createdAt,value
2016-09-19T00:00:59.031Z,1009.23
2016-09-19T00:01:59.024Z,1009.2
2016-09-19T00:02:59.015Z,1009.23
2016-09-19T00:03:59.006Z,1009.2
2016-09-19T00:04:58.996Z,1009.22
2016-09-19T00:05:58.987Z,1009.17
2016-09-19T00:06:58.980Z,1009.17
2016-09-19T00:07:58.970Z,1009.17
2016-09-19T00:08:58.959Z,1009.17
2016-09-19T00:09:58.952Z,1009.15
2016-09-19T00:10:58.941Z,1009.14
2016-09-19T00:11:58.932Z,1009.15
2016-09-19T00:12:58.925Z,1009.12
2016-09-19T00:13:58.915Z,1009.11
2016-09-19T00:14:58.906Z,1009.11
2016-09-19T00:15:58.896Z,1009.1
2016-09-19T00:16:58.887Z,1009.09
2016-09-19T00:17:58.885Z,1009.06
2016-09-19T00:18:58.870Z,1009.05
2016-09-19T00:19:58.860Z,1009.09
2016-09-19T00:20:58.851Z,1009.06
2016-09-19T00:21:58.842Z,1009.08
2016-09-19T00:22:58.833Z,1009.07
2016-09-19T00:23:58.874Z,1009.07
2016-09-19T00:24:58.814Z,1009.06
2016-09-19T00:25:58.805Z,1009.04
2016-09-19T00:26:58.795Z,1009.07
2016-09-19T00:27:58.787Z,1009.09
2016-09-19T00:28:58.777Z,1009.1
2016-09-19T00:29:58.769Z,1009.11
2016-09-19T00:30:58.760Z,1009.08
2016-09-19T00:31:58.749Z,1009.08
2016-09-19T00:32:58.757Z,1009.05
2016-09-19T00:33:58.932Z,1009.1
2016-09-19T00:34:58.724Z,1009.04
2016-09-19T00:35:58.713Z,1009.04
2016-09-19T00:36:58.705Z,1009.03
2016-09-19T00:37:58.696Z,1009.03
2016-09-19T00:38:58.686Z,1009.03
2016-09-19T00:39:58.676Z,1009.03
2016-09-19T00:40:58.670Z,1009.02
2016-09-19T00:41:58.659Z,1009
2016-09-19T00:42:58.648Z,1009.01
2016-09-19T00:43:58.641Z,1009.03
2016-09-19T00:44:58.632Z,1009.03
2016-09-19T00:45:58.623Z,1009
2016-09-19T00:46:58.618Z,1009
2016-09-19T00:47:58.606Z,1008.95
2016-09-19T00:48:58.597Z,1009.03
2016-09-19T00:49:58.585Z,1008.95
2016-09-19T00:50:58.576Z,1008.93
2016-09-19T00:51:58.567Z,1008.99
2016-09-19T00:52:58.564Z,1008.99
2016-09-19T00:53:58.549Z,1008.97
2016-09-19T00:54:58.540Z,1008.98
2016-09-19T00:55:58.537Z,1008.97
2016-09-19T00:56:58.522Z,1009.01
2016-09-19T00:57:58.514Z,1008.94
2016-09-19T00:58:58.504Z,1008.97
2016-09-19T00:59:58.495Z,1008.98
2016-09-19T01:00:58.486Z,1008.99
2016-09-19T01:01:58.477Z,1008.98
2016-09-19T01:02:58.468Z,1009.01
2016-09-19T01:03:58.460Z,1008.99
2016-09-19T01:04:58.449Z,1009.02
2016-09-19T01:05:58.441Z,1009.03
2016-09-19T01:06:58.432Z,1009.06
2016-09-19T01:07:58.421Z,1009.05
2016-09-19T01:08:58.414Z,1009.07
2016-09-19T01:09:58.405Z,1009.09
2016-09-19T01:10:58.395Z,1009.05
2016-09-19T01:11:58.386Z,1009.04
2016-09-19T01:12:58.375Z,1009.07
2016-09-19T01:13:58.366Z,1009.08
2016-09-19T01:14:58.357Z,1009.1
2016-09-19T01:15:58.348Z,1009.07
2016-09-19T01:16:58.340Z,1009.1
2016-09-19T01:17:58.330Z,1009.04
2016-09-19T01:18:58.320Z,1009.07
2016-09-19T01:19:58.312Z,1009.08
2016-09-19T01:20:58.303Z,1009.06
2016-09-19T01:21:58.297Z,1009.07
2016-09-19T01:22:58.285Z,1009.09
2016-09-19T01:23:58.276Z,1009.11
2016-09-19T01:24:58.265Z,1009.12
2016-09-19T01:25:58.256Z,1009.1
2016-09-19T01:26:58.247Z,1009.1
2016-09-19T01:27:58.239Z,1009.1
2016-09-19T01:28:58.229Z,1009.11
2016-09-19T01:29:58.220Z,1009.12
2016-09-19T01:30:58.209Z,1009.1
2016-09-19T01:31:58.201Z,1009.14
2016-09-19T01:32:58.191Z,1009.12
2016-09-19T01:33:58.182Z,1009.1
2016-09-19T01:34:58.179Z,1009.08
2016-09-19T01:35:58.162Z,1009.1
2016-09-19T01:36:58.156Z,1009.11
2016-09-19T01:37:58.148Z,1009.11
2016-09-19T01:38:58.136Z,1009.1
2016-09-19T01:39:58.130Z,1009.09
2016-09-19T01:40:58.116Z,1009.15
2016-09-19T01:41:58.107Z,1009.14
2016-09-19T01:42:58.102Z,1009.12
2016-09-19T01:43:58.090Z,1009.14
2016-09-19T01:44:58.081Z,1009.13
2016-09-19T01:45:58.071Z,1009.16
2016-09-19T01:46:58.062Z,1009.12
2016-09-19T01:47:58.053Z,1009.17
2016-09-19T01:48:58.043Z,1009.11
2016-09-19T01:49:58.033Z,1009.15
2016-09-19T01:50:58.025Z,1009.15
2016-09-19T01:51:58.015Z,1009.17
2016-09-19T01:52:58.006Z,1009.17
2016-09-19T01:53:58.014Z,1009.13
2016-09-19T01:54:57.987Z,1009.15
2016-09-19T01:55:57.978Z,1009.15
2016-09-19T01:56:57.967Z,1009.19
2016-09-19T01:57:57.958Z,1009.21
2016-09-19T01:58:57.950Z,1009.19
2016-09-19T01:59:57.940Z,1009.16
2016-09-19T02:00:57.930Z,1009.18
2016-09-19T02:01:57.925Z,1009.17
2016-09-19T02:02:57.911Z,1009.24
2016-09-19T02:03:57.901Z,1009.2
2016-09-19T02:04:57.898Z,1009.23
2016-09-19T02:05:57.885Z,1009.26
2016-09-19T02:06:57.874Z,1009.22
2016-09-19T02:07:57.866Z,1009.23
2016-09-19T02:08:57.856Z,1009.26
2016-09-19T02:09:57.849Z,1009.23
2016-09-19T02:10:57.837Z,1009.28
2016-09-19T02:11:57.828Z,1009.23
2016-09-19T02:12:57.822Z,1009.24
2016-09-19T02:13:57.812Z,1009.22
2016-09-19T02:14:57.802Z,1009.24
2016-09-19T02:15:57.791Z,1009.24
2016-09-19T02:16:57.783Z,1009.29
2016-09-19T02:17:57.770Z,1009.28
2016-09-19T02:18:57.763Z,1009.25
2016-09-19T02:19:57.753Z,1009.28
2016-09-19T02:20:57.743Z,1009.28
2016-09-19T02:21:57.736Z,1009.28
2016-09-19T02:22:57.726Z,1009.3
2016-09-19T02:23:57.715Z,1009.3
2016-09-19T02:24:57.705Z,1009.31
2016-09-19T02:25:57.696Z,1009.29
2016-09-19T02:26:57.686Z,1009.3
2016-09-19T02:27:57.678Z,1009.31
2016-09-19T02:28:57.670Z,1009.3
2016-09-19T02:29:57.660Z,1009.3
2016-09-19T02:30:57.650Z,1009.31
2016-09-19T02:31:57.640Z,1009.3
2016-09-19T02:32:57.632Z,1009.35
2016-09-19T02:33:57.825Z,1009.32
2016-09-19T02:34:57.614Z,1009.34
2016-09-19T02:35:57.604Z,1009.36
2016-09-19T02:36:57.593Z,1009.38
2016-09-19T02:37:57.586Z,1009.34
2016-09-19T02:38:57.574Z,1009.33
2016-09-19T02:39:57.567Z,1009.35
2016-09-19T02:40:57.554Z,1009.33
2016-09-19T02:41:57.547Z,1009.28
2016-09-19T02:42:57.537Z,1009.28
2016-09-19T02:43:57.527Z,1009.33
2016-09-19T02:44:57.518Z,1009.31
2016-09-19T02:45:57.508Z,1009.31
2016-09-19T02:46:57.498Z,1009.34
2016-09-19T02:47:57.494Z,1009.34
2016-09-19T02:48:57.480Z,1009.34
2016-09-19T02:49:57.473Z,1009.35
2016-09-19T02:50:57.462Z,1009.35
2016-09-19T02:51:57.452Z,1009.35
2016-09-19T02:52:57.443Z,1009.39
2016-09-19T02:53:57.431Z,1009.35
2016-09-19T02:54:57.424Z,1009.37
2016-09-19T02:55:57.414Z,1009.34
2016-09-19T02:56:57.409Z,1009.34
2016-09-19T02:57:57.393Z,1009.4
2016-09-19T02:58:57.385Z,1009.4
2016-09-19T02:59:57.376Z,1009.35
2016-09-19T03:00:57.367Z,1009.34
2016-09-19T03:01:57.359Z,1009.36
2016-09-19T03:02:57.347Z,1009.35
2016-09-19T03:03:57.341Z,1009.36
2016-09-19T03:04:57.328Z,1009.35
2016-09-19T03:05:57.317Z,1009.36
2016-09-19T03:06:57.308Z,1009.39
2016-09-19T03:07:57.300Z,1009.41
2016-09-19T03:08:57.292Z,1009.43
2016-09-19T03:09:57.295Z,1009.47
2016-09-19T03:10:57.273Z,1009.47
2016-09-19T03:11:57.262Z,1009.49
2016-09-19T03:12:57.251Z,1009.47
2016-09-19T03:13:57.262Z,1009.48
2016-09-19T03:14:57.232Z,1009.47
2016-09-19T03:15:57.222Z,1009.51
2016-09-19T03:16:57.214Z,1009.5
2016-09-19T03:17:57.204Z,1009.51
2016-09-19T03:18:57.194Z,1009.5
2016-09-19T03:19:57.185Z,1009.54
2016-09-19T03:20:57.174Z,1009.53
2016-09-19T03:21:57.172Z,1009.53
2016-09-19T03:22:57.158Z,1009.57
2016-09-19T03:23:57.148Z,1009.58
2016-09-19T03:24:57.136Z,1009.59
2016-09-19T03:25:57.128Z,1009.61
2016-09-19T03:26:57.116Z,1009.61
2016-09-19T03:27:57.119Z,1009.63
2016-09-19T03:28:57.099Z,1009.62
2016-09-19T03:29:57.091Z,1009.63
2016-09-19T03:30:57.081Z,1009.61
2016-09-19T03:31:57.069Z,1009.6
2016-09-19T03:32:57.062Z,1009.62
2016-09-19T03:33:57.057Z,1009.63
2016-09-19T03:34:57.044Z,1009.62
2016-09-19T03:35:57.033Z,1009.61
2016-09-19T03:36:57.021Z,1009.65
2016-09-19T03:37:57.014Z,1009.59
2016-09-19T03:38:57.004Z,1009.61
2016-09-19T03:39:57.006Z,1009.58
2016-09-19T03:40:56.985Z,1009.58
2016-09-19T03:41:56.977Z,1009.58
2016-09-19T03:42:56.965Z,1009.61
2016-09-19T03:43:56.962Z,1009.61
2016-09-19T03:44:56.948Z,1009.62
2016-09-19T03:45:56.936Z,1009.64
2016-09-19T03:46:56.928Z,1009.62
2016-09-19T03:47:56.918Z,1009.64
2016-09-19T03:48:56.908Z,1009.63
2016-09-19T03:49:56.897Z,1009.63
2016-09-19T03:50:56.887Z,1009.64
2016-09-19T03:51:56.880Z,1009.64
2016-09-19T03:52:56.870Z,1009.64
2016-09-19T03:53:56.862Z,1009.66
2016-09-19T03:54:56.851Z,1009.7
2016-09-19T03:55:56.841Z,1009.67
2016-09-19T03:56:56.831Z,1009.67
2016-09-19T03:57:56.821Z,1009.68
2016-09-19T03:58:56.812Z,1009.69
2016-09-19T03:59:56.801Z,1009.67
2016-09-19T04:00:56.792Z,1009.71
2016-09-19T04:01:56.783Z,1009.76
2016-09-19T04:02:56.772Z,1009.7
2016-09-19T04:03:56.764Z,1009.72
2016-09-19T04:04:56.752Z,1009.76
2016-09-19T04:05:56.752Z,1009.77
2016-09-19T04:06:56.734Z,1009.78
2016-09-19T04:07:56.757Z,1009.77
2016-09-19T04:08:56.717Z,1009.78
2016-09-19T04:09:56.706Z,1009.75
2016-09-19T04:10:56.697Z,1009.8
2016-09-19T04:11:56.693Z,1009.77
2016-09-19T04:12:56.678Z,1009.76
2016-09-19T04:13:56.668Z,1009.77
2016-09-19T04:14:56.656Z,1009.78
2016-09-19T04:15:56.649Z,1009.81
2016-09-19T04:16:56.638Z,1009.8
2016-09-19T04:17:56.628Z,1009.81
2016-09-19T04:18:56.620Z,1009.8
2016-09-19T04:19:56.609Z,1009.79
2016-09-19T04:20:56.600Z,1009.82
2016-09-19T04:21:56.591Z,1009.8
2016-09-19T04:22:56.591Z,1009.79
2016-09-19T04:23:56.571Z,1009.79
2016-09-19T04:24:56.561Z,1009.78
2016-09-19T04:25:56.551Z,1009.75
2016-09-19T04:26:56.542Z,1009.77
2016-09-19T04:27:56.533Z,1009.78
2016-09-19T04:28:56.523Z,1009.77
2016-09-19T04:29:56.513Z,1009.79
2016-09-19T04:30:56.505Z,1009.8
2016-09-19T04:31:56.496Z,1009.79
2016-09-19T04:32:56.483Z,1009.78
2016-09-19T04:33:56.677Z,1009.8
2016-09-19T04:34:56.466Z,1009.82
2016-09-19T04:35:56.455Z,1009.8
2016-09-19T04:36:56.445Z,1009.78
2016-09-19T04:37:56.436Z,1009.79
2016-09-19T04:38:56.427Z,1009.79
2016-09-19T04:39:56.418Z,1009.77
2016-09-19T04:40:56.408Z,1009.79
2016-09-19T04:41:56.396Z,1009.78
2016-09-19T04:42:56.387Z,1009.8
2016-09-19T04:43:56.382Z,1009.85
2016-09-19T04:44:56.373Z,1009.82
2016-09-19T04:45:56.360Z,1009.8
2016-09-19T04:46:56.353Z,1009.83
2016-09-19T04:47:56.337Z,1009.84
2016-09-19T04:48:56.335Z,1009.82
2016-09-19T04:49:56.319Z,1009.81
2016-09-19T04:50:56.309Z,1009.84
2016-09-19T04:51:56.300Z,1009.81
2016-09-19T04:52:56.292Z,1009.87
2016-09-19T04:53:56.282Z,1009.84
2016-09-19T04:54:56.271Z,1009.84
2016-09-19T04:55:56.261Z,1009.85
2016-09-19T04:56:56.252Z,1009.87
2016-09-19T04:57:56.242Z,1009.85
2016-09-19T04:58:56.231Z,1009.85
2016-09-19T04:59:56.222Z,1009.83
2016-09-19T05:00:56.221Z,1009.85
2016-09-19T05:01:56.202Z,1009.85
2016-09-19T05:02:56.194Z,1009.81
2016-09-19T05:03:56.184Z,1009.9
2016-09-19T05:04:56.175Z,1009.87
2016-09-19T05:05:56.163Z,1009.86
2016-09-19T05:06:56.154Z,1009.88
2016-09-19T05:07:56.145Z,1009.87
2016-09-19T05:08:56.136Z,1009.88
2016-09-19T05:09:56.125Z,1009.9
2016-09-19T05:10:56.116Z,1009.93
2016-09-19T05:11:56.105Z,1009.91
2016-09-19T05:12:56.102Z,1009.97
2016-09-19T05:13:56.088Z,1009.9
2016-09-19T05:14:56.078Z,1009.93
2016-09-19T05:15:56.072Z,1009.9
2016-09-19T05:16:56.058Z,1009.92
2016-09-19T05:17:56.050Z,1009.94
2016-09-19T05:18:56.039Z,1009.95
2016-09-19T05:19:56.028Z,1009.96
2016-09-19T05:20:56.021Z,1009.97
2016-09-19T05:21:56.014Z,1009.94
2016-09-19T05:22:55.999Z,1009.97
2016-09-19T05:23:55.998Z,1009.98
2016-09-19T05:24:55.981Z,1010
2016-09-19T05:25:55.974Z,1009.98
2016-09-19T05:26:55.960Z,1009.98
2016-09-19T05:27:55.949Z,1009.97
2016-09-19T05:28:55.938Z,1009.95
2016-09-19T05:29:55.930Z,1009.93
2016-09-19T05:30:55.921Z,1009.98
2016-09-19T05:31:55.909Z,1009.98
2016-09-19T05:32:55.898Z,1009.97
2016-09-19T05:33:55.891Z,1009.99
2016-09-19T05:34:55.880Z,1009.96
2016-09-19T05:35:55.871Z,1009.99
2016-09-19T05:36:55.863Z,1010
2016-09-19T05:37:55.856Z,1009.98
2016-09-19T05:38:55.840Z,1009.99
2016-09-19T05:39:55.833Z,1010.02
2016-09-19T05:40:55.821Z,1010.04
2016-09-19T05:41:55.814Z,1010.04
2016-09-19T05:42:55.805Z,1010.04
2016-09-19T05:43:55.794Z,1010.04
2016-09-19T05:44:55.785Z,1010.04
2016-09-19T05:45:55.773Z,1010.06
2016-09-19T05:46:55.767Z,1010.07
2016-09-19T05:47:55.755Z,1010.1
2016-09-19T05:48:55.744Z,1010.12
2016-09-19T05:49:55.736Z,1010.12
2016-09-19T05:50:55.724Z,1010.16
2016-09-19T05:51:55.717Z,1010.14
2016-09-19T05:52:55.707Z,1010.14
2016-09-19T05:53:55.708Z,1010.15
2016-09-19T05:54:55.686Z,1010.08
2016-09-19T05:55:55.679Z,1010.12
2016-09-19T05:56:55.666Z,1010.16
2016-09-19T05:57:55.662Z,1010.13
2016-09-19T05:58:55.648Z,1010.17
2016-09-19T05:59:55.639Z,1010.2
2016-09-19T06:00:55.628Z,1010.19
2016-09-19T06:01:55.617Z,1010.17
2016-09-19T06:02:55.608Z,1010.19
2016-09-19T06:03:55.598Z,1010.19
2016-09-19T06:04:55.588Z,1010.22
2016-09-19T06:05:55.578Z,1010.21
2016-09-19T06:06:55.569Z,1010.2
2016-09-19T06:07:55.559Z,1010.24
2016-09-19T06:08:55.550Z,1010.24
2016-09-19T06:09:55.539Z,1010.21
2016-09-19T06:10:55.532Z,1010.19
2016-09-19T06:11:55.526Z,1010.21
2016-09-19T06:12:55.519Z,1010.19
2016-09-19T06:13:55.500Z,1010.14
2016-09-19T06:14:55.489Z,1010.2
2016-09-19T06:15:55.480Z,1010.19
2016-09-19T06:16:55.476Z,1010.15
2016-09-19T06:17:55.462Z,1010.18
2016-09-19T06:18:55.452Z,1010.21
2016-09-19T06:19:55.442Z,1010.23
2016-09-19T06:20:55.432Z,1010.26
2016-09-19T06:21:55.423Z,1010.23
2016-09-19T06:22:55.414Z,1010.25
2016-09-19T06:23:55.404Z,1010.21
2016-09-19T06:24:55.444Z,1010.17
2016-09-19T06:25:55.384Z,1010.2
2016-09-19T06:26:55.374Z,1010.21
2016-09-19T06:27:55.365Z,1010.23
2016-09-19T06:28:55.356Z,1010.22
2016-09-19T06:29:55.346Z,1010.21
2016-09-19T06:30:55.335Z,1010.22
2016-09-19T06:31:55.328Z,1010.22
2016-09-19T06:32:55.317Z,1010.26
2016-09-19T06:33:55.306Z,1010.28
2016-09-19T06:34:55.302Z,1010.29
2016-09-19T06:35:55.287Z,1010.32
2016-09-19T06:36:55.278Z,1010.27
2016-09-19T06:37:55.269Z,1010.29
2016-09-19T06:38:55.258Z,1010.32
2016-09-19T06:39:55.250Z,1010.33
2016-09-19T06:40:55.239Z,1010.35
2016-09-19T06:41:55.229Z,1010.36
2016-09-19T06:42:55.221Z,1010.38
2016-09-19T06:43:55.214Z,1010.4
2016-09-19T06:44:55.218Z,1010.41
2016-09-19T06:45:55.193Z,1010.38
2016-09-19T06:46:55.189Z,1010.45
2016-09-19T06:47:55.172Z,1010.44
2016-09-19T06:48:55.162Z,1010.39
2016-09-19T06:49:55.152Z,1010.44
2016-09-19T06:50:55.142Z,1010.43
2016-09-19T06:51:55.134Z,1010.46
2016-09-19T06:52:55.130Z,1010.41
2016-09-19T06:53:55.115Z,1010.43
2016-09-19T06:54:55.105Z,1010.44
2016-09-19T06:55:55.097Z,1010.43
2016-09-19T06:56:55.103Z,1010.45
2016-09-19T06:57:55.081Z,1010.44
2016-09-19T06:58:55.071Z,1010.41
2016-09-19T06:59:55.058Z,1010.44
2016-09-19T07:00:55.050Z,1010.45
2016-09-19T07:01:55.044Z,1010.44
2016-09-19T07:02:55.030Z,1010.46
2016-09-19T07:03:55.020Z,1010.46
2016-09-19T07:04:55.011Z,1010.42
2016-09-19T07:05:55.003Z,1010.45
2016-09-19T07:06:54.995Z,1010.45
2016-09-19T07:07:54.983Z,1010.47
2016-09-19T07:08:54.974Z,1010.47
2016-09-19T07:09:54.964Z,1010.48
2016-09-19T07:10:54.954Z,1010.46
2016-09-19T07:11:54.946Z,1010.49
2016-09-19T07:12:54.938Z,1010.48
2016-09-19T07:13:54.925Z,1010.45
2016-09-19T07:14:54.918Z,1010.45
2016-09-19T07:15:54.906Z,1010.47
2016-09-19T07:16:54.900Z,1010.49
2016-09-19T07:17:54.889Z,1010.5
2016-09-19T07:18:54.881Z,1010.5
2016-09-19T07:19:54.881Z,1010.51
2016-09-19T07:20:54.860Z,1010.54
2016-09-19T07:21:54.852Z,1010.56
2016-09-19T07:22:54.844Z,1010.53
2016-09-19T07:23:54.834Z,1010.61
2016-09-19T07:24:54.828Z,1010.62
2016-09-19T07:25:54.814Z,1010.6
2016-09-19T07:26:54.806Z,1010.65
2016-09-19T07:27:54.797Z,1010.63
2016-09-19T07:28:54.790Z,1010.63
2016-09-19T07:29:54.780Z,1010.66
2016-09-19T07:30:54.771Z,1010.69
2016-09-19T07:31:54.761Z,1010.69
2016-09-19T07:32:54.750Z,1010.7
2016-09-19T07:33:54.743Z,1010.75
2016-09-19T07:34:54.734Z,1010.8
2016-09-19T07:35:54.723Z,1010.77
2016-09-19T07:36:54.716Z,1010.77
2016-09-19T07:37:54.710Z,1010.81
2016-09-19T07:38:54.697Z,1010.83
2016-09-19T07:39:54.687Z,1010.85
2016-09-19T07:40:54.681Z,1010.86
2016-09-19T07:41:54.674Z,1010.87
2016-09-19T07:42:54.661Z,1010.84
2016-09-19T07:43:54.653Z,1010.85
2016-09-19T07:44:54.648Z,1010.87
2016-09-19T07:45:54.636Z,1010.87
2016-09-19T07:46:54.626Z,1010.91
2016-09-19T07:47:54.619Z,1010.94
2016-09-19T07:48:54.608Z,1010.93
2016-09-19T07:49:54.600Z,1010.95
2016-09-19T07:50:54.592Z,1010.97
2016-09-19T07:51:54.582Z,1010.99
2016-09-19T07:52:54.575Z,1010.99
2016-09-19T07:53:54.567Z,1011
2016-09-19T07:54:54.557Z,1010.97
2016-09-19T07:55:54.549Z,1011.02
2016-09-19T07:56:54.541Z,1011
2016-09-19T07:57:54.531Z,1011.01
2016-09-19T07:58:54.525Z,1011.04
2016-09-19T07:59:54.515Z,1011.02
2016-09-19T08:00:54.507Z,1011.03
2016-09-19T08:01:54.498Z,1011.05
2016-09-19T08:02:54.490Z,1011.11
2016-09-19T08:03:54.481Z,1011.11
2016-09-19T08:04:54.471Z,1011.11
2016-09-19T08:05:54.465Z,1011.15
2016-09-19T08:06:54.457Z,1011.12
2016-09-19T08:07:54.450Z,1011.1
2016-09-19T08:08:54.439Z,1011.1
2016-09-19T08:09:54.430Z,1011.12
2016-09-19T08:10:54.425Z,1011.14
2016-09-19T08:11:54.417Z,1011.09
2016-09-19T08:12:54.408Z,1011.08
2016-09-19T08:13:54.399Z,1011.1
2016-09-19T08:14:54.393Z,1011.13
2016-09-19T08:15:54.383Z,1011.12
2016-09-19T08:16:54.374Z,1011.23
2016-09-19T08:17:54.367Z,1011.25
2016-09-19T08:18:54.362Z,1011.25
2016-09-19T08:19:54.364Z,1011.26
2016-09-19T08:20:54.342Z,1011.27
2016-09-19T08:21:54.334Z,1011.27
2016-09-19T08:22:54.325Z,1011.29
2016-09-19T08:23:54.317Z,1011.3
2016-09-19T08:24:54.310Z,1011.28
2016-09-19T08:25:54.302Z,1011.29
2016-09-19T08:26:54.316Z,1011.3
2016-09-19T08:27:54.287Z,1011.28
2016-09-19T08:28:54.275Z,1011.3
2016-09-19T08:29:54.269Z,1011.29
2016-09-19T08:30:54.259Z,1011.29
2016-09-19T08:31:54.251Z,1011.28
2016-09-19T08:32:54.244Z,1011.32
2016-09-19T08:33:54.235Z,1011.33
2016-09-19T08:34:54.428Z,1011.34
2016-09-19T08:35:54.218Z,1011.33
2016-09-19T08:36:54.212Z,1011.34
2016-09-19T08:37:54.201Z,1011.37
2016-09-19T08:38:54.503Z,1011.37
2016-09-19T08:39:54.190Z,1011.39
2016-09-19T08:40:54.175Z,1011.35
2016-09-19T08:41:54.167Z,1011.42
2016-09-19T08:42:54.159Z,1011.44
2016-09-19T08:43:54.153Z,1011.44
2016-09-19T08:44:54.143Z,1011.44
2016-09-19T08:45:54.133Z,1011.41
2016-09-19T08:46:54.124Z,1011.43
2016-09-19T08:47:54.118Z,1011.46
2016-09-19T08:48:54.107Z,1011.45
2016-09-19T08:49:54.100Z,1011.43
2016-09-19T08:50:54.090Z,1011.44
2016-09-19T08:51:54.083Z,1011.47
2016-09-19T08:52:54.075Z,1011.45
2016-09-19T08:53:54.066Z,1011.49
2016-09-19T08:54:54.060Z,1011.4
2016-09-19T08:55:54.049Z,1011.45
2016-09-19T08:56:54.040Z,1011.47
2016-09-19T08:57:54.029Z,1011.47
2016-09-19T08:58:54.025Z,1011.46
2016-09-19T08:59:54.015Z,1011.47
2016-09-19T09:00:54.006Z,1011.45
2016-09-19T09:01:53.996Z,1011.5
2016-09-19T09:02:53.987Z,1011.49
2016-09-19T09:03:53.981Z,1011.48
2016-09-19T09:04:53.969Z,1011.46
2016-09-19T09:05:53.962Z,1011.48
2016-09-19T09:06:53.953Z,1011.47
2016-09-19T09:07:53.945Z,1011.45
2016-09-19T09:08:53.938Z,1011.47
2016-09-19T09:09:53.928Z,1011.46
2016-09-19T09:10:53.918Z,1011.44
2016-09-19T09:11:53.909Z,1011.48
2016-09-19T09:12:53.902Z,1011.45
2016-09-19T09:13:53.893Z,1011.44
2016-09-19T09:14:53.886Z,1011.46
2016-09-19T09:15:53.878Z,1011.45
2016-09-19T09:16:53.867Z,1011.45
2016-09-19T09:17:53.861Z,1011.46
2016-09-19T09:18:53.855Z,1011.42
2016-09-19T09:19:53.845Z,1011.42
2016-09-19T09:20:53.835Z,1011.43
2016-09-19T09:21:53.829Z,1011.45
2016-09-19T09:22:53.816Z,1011.46
2016-09-19T09:23:53.807Z,1011.48
2016-09-19T09:24:53.798Z,1011.47
2016-09-19T09:25:53.794Z,1011.47
2016-09-19T09:26:53.783Z,1011.49
2016-09-19T09:27:53.778Z,1011.52
2016-09-19T09:28:53.764Z,1011.54
2016-09-19T09:29:53.758Z,1011.5
2016-09-19T09:30:53.748Z,1011.5
2016-09-19T09:31:53.740Z,1011.49
2016-09-19T09:32:53.732Z,1011.55
2016-09-19T09:33:53.725Z,1011.51
2016-09-19T09:34:53.716Z,1011.53
2016-09-19T09:35:53.712Z,1011.51
2016-09-19T09:36:53.695Z,1011.48
2016-09-19T09:37:53.692Z,1011.5
2016-09-19T09:38:53.679Z,1011.54
2016-09-19T09:39:53.673Z,1011.57
2016-09-19T09:40:53.664Z,1011.55
2016-09-19T09:41:53.656Z,1011.52
2016-09-19T09:42:53.647Z,1011.52
2016-09-19T09:43:53.636Z,1011.54
2016-09-19T09:44:53.630Z,1011.52
2016-09-19T09:45:53.621Z,1011.51
2016-09-19T09:46:53.613Z,1011.55
2016-09-19T09:47:53.608Z,1011.53
2016-09-19T09:48:53.599Z,1011.53
2016-09-19T09:49:53.589Z,1011.55
2016-09-19T09:50:53.581Z,1011.54
2016-09-19T09:51:53.572Z,1011.56
2016-09-19T09:52:53.565Z,1011.57
2016-09-19T09:53:53.557Z,1011.53
2016-09-19T09:54:53.548Z,1011.61
2016-09-19T09:55:53.547Z,1011.6
2016-09-19T09:56:53.533Z,1011.59
2016-09-19T09:57:53.525Z,1011.56
2016-09-19T09:58:53.517Z,1011.54
2016-09-19T09:59:53.511Z,1011.54
2016-09-19T10:00:53.503Z,1011.54
2016-09-19T10:01:53.495Z,1011.52
2016-09-19T10:02:53.489Z,1011.59
2016-09-19T10:03:53.481Z,1011.58
2016-09-19T10:04:53.477Z,1011.53
2016-09-19T10:05:53.467Z,1011.53
2016-09-19T10:06:53.457Z,1011.52
2016-09-19T10:07:53.452Z,1011.56
2016-09-19T10:08:53.441Z,1011.53
2016-09-19T10:09:53.436Z,1011.52
2016-09-19T10:10:53.428Z,1011.57
2016-09-19T10:11:53.423Z,1011.52
2016-09-19T10:12:53.417Z,1011.54
2016-09-19T10:13:53.407Z,1011.57
2016-09-19T10:14:53.401Z,1011.5
2016-09-19T10:15:53.393Z,1011.54
2016-09-19T10:16:53.386Z,1011.55
2016-09-19T10:17:53.377Z,1011.55
2016-09-19T10:18:53.370Z,1011.54
2016-09-19T10:19:53.362Z,1011.59
2016-09-19T10:20:53.355Z,1011.55
2016-09-19T10:21:53.349Z,1011.57
2016-09-19T10:22:53.341Z,1011.57
2016-09-19T10:23:53.333Z,1011.5
2016-09-19T10:24:53.327Z,1011.52
2016-09-19T10:25:53.320Z,1011.51
2016-09-19T10:26:53.314Z,1011.5
2016-09-19T10:27:53.316Z,1011.52
2016-09-19T10:28:53.300Z,1011.51
2016-09-19T10:29:53.294Z,1011.5
2016-09-19T10:30:53.286Z,1011.48
2016-09-19T10:31:53.280Z,1011.49
2016-09-19T10:32:53.280Z,1011.48
2016-09-19T10:33:53.265Z,1011.49
2016-09-19T10:34:53.463Z,1011.4
2016-09-19T10:35:53.256Z,1011.46
2016-09-19T10:36:53.248Z,1011.42
2016-09-19T10:37:53.246Z,1011.42
2016-09-19T10:38:53.235Z,1011.43
2016-09-19T10:39:53.228Z,1011.43
2016-09-19T10:40:53.222Z,1011.38
2016-09-19T10:41:53.215Z,1011.39
2016-09-19T10:42:53.209Z,1011.38
2016-09-19T10:43:53.204Z,1011.38
2016-09-19T10:44:53.199Z,1011.38
2016-09-19T10:45:53.190Z,1011.37
2016-09-19T10:46:53.184Z,1011.44
2016-09-19T10:47:53.179Z,1011.4
2016-09-19T10:48:53.174Z,1011.36
2016-09-19T10:49:53.165Z,1011.39
2016-09-19T10:50:53.161Z,1011.37
2016-09-19T10:51:53.154Z,1011.45
2016-09-19T10:52:53.149Z,1011.45
2016-09-19T10:53:53.143Z,1011.44
2016-09-19T10:54:53.140Z,1011.41
2016-09-19T10:55:53.132Z,1011.41
2016-09-19T10:56:53.125Z,1011.42
2016-09-19T10:57:53.121Z,1011.46
2016-09-19T10:58:53.119Z,1011.41
2016-09-19T10:59:53.110Z,1011.4
2016-09-19T11:00:53.106Z,1011.42
2016-09-19T11:01:53.101Z,1011.43
2016-09-19T11:02:53.097Z,1011.44
2016-09-19T11:03:53.088Z,1011.47
2016-09-19T11:04:53.083Z,1011.44
2016-09-19T11:05:53.079Z,1011.44
2016-09-19T11:06:53.074Z,1011.45
2016-09-19T11:07:53.068Z,1011.45
2016-09-19T11:08:53.068Z,1011.46
2016-09-19T11:09:53.059Z,1011.41
2016-09-19T11:10:53.052Z,1011.41
2016-09-19T11:11:53.052Z,1011.42
2016-09-19T11:12:53.052Z,1011.45
2016-09-19T11:13:53.039Z,1011.51
2016-09-19T11:14:53.033Z,1011.46
2016-09-19T11:15:53.028Z,1011.48
2016-09-19T11:16:53.027Z,1011.5
2016-09-19T11:17:53.029Z,1011.5
2016-09-19T11:18:53.017Z,1011.49
2016-09-19T11:19:53.013Z,1011.5
2016-09-19T11:20:53.009Z,1011.52
2016-09-19T11:21:53.004Z,1011.47
2016-09-19T11:22:52.998Z,1011.48
2016-09-19T11:23:52.995Z,1011.52
2016-09-19T11:24:52.990Z,1011.5
2016-09-19T11:25:52.987Z,1011.52
2016-09-19T11:26:52.988Z,1011.54
2016-09-19T11:27:52.979Z,1011.49
2016-09-19T11:28:52.978Z,1011.53
2016-09-19T11:29:52.971Z,1011.47
2016-09-19T11:30:52.982Z,1011.45
2016-09-19T11:31:52.964Z,1011.46
2016-09-19T11:32:52.985Z,1011.48
2016-09-19T11:33:52.955Z,1011.45
2016-09-19T11:34:52.958Z,1011.47
2016-09-19T11:35:52.949Z,1011.44
2016-09-19T11:36:52.946Z,1011.47
2016-09-19T11:37:52.945Z,1011.5
2016-09-19T11:38:52.941Z,1011.49
2016-09-19T11:39:52.939Z,1011.52
2016-09-19T11:40:52.934Z,1011.52
2016-09-19T11:41:52.931Z,1011.51
2016-09-19T11:42:52.930Z,1011.51
2016-09-19T11:43:52.930Z,1011.51
2016-09-19T11:44:52.927Z,1011.52
2016-09-19T11:45:52.927Z,1011.5
2016-09-19T11:46:52.924Z,1011.56
2016-09-19T11:47:52.924Z,1011.53
2016-09-19T11:48:52.925Z,1011.58
2016-09-19T11:49:52.943Z,1011.62
2016-09-19T11:50:52.926Z,1011.58
2016-09-19T11:51:52.925Z,1011.57
2016-09-19T11:52:52.925Z,1011.56
2016-09-19T11:53:52.925Z,1011.59
2016-09-19T11:54:52.928Z,1011.58
2016-09-19T11:55:52.926Z,1011.55
2016-09-19T11:56:52.927Z,1011.63
2016-09-19T11:57:52.929Z,1011.61
2016-09-19T11:58:52.929Z,1011.61
2016-09-19T11:59:52.930Z,1011.66
2016-09-19T12:00:52.933Z,1011.59
2016-09-19T12:01:52.939Z,1011.59
2016-09-19T12:02:52.940Z,1011.66
2016-09-19T12:03:52.939Z,1011.61
2016-09-19T12:04:52.938Z,1011.63
2016-09-19T12:05:52.941Z,1011.66
2016-09-19T12:06:52.942Z,1011.64
2016-09-19T12:07:52.944Z,1011.58
2016-09-19T12:08:52.955Z,1011.6