createdAt,value
2019-05-14T00:01:51.416Z,3.90
2019-05-14T00:04:22.024Z,4.13
2019-05-14T00:06:51.922Z,3.80
2019-05-14T00:09:21.502Z,3.83
2019-05-14T00:11:51.232Z,3.80
2019-05-14T00:14:22.096Z,3.63
2019-05-14T00:16:51.468Z,3.70
2019-05-14T00:19:21.565Z,3.90
2019-05-14T00:21:51.417Z,3.70
2019-05-14T00:24:21.685Z,3.50
2019-05-14T00:26:51.714Z,3.27
2019-05-14T00:29:21.960Z,3.20
2019-05-14T00:31:51.668Z,4.00
2019-05-14T00:34:21.469Z,3.40
2019-05-14T00:36:52.441Z,3.20
2019-05-14T00:39:21.471Z,3.23
2019-05-14T00:41:51.211Z,3.13
2019-05-14T00:44:21.547Z,3.10
2019-05-14T00:46:51.668Z,3.70
2019-05-14T00:49:21.300Z,2.97
2019-05-14T00:51:51.942Z,2.97
2019-05-14T00:54:21.622Z,3.40
2019-05-14T00:56:52.139Z,2.80
2019-05-14T00:59:21.709Z,3.10
2019-05-14T01:01:51.603Z,3.47
2019-05-14T01:04:22.245Z,2.97
2019-05-14T01:06:51.530Z,3.00
2019-05-14T01:09:21.794Z,2.67
2019-05-14T01:11:51.231Z,3.40
2019-05-14T01:14:21.094Z,3.10
2019-05-14T01:16:51.389Z,2.37
2019-05-14T01:19:21.383Z,3.30
2019-05-14T01:21:51.073Z,3.33
2019-05-14T01:24:21.604Z,2.90
2019-05-14T01:26:52.343Z,3.33
2019-05-14T01:29:21.990Z,3.10
2019-05-14T01:31:52.072Z,2.77
2019-05-14T01:34:21.627Z,3.40
2019-05-14T01:36:52.810Z,3.30
2019-05-14T01:39:21.414Z,2.80
2019-05-14T01:41:51.670Z,3.23
2019-05-14T01:44:21.411Z,3.20
2019-05-14T01:46:51.243Z,3.40
2019-05-14T01:49:22.170Z,2.73
2019-05-14T01:51:51.231Z,3.10
2019-05-14T01:54:21.176Z,3.07
2019-05-14T01:56:51.486Z,2.90
2019-05-14T01:59:21.381Z,3.17
2019-05-14T02:01:51.717Z,3.00
2019-05-14T02:04:22.148Z,3.30
2019-05-14T02:06:51.632Z,3.40
2019-05-14T02:09:21.574Z,3.00
2019-05-14T02:11:51.840Z,3.20
2019-05-14T02:14:22.058Z,3.07
2019-05-14T02:16:51.319Z,2.80
2019-05-14T02:19:22.173Z,3.33
2019-05-14T02:21:51.541Z,3.00
2019-05-14T02:24:21.846Z,3.00
2019-05-14T02:26:51.582Z,3.40
2019-05-14T02:29:21.414Z,2.77
2019-05-14T02:31:50.769Z,3.03
2019-05-14T02:34:20.068Z,2.87
2019-05-14T02:36:49.922Z,2.70
2019-05-14T02:39:19.710Z,3.33
2019-05-14T02:41:49.841Z,3.00
2019-05-14T02:44:19.203Z,3.00
2019-05-14T02:46:50.550Z,2.50
2019-05-14T02:49:19.476Z,2.80
2019-05-14T02:51:50.383Z,2.80
2019-05-14T02:54:20.358Z,2.80
2019-05-14T02:57:05.229Z,2.70
2019-05-14T02:59:34.243Z,2.43
2019-05-14T03:02:03.224Z,2.80
2019-05-14T03:04:39.991Z,2.67
2019-05-14T03:07:10.629Z,2.40
2019-05-14T03:09:40.660Z,2.63
2019-05-14T03:12:10.406Z,2.93
2019-05-14T03:14:40.168Z,2.33
2019-05-14T03:17:10.343Z,2.63
2019-05-14T03:19:40.639Z,2.87
2019-05-14T03:22:10.513Z,2.80
2019-05-14T03:24:40.031Z,2.90
2019-05-14T03:27:09.973Z,2.47
2019-05-14T03:29:40.037Z,2.30
2019-05-14T03:32:13.132Z,2.77
2019-05-14T03:34:42.842Z,2.50
2019-05-14T03:37:13.037Z,2.93
2019-05-14T03:39:41.784Z,2.80
2019-05-14T03:42:10.759Z,2.77
2019-05-14T03:44:40.186Z,2.70
2019-05-14T03:47:10.561Z,2.63
2019-05-14T03:49:40.205Z,3.10
2019-05-14T03:52:09.985Z,2.40
2019-05-14T03:54:40.842Z,2.90
2019-05-14T03:57:10.181Z,2.87
2019-05-14T03:59:40.202Z,2.57
2019-05-14T04:02:10.777Z,3.30
2019-05-14T04:04:39.877Z,2.83
2019-05-14T04:07:11.146Z,3.00
2019-05-14T04:09:41.397Z,2.63
2019-05-14T04:12:11.903Z,3.07
2019-05-14T04:14:43.199Z,3.23
2019-05-14T04:17:15.884Z,2.50
2019-05-14T04:19:49.509Z,3.00
2019-05-14T04:22:21.575Z,3.10
2019-05-14T04:24:51.983Z,2.90
2019-05-14T04:27:23.020Z,3.03
2019-05-14T04:29:54.366Z,2.90
2019-05-14T04:32:23.647Z,2.83
2019-05-14T04:34:52.600Z,2.93
2019-05-14T04:37:21.620Z,2.90
2019-05-14T04:39:50.854Z,3.00
2019-05-14T04:42:20.436Z,2.87
2019-05-14T04:44:50.799Z,3.07
2019-05-14T04:47:31.308Z,3.47
2019-05-14T04:49:50.971Z,3.00
2019-05-14T04:52:20.772Z,3.17
2019-05-14T04:54:50.380Z,3.23
2019-05-14T04:57:21.368Z,2.70
2019-05-14T04:59:50.406Z,3.30
2019-05-14T05:02:20.086Z,3.43
2019-05-14T05:04:50.594Z,3.30
2019-05-14T05:07:20.043Z,3.20
2019-05-14T05:09:50.258Z,3.30
2019-05-14T05:12:19.889Z,3.50
2019-05-14T05:14:49.406Z,2.73
2019-05-14T05:17:19.622Z,3.33
2019-05-14T05:19:51.427Z,3.07
2019-05-14T05:22:19.748Z,3.30
2019-05-14T05:24:48.855Z,2.90
2019-05-14T05:27:18.584Z,3.40
2019-05-14T05:29:48.548Z,3.23
2019-05-14T05:32:19.470Z,3.57
2019-05-14T05:34:48.541Z,3.40
2019-05-14T05:37:18.992Z,3.37
2019-05-14T05:39:49.126Z,3.10
2019-05-14T05:42:18.901Z,3.43
2019-05-14T05:44:48.521Z,2.70
2019-05-14T05:47:18.629Z,2.60
2019-05-14T05:49:48.780Z,3.17
2019-05-14T05:52:19.097Z,2.97
2019-05-14T05:54:49.045Z,3.10
2019-05-14T05:57:18.863Z,2.07
2019-05-14T05:59:48.684Z,2.93
2019-05-14T06:02:18.647Z,2.87
2019-05-14T06:04:50.239Z,2.50
2019-05-14T06:07:19.196Z,2.60
2019-05-14T06:09:48.421Z,2.67
2019-05-14T06:12:19.016Z,2.67
2019-05-14T06:14:48.755Z,2.40
2019-05-14T06:17:19.169Z,2.90
2019-05-14T06:19:48.789Z,2.50
2019-05-14T06:22:18.949Z,2.67
2019-05-14T06:24:48.744Z,2.90
2019-05-14T06:27:18.297Z,2.90
2019-05-14T06:29:48.880Z,2.53
2019-05-14T06:32:18.706Z,3.00
2019-05-14T06:34:48.969Z,2.40
2019-05-14T06:37:19.156Z,2.93
2019-05-14T06:39:48.650Z,2.80
2019-05-14T06:42:19.254Z,3.00
2019-05-14T06:44:49.255Z,3.10
2019-05-14T06:47:18.928Z,3.03
2019-05-14T06:49:48.850Z,3.07
2019-05-14T06:52:18.805Z,3.50
2019-05-14T06:54:49.702Z,2.87
2019-05-14T06:57:18.661Z,2.20
2019-05-14T06:59:48.411Z,2.60
2019-05-14T07:02:19.422Z,2.23
2019-05-14T07:04:48.679Z,2.50
2019-05-14T07:07:20.336Z,2.60
2019-05-14T07:09:48.899Z,2.13
2019-05-14T07:12:19.189Z,2.23
2019-05-14T07:14:48.399Z,3.07
2019-05-14T07:17:18.387Z,2.37
2019-05-14T07:19:49.139Z,2.20
2019-05-14T07:22:19.524Z,2.37
2019-05-14T07:24:49.785Z,2.10
2019-05-14T07:27:19.314Z,2.30
2019-05-14T07:29:49.247Z,2.20
2019-05-14T07:32:19.284Z,2.43
2019-05-14T07:34:48.628Z,2.23
2019-05-14T07:37:18.104Z,2.17
2019-05-14T07:39:48.711Z,2.20
2019-05-14T07:42:18.454Z,2.07
2019-05-14T07:44:48.574Z,2.10
2019-05-14T07:47:18.647Z,1.73
2019-05-14T07:49:48.971Z,0.80
2019-05-14T07:52:19.706Z,1.83
2019-05-14T07:54:49.082Z,2.00
2019-05-14T07:57:19.130Z,2.00
2019-05-14T07:59:48.563Z,2.40
2019-05-14T08:02:19.563Z,1.77
2019-05-14T08:04:48.790Z,2.03
2019-05-14T08:07:18.111Z,1.93
2019-05-14T08:09:48.080Z,0.97
2019-05-14T08:12:19.258Z,1.50
2019-05-14T08:15:01.784Z,1.63
2019-05-14T08:17:19.080Z,2.23
2019-05-14T08:19:49.093Z,0.83
2019-05-14T08:22:18.740Z,1.40
2019-05-14T08:24:48.923Z,1.63
2019-05-14T08:27:19.250Z,2.10
2019-05-14T08:29:48.903Z,1.97
2019-05-14T08:32:19.102Z,1.50
2019-05-14T08:34:48.318Z,1.37
2019-05-14T08:37:19.065Z,1.50
2019-05-14T08:39:48.591Z,1.70
2019-05-14T08:42:18.715Z,2.17
2019-05-14T08:44:51.035Z,1.60
2019-05-14T08:47:18.687Z,1.70
2019-05-14T08:49:50.689Z,1.67
2019-05-14T08:52:19.179Z,1.30
2019-05-14T08:54:50.500Z,1.67
2019-05-14T08:57:19.214Z,1.30
2019-05-14T08:59:48.878Z,2.80
2019-05-14T09:02:19.660Z,1.80
2019-05-14T09:04:54.139Z,1.90
2019-05-14T09:07:19.770Z,1.57
2019-05-14T09:09:48.990Z,2.10
2019-05-14T09:12:18.753Z,1.63
2019-05-14T09:14:48.443Z,0.80
2019-05-14T09:17:18.548Z,1.40
2019-05-14T09:19:58.737Z,1.73
2019-05-14T09:22:18.763Z,1.70
2019-05-14T09:24:49.117Z,1.60
2019-05-14T09:27:19.369Z,1.50
2019-05-14T09:29:48.639Z,1.50
2019-05-14T09:32:19.138Z,1.53
2019-05-14T09:34:48.806Z,1.70
2019-05-14T09:37:19.257Z,1.70
2019-05-14T09:39:48.910Z,0.90
2019-05-14T09:42:19.602Z,1.30
2019-05-14T09:44:49.106Z,0.67
2019-05-14T09:47:18.953Z,1.60
2019-05-14T09:49:49.114Z,1.57
2019-05-14T09:52:18.860Z,0.97
2019-05-14T09:54:49.574Z,1.60
2019-05-14T09:57:19.036Z,1.40
2019-05-14T09:59:48.109Z,1.37
2019-05-14T10:02:17.022Z,1.40
2019-05-14T10:04:48.679Z,1.40
2019-05-14T10:07:16.598Z,1.40
2019-05-14T10:09:45.619Z,0.90
2019-05-14T10:12:14.567Z,0.80
2019-05-14T10:14:43.523Z,1.10
2019-05-14T10:17:12.405Z,1.30
2019-05-14T10:19:41.343Z,1.00
2019-05-14T10:22:10.325Z,1.27
2019-05-14T10:24:39.309Z,1.27
2019-05-14T10:27:08.930Z,0.60
2019-05-14T10:29:39.424Z,1.73
2019-05-14T10:32:08.966Z,0.97
2019-05-14T10:34:38.165Z,0.60
2019-05-14T10:37:08.646Z,1.73
2019-05-14T10:39:39.097Z,1.83
2019-05-14T10:42:09.185Z,1.70
2019-05-14T10:44:38.935Z,0.47
2019-05-14T10:47:09.178Z,1.50
2019-05-14T10:49:38.933Z,1.50
2019-05-14T10:52:08.418Z,1.53
2019-05-14T10:54:40.254Z,1.73
2019-05-14T10:57:09.599Z,1.80
2019-05-14T10:59:38.995Z,0.70
2019-05-14T11:02:11.562Z,1.60
2019-05-14T11:04:39.140Z,1.63
2019-05-14T11:07:08.262Z,1.73
2019-05-14T11:09:38.103Z,0.63
2019-05-14T11:12:09.046Z,1.67
2019-05-14T11:14:38.927Z,1.07
2019-05-14T11:17:11.833Z,1.07
2019-05-14T11:19:39.085Z,0.83
2019-05-14T11:22:08.518Z,1.60
2019-05-14T11:24:38.608Z,0.97
2019-05-14T11:27:07.971Z,1.57
2019-05-14T11:29:38.775Z,0.60
2019-05-14T11:32:09.698Z,0.50
2019-05-14T11:34:39.075Z,2.70
2019-05-14T11:37:08.709Z,2.03
2019-05-14T11:39:38.096Z,0.90
2019-05-14T11:42:08.507Z,1.57
2019-05-14T11:44:38.325Z,0.63
2019-05-14T11:47:09.084Z,1.70
2019-05-14T11:49:38.542Z,2.50
2019-05-14T11:52:11.325Z,0.90
2019-05-14T11:54:41.080Z,2.13
2019-05-14T11:57:11.555Z,2.40
2019-05-14T11:59:39.542Z,2.30
2019-05-14T12:02:09.620Z,1.40
2019-05-14T12:04:39.247Z,0.50
2019-05-14T12:07:09.686Z,1.97
2019-05-14T12:09:39.234Z,2.33
2019-05-14T12:12:12.516Z,2.30
2019-05-14T12:14:39.319Z,1.90
2019-05-14T12:17:09.451Z,1.27
2019-05-14T12:19:40.197Z,2.77
2019-05-14T12:22:11.894Z,2.53
2019-05-14T12:24:40.045Z,1.57
2019-05-14T12:27:09.052Z,1.20
2019-05-14T12:29:39.723Z,2.47
2019-05-14T12:32:12.672Z,3.30
2019-05-14T12:34:39.483Z,2.87
2019-05-14T12:37:09.157Z,2.10
2019-05-14T12:39:38.487Z,2.47
2019-05-14T12:42:10.612Z,2.57
2019-05-14T12:44:40.727Z,1.80
2019-05-14T12:47:09.602Z,2.30
2019-05-14T12:49:38.967Z,1.73
2019-05-14T12:52:19.192Z,2.83
2019-05-14T12:54:39.082Z,2.23
2019-05-14T12:57:08.286Z,1.70
2019-05-14T12:59:38.117Z,2.70
2019-05-14T13:02:09.695Z,2.70
2019-05-14T13:04:38.138Z,0.80
2019-05-14T13:07:09.117Z,3.07
2019-05-14T13:09:38.512Z,2.60
2019-05-14T13:12:11.238Z,3.07
2019-05-14T13:14:39.453Z,2.10
2019-05-14T13:17:09.292Z,2.70
2019-05-14T13:19:38.615Z,1.47
2019-05-14T13:22:13.683Z,2.60
2019-05-14T13:24:39.410Z,0.90
2019-05-14T13:27:09.408Z,1.80
2019-05-14T13:29:38.882Z,2.87
2019-05-14T13:32:12.037Z,2.97
2019-05-14T13:34:39.553Z,2.97
2019-05-14T13:37:08.862Z,1.80
2019-05-14T13:39:39.873Z,2.90
2019-05-14T13:42:11.717Z,3.43
2019-05-14T13:44:39.187Z,3.03
2019-05-14T13:47:09.232Z,2.30
2019-05-14T13:49:39.220Z,2.53
2019-05-14T13:52:09.310Z,1.00
2019-05-14T13:54:39.393Z,2.73
2019-05-14T13:57:11.912Z,1.50
2019-05-14T13:59:44.085Z,3.10
2019-05-14T14:02:10.333Z,1.20
2019-05-14T14:04:39.277Z,3.10
2019-05-14T14:07:09.072Z,3.03
2019-05-14T14:09:39.473Z,3.80
2019-05-14T14:12:08.799Z,3.60
2019-05-14T14:14:38.615Z,3.40
2019-05-14T14:17:08.210Z,3.40
2019-05-14T14:19:38.895Z,2.73
2019-05-14T14:22:09.888Z,3.50
2019-05-14T14:24:38.766Z,3.03
2019-05-14T14:27:09.112Z,2.97
2019-05-14T14:29:39.568Z,0.90
2019-05-14T14:32:11.319Z,3.37
2019-05-14T14:34:41.289Z,2.90
2019-05-14T14:37:10.241Z,3.00
2019-05-14T14:39:39.242Z,3.17
2019-05-14T14:42:08.182Z,3.77
2019-05-14T14:44:39.287Z,2.80
2019-05-14T14:47:08.322Z,2.70
2019-05-14T14:49:42.897Z,2.80
2019-05-14T14:52:11.790Z,2.17
2019-05-14T14:54:38.582Z,3.00
2019-05-14T14:57:08.515Z,3.20
2019-05-14T14:59:39.041Z,2.57
2019-05-14T15:02:10.272Z,1.53
2019-05-14T15:04:41.715Z,2.47
2019-05-14T15:07:10.767Z,3.10
2019-05-14T15:09:40.479Z,3.53
2019-05-14T15:12:09.826Z,1.23
2019-05-14T15:14:39.535Z,2.83
2019-05-14T15:17:09.799Z,2.33
2019-05-14T15:19:39.709Z,3.47
2019-05-14T15:22:09.011Z,2.60
2019-05-14T15:24:38.213Z,3.70
2019-05-14T15:27:14.663Z,3.53
2019-05-14T15:29:39.051Z,3.37
2019-05-14T15:32:09.392Z,3.27
2019-05-14T15:34:38.682Z,3.70
2019-05-14T15:37:08.957Z,2.50
2019-05-14T15:39:39.139Z,3.77
2019-05-14T15:42:13.852Z,3.63
2019-05-14T15:44:48.624Z,3.30
2019-05-14T15:47:11.955Z,2.50
2019-05-14T15:49:40.914Z,3.50
2019-05-14T15:52:09.871Z,3.50
2019-05-14T15:54:46.314Z,2.83
2019-05-14T15:57:09.500Z,2.87
2019-05-14T15:59:39.176Z,3.80
2019-05-14T16:02:09.333Z,1.77
2019-05-14T16:04:38.980Z,3.57
2019-05-14T16:07:09.557Z,3.67
2019-05-14T16:09:39.722Z,3.20
2019-05-14T16:12:09.706Z,3.83
2019-05-14T16:14:40.759Z,3.70
2019-05-14T16:17:11.921Z,3.60
2019-05-14T16:19:40.540Z,4.37
2019-05-14T16:22:09.944Z,3.40
2019-05-14T16:24:52.991Z,3.23
2019-05-14T16:27:09.683Z,4.10
2019-05-14T16:29:45.465Z,3.77
2019-05-14T16:32:09.379Z,4.13
2019-05-14T16:34:40.889Z,4.13
2019-05-14T16:37:11.163Z,4.07
2019-05-14T16:39:39.838Z,2.67
2019-05-14T16:42:08.709Z,3.83
2019-05-14T16:44:39.102Z,3.40
2019-05-14T16:47:09.949Z,3.67
2019-05-14T16:49:39.084Z,3.27
2019-05-14T16:52:09.163Z,3.17
2019-05-14T16:54:39.494Z,3.47
2019-05-14T16:57:10.952Z,2.80
2019-05-14T16:59:39.671Z,2.30
2019-05-14T17:02:09.265Z,3.83
2019-05-14T17:04:38.719Z,3.30
2019-05-14T17:07:09.472Z,3.47
2019-05-14T17:09:38.880Z,3.43
2019-05-14T17:12:08.489Z,2.90
2019-05-14T17:14:38.499Z,2.73
2019-05-14T17:17:09.072Z,2.37
2019-05-14T17:19:38.744Z,3.47
2019-05-14T17:22:24.026Z,3.70
2019-05-14T17:24:39.878Z,3.30
2019-05-14T17:27:09.366Z,1.30
2019-05-14T17:29:38.870Z,3.37
2019-05-14T17:32:08.195Z,2.37
2019-05-14T17:34:38.663Z,2.20
2019-05-14T17:37:08.946Z,3.23
2019-05-14T17:39:38.869Z,3.50
2019-05-14T17:42:11.752Z,2.37
2019-05-14T17:44:39.021Z,3.20
2019-05-14T17:47:08.059Z,3.33
2019-05-14T17:49:39.140Z,3.30
2019-05-14T17:52:08.473Z,3.00
2019-05-14T17:54:42.030Z,3.20
2019-05-14T17:57:11.093Z,1.30
2019-05-14T17:59:40.091Z,1.50
2019-05-14T18:02:09.231Z,2.27
2019-05-14T18:04:38.110Z,1.27
2019-05-14T18:07:08.545Z,3.13
2019-05-14T18:09:37.810Z,3.13
2019-05-14T18:12:08.202Z,3.20
2019-05-14T18:14:38.567Z,3.43
2019-05-14T18:17:08.905Z,2.77
2019-05-14T18:19:38.147Z,2.93
2019-05-14T18:22:08.905Z,3.37
2019-05-14T18:24:39.304Z,2.93
2019-05-14T18:27:20.700Z,1.90
2019-05-14T18:29:50.138Z,3.00
2019-05-14T18:32:19.173Z,3.40
2019-05-14T18:34:48.599Z,2.70
2019-05-14T18:37:18.352Z,3.00
2019-05-14T18:39:48.380Z,2.90
2019-05-14T18:42:19.105Z,3.23
2019-05-14T18:44:49.867Z,2.73
2019-05-14T18:47:20.027Z,3.03
2019-05-14T18:49:49.376Z,2.93
2019-05-14T18:52:18.599Z,2.30
2019-05-14T18:54:48.335Z,2.87
2019-05-14T18:57:18.096Z,2.87
2019-05-14T18:59:49.304Z,3.10
2019-05-14T19:02:18.435Z,2.70
2019-05-14T19:04:48.478Z,3.00
2019-05-14T19:07:18.878Z,2.63
2019-05-14T19:09:49.436Z,3.30
2019-05-14T19:12:19.083Z,3.07
2019-05-14T19:14:49.268Z,3.10
2019-05-14T19:17:18.896Z,2.80
2019-05-14T19:19:48.304Z,3.07
2019-05-14T19:22:17.510Z,2.93
2019-05-14T19:24:46.562Z,3.27
2019-05-14T19:27:15.576Z,2.50
2019-05-14T19:29:44.438Z,2.90
2019-05-14T19:32:13.394Z,3.00
2019-05-14T19:34:42.255Z,1.30
2019-05-14T19:37:11.114Z,3.73
2019-05-14T19:39:40.059Z,3.20
2019-05-14T19:42:08.919Z,2.23
2019-05-14T19:44:40.195Z,3.10
2019-05-14T19:47:08.636Z,3.97
2019-05-14T19:49:38.320Z,4.00
2019-05-14T19:52:08.193Z,3.90
2019-05-14T19:54:38.386Z,3.30
2019-05-14T19:57:09.995Z,2.57
2019-05-14T19:59:38.451Z,3.47
2019-05-14T20:02:09.533Z,2.20
2019-05-14T20:04:38.217Z,3.60
2019-05-14T20:07:08.976Z,0.90
2019-05-14T20:09:38.728Z,3.67
2019-05-14T20:12:08.313Z,2.80
2019-05-14T20:14:38.228Z,3.90
2019-05-14T20:17:08.951Z,3.87
2019-05-14T20:19:39.655Z,3.13
2019-05-14T20:22:08.773Z,4.80
2019-05-14T20:24:41.208Z,3.60
2019-05-14T20:27:11.920Z,4.33
2019-05-14T20:29:38.979Z,2.47
2019-05-14T20:32:08.666Z,4.13
2019-05-14T20:34:37.821Z,3.50
2019-05-14T20:37:08.510Z,4.30
2019-05-14T20:39:39.052Z,3.67
2019-05-14T20:42:09.171Z,4.30
2019-05-14T20:44:38.739Z,3.60
2019-05-14T20:47:09.181Z,2.60
2019-05-14T20:49:38.526Z,3.83
2019-05-14T20:52:08.538Z,3.90
2019-05-14T20:54:37.854Z,4.10
2019-05-14T20:57:22.660Z,3.93
2019-05-14T20:59:38.907Z,3.27
2019-05-14T21:02:08.584Z,2.43
2019-05-14T21:04:38.960Z,3.70
2019-05-14T21:07:08.379Z,3.17
2019-05-14T21:09:38.676Z,3.57
2019-05-14T21:12:08.465Z,3.00
2019-05-14T21:14:41.039Z,4.00
2019-05-14T21:17:08.519Z,4.27
2019-05-14T21:19:38.046Z,3.83
2019-05-14T21:22:08.420Z,3.70
2019-05-14T21:24:39.271Z,4.43
2019-05-14T21:27:09.280Z,4.17
2019-05-14T21:29:38.735Z,4.50
2019-05-14T21:32:08.209Z,4.47
2019-05-14T21:34:38.199Z,4.00
2019-05-14T21:37:08.982Z,4.20
2019-05-14T21:39:40.878Z,4.63
2019-05-14T21:42:10.971Z,4.07
2019-05-14T21:44:39.633Z,4.33
2019-05-14T21:47:08.703Z,4.20
2019-05-14T21:49:39.072Z,5.00
2019-05-14T21:52:09.027Z,4.70
2019-05-14T21:54:39.591Z,5.07
2019-05-14T21:57:11.772Z,5.03
2019-05-14T21:59:39.995Z,4.70
2019-05-14T22:02:21.523Z,4.27
2019-05-14T22:04:40.517Z,5.10
2019-05-14T22:07:09.511Z,4.43
2019-05-14T22:09:41.156Z,4.87
2019-05-14T22:12:09.364Z,4.20
2019-05-14T22:14:38.392Z,5.60
2019-05-14T22:17:07.992Z,4.67
2019-05-14T22:19:38.477Z,4.60
2019-05-14T22:22:08.108Z,5.10
2019-05-14T22:24:38.370Z,4.23
2019-05-14T22:27:09.416Z,5.10
2019-05-14T22:29:38.455Z,4.93
2019-05-14T22:32:08.226Z,5.47
2019-05-14T22:34:38.472Z,4.73
2019-05-14T22:37:08.196Z,5.00
2019-05-14T22:39:39.046Z,5.07
2019-05-14T22:42:09.254Z,4.93
2019-05-14T22:44:38.705Z,4.63
2019-05-14T22:47:08.174Z,4.97
2019-05-14T22:49:37.383Z,4.90
2019-05-14T22:52:08.301Z,4.80
2019-05-14T22:54:38.654Z,4.60
2019-05-14T22:57:10.243Z,4.30
2019-05-14T22:59:49.849Z,4.83
2019-05-14T23:02:19.464Z,5.03
2019-05-14T23:04:49.281Z,4.57
2019-05-14T23:07:18.994Z,5.20
2019-05-14T23:09:48.336Z,4.67
2019-05-14T23:12:17.275Z,4.30
2019-05-14T23:14:48.528Z,4.23
2019-05-14T23:17:16.975Z,5.23
2019-05-14T23:19:48.249Z,4.13
2019-05-14T23:22:18.570Z,4.83
2019-05-14T23:24:47.439Z,4.57
2019-05-14T23:27:18.707Z,4.73
2019-05-14T23:29:47.951Z,4.77
2019-05-14T23:32:19.123Z,5.00
2019-05-14T23:34:48.806Z,4.63
2019-05-14T23:37:18.697Z,4.60
2019-05-14T23:39:49.077Z,5.10
2019-05-14T23:42:18.708Z,4.43
2019-05-14T23:44:50.220Z,4.33
2019-05-14T23:47:19.410Z,4.77
2019-05-14T23:49:48.798Z,5.00
2019-05-14T23:52:19.444Z,4.27
2019-05-14T23:54:48.897Z,4.97
2019-05-14T23:57:18.240Z,4.70
2019-05-14T23:59:48.322Z,3.97
