createdAt,value
2022-11-24T00:02:37.460Z,9.1
2022-11-24T00:12:37.759Z,9.2
2022-11-24T00:22:37.969Z,9
2022-11-24T00:32:38.418Z,8.9
2022-11-24T00:42:39.030Z,8.8
2022-11-24T00:52:39.489Z,8.8
2022-11-24T01:02:40.050Z,8.6
2022-11-24T01:12:40.488Z,8.7
2022-11-24T01:22:40.805Z,8.6
2022-11-24T01:32:41.621Z,8.6
2022-11-24T01:42:42.153Z,8.8
2022-11-24T01:52:42.451Z,8.8
2022-11-24T02:02:42.646Z,8.6
2022-11-24T02:12:43.039Z,8.7
2022-11-24T02:22:43.248Z,8.8
2022-11-24T02:32:44.217Z,8.8
2022-11-24T02:42:44.699Z,8.8
2022-11-24T02:52:44.873Z,8.8
2022-11-24T03:02:45.152Z,8.8
2022-11-24T03:12:45.454Z,8.7
2022-11-24T03:32:46.269Z,8.6
2022-11-24T03:42:46.994Z,8.6
2022-11-24T03:52:47.940Z,8.7
2022-11-24T04:02:48.480Z,8.7
2022-11-24T04:12:48.639Z,8.7
2022-11-24T04:22:49.384Z,8.8
2022-11-24T04:32:50.077Z,8.9
2022-11-24T04:35:28.441Z,8.9
2022-11-24T04:42:58.445Z,9
2022-11-24T04:52:58.603Z,8.9
2022-11-24T05:02:59.372Z,8.8
2022-11-24T05:12:59.483Z,8.7
2022-11-24T05:23:00.013Z,8.8
2022-11-24T05:33:00.868Z,8.9
2022-11-24T05:43:01.111Z,9
2022-11-24T05:53:01.265Z,9
2022-11-24T06:03:01.794Z,9.2
2022-11-24T06:13:02.300Z,9.2
2022-11-24T06:23:02.481Z,9.2
2022-11-24T06:33:03.273Z,9.2
2022-11-24T06:43:03.455Z,9.2
2022-11-24T06:53:04.420Z,9.3
2022-11-24T07:03:04.937Z,9.2
2022-11-24T07:13:05.198Z,9.2
2022-11-24T07:23:05.561Z,9.1
2022-11-24T07:33:05.650Z,9.1
2022-11-24T07:43:05.938Z,9.1
2022-11-24T07:53:06.545Z,9.2
2022-11-24T08:03:07.566Z,9.2
2022-11-24T08:13:08.280Z,9
2022-11-24T08:33:08.739Z,8.8
2022-11-24T08:43:09.408Z,8.8
2022-11-24T08:53:09.981Z,9
2022-11-24T09:03:10.355Z,9.1
2022-11-24T09:13:10.871Z,9.1
2022-11-24T09:23:11.145Z,9
2022-11-24T09:33:11.377Z,8.9
2022-11-24T09:43:12.220Z,8.9
2022-11-24T09:53:12.884Z,8.9
2022-11-24T10:03:13.074Z,9.1
2022-11-24T10:13:13.482Z,9.2
2022-11-24T10:23:13.681Z,9.3
2022-11-24T10:33:14.582Z,9.2
2022-11-24T10:43:14.855Z,9.2
2022-11-24T10:53:15.297Z,9.3
2022-11-24T11:03:16.117Z,9.4
2022-11-24T11:23:16.872Z,10
2022-11-24T11:43:17.735Z,10.3
2022-11-24T11:53:18.464Z,10.2
2022-11-24T12:03:19.347Z,10.2
2022-11-24T12:13:20.191Z,10.3
2022-11-24T12:23:20.304Z,10.5
2022-11-24T12:33:20.801Z,10.6
2022-11-24T12:43:21.498Z,10.6
2022-11-24T12:53:21.819Z,10.5
2022-11-24T13:13:22.891Z,10.8
2022-11-24T13:23:23.308Z,10.9
2022-11-24T13:33:27.008Z,10.8
2022-11-24T13:43:25.116Z,10.8
2022-11-24T13:53:25.342Z,10.9
2022-11-24T14:03:25.995Z,10.9
2022-11-24T14:13:26.613Z,10.9
2022-11-24T14:23:27.093Z,10.8
2022-11-24T14:33:27.810Z,10.8
2022-11-24T14:43:28.164Z,10.7
2022-11-24T14:53:28.763Z,10.6
2022-11-24T15:03:29.223Z,10.5
2022-11-24T15:13:29.959Z,10.4
2022-11-24T15:23:30.755Z,10.2
2022-11-24T15:33:31.619Z,9.9
2022-11-24T15:43:32.052Z,9.7
2022-11-24T15:53:32.228Z,9.3
2022-11-24T16:03:46.689Z,9.3
2022-11-24T16:13:33.178Z,9.2
2022-11-24T16:23:34.105Z,8.9
2022-11-24T16:33:34.268Z,8.6
2022-11-24T16:43:34.877Z,8.5
2022-11-24T16:53:34.958Z,8.4
2022-11-24T17:03:35.935Z,8.3
2022-11-24T17:13:36.719Z,8.4
2022-11-24T17:23:37.504Z,8.5
2022-11-24T17:33:38.455Z,8.7
2022-11-24T17:43:39.205Z,8.7
2022-11-24T17:53:39.784Z,8.7
2022-11-24T18:03:39.940Z,8.9
2022-11-24T18:13:56.396Z,8.7
2022-11-24T18:23:40.181Z,8.7
2022-11-24T18:33:41.193Z,8.8
2022-11-24T18:43:41.739Z,8.7
2022-11-24T18:53:41.909Z,8.6
2022-11-24T19:03:47.978Z,8.6
2022-11-24T19:13:43.657Z,8.6
2022-11-24T19:23:44.209Z,8.5
2022-11-24T19:33:44.402Z,8.3
2022-11-24T19:43:44.679Z,8.2
2022-11-24T19:53:45.176Z,8.2
2022-11-24T20:03:45.806Z,8.1
2022-11-24T20:13:46.359Z,8.1
2022-11-24T20:23:46.694Z,8
2022-11-24T20:33:46.776Z,7.9
2022-11-24T20:43:47.565Z,7.9
2022-11-24T20:53:48.406Z,7.7
2022-11-24T21:03:49.198Z,7.7
2022-11-24T21:13:49.915Z,7.6
2022-11-24T21:23:50.553Z,7.7
2022-11-24T21:33:51.198Z,7.8
2022-11-24T21:43:51.612Z,7.8
2022-11-24T21:53:52.260Z,7.9
2022-11-24T22:03:53.207Z,7.8
2022-11-24T22:13:53.835Z,7.8
2022-11-24T22:23:54.240Z,7.8
2022-11-24T22:33:54.389Z,7.8
2022-11-24T22:53:55.555Z,7.6
2022-11-24T23:03:56.363Z,7.6
2022-11-24T23:13:56.874Z,7.6
2022-11-24T23:23:57.939Z,7.8
2022-11-24T23:33:58.532Z,7.9
2022-11-24T23:43:59.204Z,8.1
2022-11-24T23:53:59.861Z,8.1
