createdAt,value
2018-12-25T00:04:58.955Z,1035.8
2018-12-25T00:09:59.126Z,1035.8
2018-12-25T00:14:59.121Z,1035.8
2018-12-25T00:19:59.089Z,1035.7
2018-12-25T00:24:58.990Z,1035.8
2018-12-25T00:29:59.196Z,1035.7
2018-12-25T00:34:59.037Z,1035.8
2018-12-25T00:39:59.174Z,1035.8
2018-12-25T00:44:59.067Z,1035.8
2018-12-25T00:49:59.019Z,1035.9
2018-12-25T00:54:58.918Z,1035.9
2018-12-25T00:59:59.154Z,1035.9
2018-12-25T01:04:59.128Z,1035.9
2018-12-25T01:09:59.247Z,1035.9
2018-12-25T01:14:59.183Z,1036
2018-12-25T01:19:59.168Z,1036.1
2018-12-25T01:24:59.043Z,1036.1
2018-12-25T01:29:59.216Z,1036.1
2018-12-25T01:34:58.989Z,1036.1
2018-12-25T01:39:58.825Z,1036.1
2018-12-25T01:44:58.930Z,1036
2018-12-25T01:49:59.021Z,1036
2018-12-25T01:54:59.025Z,1036
2018-12-25T01:59:59.076Z,1036
2018-12-25T02:04:59.090Z,1036
2018-12-25T02:09:58.720Z,1036
2018-12-25T02:14:59.021Z,1036.1
2018-12-25T02:19:59.082Z,1036.1
2018-12-25T02:24:58.995Z,1036.2
2018-12-25T02:29:58.930Z,1036.2
2018-12-25T02:34:59.042Z,1036.2
2018-12-25T02:39:59.010Z,1036.2
2018-12-25T02:44:58.981Z,1036.2
2018-12-25T02:49:58.739Z,1036.3
2018-12-25T02:54:59.027Z,1036.2
2018-12-25T02:59:58.869Z,1036.1
2018-12-25T03:04:58.729Z,1036.1
2018-12-25T03:09:58.812Z,1036.1
2018-12-25T03:14:58.741Z,1036
2018-12-25T03:20:00.044Z,1036
2018-12-25T03:24:58.691Z,1035.9
2018-12-25T03:29:58.959Z,1035.8
2018-12-25T03:34:58.616Z,1035.8
2018-12-25T03:39:59.035Z,1035.8
2018-12-25T03:44:58.924Z,1035.7
2018-12-25T03:49:58.715Z,1035.6
2018-12-25T03:54:58.874Z,1035.6
2018-12-25T03:59:58.861Z,1035.5
2018-12-25T04:04:58.867Z,1035.5
2018-12-25T04:09:58.680Z,1035.4
2018-12-25T04:14:58.688Z,1035.4
2018-12-25T04:19:58.546Z,1035.4
2018-12-25T04:24:58.586Z,1035.4
2018-12-25T04:29:58.892Z,1035.4
2018-12-25T04:34:58.868Z,1035.5
2018-12-25T04:39:58.723Z,1035.4
2018-12-25T04:44:58.733Z,1035.4
2018-12-25T04:49:58.713Z,1035.4
2018-12-25T04:54:58.736Z,1035.5
2018-12-25T04:59:58.658Z,1035.4
2018-12-25T05:04:58.581Z,1035.4
2018-12-25T05:09:58.812Z,1035.3
2018-12-25T05:14:58.706Z,1035.3
2018-12-25T05:19:58.581Z,1035.3
2018-12-25T05:24:58.613Z,1035.3
2018-12-25T05:29:58.539Z,1035.4
2018-12-25T05:34:58.504Z,1035.5
2018-12-25T05:39:58.777Z,1035.5
2018-12-25T05:44:58.701Z,1035.5
2018-12-25T05:49:58.451Z,1035.5
2018-12-25T05:54:58.539Z,1035.5
2018-12-25T05:59:58.755Z,1035.5
2018-12-25T06:04:58.701Z,1035.6
2018-12-25T06:09:58.716Z,1035.6
2018-12-25T06:14:58.693Z,1035.6
2018-12-25T06:19:58.433Z,1035.6
2018-12-25T06:24:58.640Z,1035.6
2018-12-25T06:29:58.549Z,1035.7
2018-12-25T06:34:58.564Z,1035.7
2018-12-25T06:39:58.707Z,1035.8
2018-12-25T06:44:58.423Z,1035.8
2018-12-25T06:49:58.687Z,1035.7
2018-12-25T06:54:58.665Z,1035.7
2018-12-25T06:59:58.516Z,1035.6
2018-12-25T07:04:58.490Z,1035.6
2018-12-25T07:09:58.300Z,1035.6
2018-12-25T07:14:58.615Z,1035.6
2018-12-25T07:19:58.428Z,1035.6
2018-12-25T07:24:58.425Z,1035.5
2018-12-25T07:29:58.287Z,1035.5
2018-12-25T07:34:58.251Z,1035.6
2018-12-25T07:39:58.446Z,1035.6
2018-12-25T07:44:58.392Z,1035.6
2018-12-25T07:49:58.242Z,1035.6
2018-12-25T07:54:58.222Z,1035.6
2018-12-25T07:59:58.399Z,1035.6
2018-12-25T08:04:58.383Z,1035.7
2018-12-25T08:09:58.392Z,1035.7
2018-12-25T08:14:58.409Z,1035.8
2018-12-25T08:19:58.244Z,1035.7
2018-12-25T08:24:58.260Z,1035.8
2018-12-25T08:29:58.408Z,1035.8
2018-12-25T08:34:58.465Z,1035.9
2018-12-25T08:39:58.280Z,1035.7
2018-12-25T08:44:58.339Z,1035.7
2018-12-25T08:49:58.184Z,1035.7
2018-12-25T08:54:58.210Z,1035.7
2018-12-25T08:59:58.435Z,1035.7
2018-12-25T09:04:58.151Z,1035.7
2018-12-25T09:09:58.454Z,1035.8
2018-12-25T09:14:58.212Z,1035.8
2018-12-25T09:19:58.463Z,1035.8
2018-12-25T09:24:58.425Z,1035.8
2018-12-25T09:29:58.357Z,1035.9
2018-12-25T09:34:58.309Z,1035.9
2018-12-25T09:39:58.166Z,1035.9
2018-12-25T09:44:58.228Z,1035.8
2018-12-25T09:49:58.381Z,1035.7
2018-12-25T09:54:58.340Z,1035.8
2018-12-25T09:59:58.202Z,1035.8
2018-12-25T10:04:58.141Z,1035.7
2018-12-25T10:09:58.007Z,1035.7
2018-12-25T10:14:58.138Z,1035.7
2018-12-25T10:19:58.353Z,1035.7
2018-12-25T10:24:58.371Z,1035.7
2018-12-25T10:29:58.309Z,1035.6
2018-12-25T10:34:58.070Z,1035.6
2018-12-25T10:39:58.291Z,1035.6
2018-12-25T10:44:58.037Z,1035.6
2018-12-25T10:49:58.036Z,1035.6
2018-12-25T10:54:58.052Z,1035.6
2018-12-25T10:59:57.973Z,1035.4
2018-12-25T11:04:58.015Z,1035.4
2018-12-25T11:09:58.014Z,1035.3
2018-12-25T11:14:58.080Z,1035.3
2018-12-25T11:19:57.938Z,1035.3
2018-12-25T11:24:57.961Z,1035.2
2018-12-25T11:29:57.940Z,1035.2
2018-12-25T11:34:58.011Z,1035.1
2018-12-25T11:39:57.975Z,1035.1
2018-12-25T11:44:58.101Z,1035
2018-12-25T11:49:57.946Z,1035
2018-12-25T11:54:58.113Z,1035
2018-12-25T11:59:57.995Z,1035
2018-12-25T12:04:58.029Z,1035.1
2018-12-25T12:09:58.192Z,1035
2018-12-25T12:14:58.559Z,1035
2018-12-25T12:19:58.211Z,1035
2018-12-25T12:24:58.134Z,1035
2018-12-25T12:29:57.970Z,1035.1
2018-12-25T12:34:58.024Z,1035.1
2018-12-25T12:39:57.876Z,1035.1
2018-12-25T12:44:58.065Z,1035.1
2018-12-25T12:49:57.892Z,1035.1
2018-12-25T12:54:58.131Z,1035.1
2018-12-25T12:59:57.758Z,1035.1
2018-12-25T13:04:58.165Z,1035.1
2018-12-25T13:09:57.807Z,1035.2
2018-12-25T13:14:58.051Z,1035.1
2018-12-25T13:19:57.946Z,1035.1
2018-12-25T13:24:58.114Z,1035.1
2018-12-25T13:29:57.776Z,1035.1
2018-12-25T13:34:57.916Z,1035.1
2018-12-25T13:39:57.769Z,1035.1
2018-12-25T13:44:57.950Z,1035.2
2018-12-25T13:49:57.876Z,1035.1
2018-12-25T13:54:58.067Z,1035.1
2018-12-25T13:59:57.908Z,1035.1
2018-12-25T14:04:57.885Z,1035
2018-12-25T14:09:58.017Z,1035.1
2018-12-25T14:14:58.039Z,1035.1
2018-12-25T14:19:57.999Z,1035.1
2018-12-25T14:24:57.696Z,1035.2
2018-12-25T14:29:57.654Z,1035.1
2018-12-25T14:34:57.678Z,1035.2
2018-12-25T14:39:57.920Z,1035.1
2018-12-25T14:44:57.992Z,1035.1
2018-12-25T14:49:57.966Z,1035.1
2018-12-25T14:54:57.662Z,1035.1
2018-12-25T14:59:57.870Z,1035.1
2018-12-25T15:04:57.826Z,1035.2
2018-12-25T15:09:57.763Z,1035.2
2018-12-25T15:14:57.785Z,1035.2
2018-12-25T15:19:57.616Z,1035.1
2018-12-25T15:24:57.568Z,1035
2018-12-25T15:29:57.617Z,1035
2018-12-25T15:34:57.920Z,1034.9
2018-12-25T15:39:57.844Z,1034.9
2018-12-25T15:44:57.949Z,1034.9
2018-12-25T15:49:57.936Z,1034.9
2018-12-25T15:54:57.700Z,1034.9
2018-12-25T15:59:57.569Z,1034.9
2018-12-25T16:04:57.525Z,1034.9
2018-12-25T16:09:57.559Z,1035
2018-12-25T16:14:57.630Z,1035.1
2018-12-25T16:19:57.799Z,1035.1
2018-12-25T16:24:57.726Z,1035.1
2018-12-25T16:29:57.769Z,1035.1
2018-12-25T16:34:57.469Z,1035.1
2018-12-25T16:39:57.606Z,1035.1
2018-12-25T16:44:57.455Z,1035.1
2018-12-25T16:49:57.515Z,1035.1
2018-12-25T16:54:57.771Z,1035.1
2018-12-25T16:59:57.567Z,1035.1
2018-12-25T17:04:57.762Z,1035.1
2018-12-25T17:09:57.480Z,1035.2
2018-12-25T17:14:57.474Z,1035.1
2018-12-25T17:19:57.646Z,1035
2018-12-25T17:24:59.623Z,1035.1
2018-12-25T17:29:57.514Z,1035.1
2018-12-25T17:34:57.632Z,1035.1
2018-12-25T17:39:57.549Z,1035.1
2018-12-25T17:44:57.634Z,1035.1
2018-12-25T17:49:57.479Z,1035.1
2018-12-25T17:54:57.534Z,1035.1
2018-12-25T17:59:57.363Z,1035.1
2018-12-25T18:04:57.554Z,1035
2018-12-25T18:09:57.575Z,1035
2018-12-25T18:14:57.703Z,1035
2018-12-25T18:19:57.487Z,1035
2018-12-25T18:24:57.434Z,1035
2018-12-25T18:29:57.454Z,1035.1
2018-12-25T18:34:57.663Z,1035.2
2018-12-25T18:39:57.550Z,1035.2
2018-12-25T18:44:57.367Z,1035.2
2018-12-25T18:49:57.444Z,1035.2
2018-12-25T18:54:57.529Z,1035.2
2018-12-25T18:59:57.497Z,1035.2
2018-12-25T19:04:57.531Z,1035.2
2018-12-25T19:09:57.361Z,1035.1
2018-12-25T19:14:57.418Z,1035.2
2018-12-25T19:19:57.403Z,1035.2
2018-12-25T19:24:57.502Z,1035.3
2018-12-25T19:29:57.386Z,1035.2
2018-12-25T19:34:57.343Z,1035.1
2018-12-25T19:39:57.577Z,1035.1
2018-12-25T19:44:57.559Z,1035.1
2018-12-25T19:49:57.472Z,1035.1
2018-12-25T19:54:57.330Z,1035
2018-12-25T19:59:57.480Z,1034.9
2018-12-25T20:04:57.231Z,1034.9
2018-12-25T20:09:57.291Z,1034.9
2018-12-25T20:14:57.392Z,1034.9
2018-12-25T20:19:57.433Z,1034.8
2018-12-25T20:24:57.151Z,1034.8
2018-12-25T20:29:57.254Z,1034.8
2018-12-25T20:34:57.489Z,1034.8
2018-12-25T20:39:57.194Z,1034.8
2018-12-25T20:44:57.411Z,1034.7
2018-12-25T20:49:57.556Z,1034.6
2018-12-25T20:55:01.101Z,1034.6
2018-12-25T20:59:57.338Z,1034.6
2018-12-25T21:04:57.307Z,1034.6
2018-12-25T21:09:57.474Z,1034.6
2018-12-25T21:14:57.336Z,1034.5
2018-12-25T21:19:57.068Z,1034.5
2018-12-25T21:24:57.094Z,1034.5
2018-12-25T21:29:57.072Z,1034.5
2018-12-25T21:34:57.386Z,1034.5
2018-12-25T21:39:57.237Z,1034.4
2018-12-25T21:44:57.235Z,1034.5
2018-12-25T21:49:57.391Z,1034.4
2018-12-25T21:54:57.417Z,1034.4
2018-12-25T21:59:57.292Z,1034.5
2018-12-25T22:04:57.007Z,1034.5
2018-12-25T22:09:57.549Z,1034.5
2018-12-25T22:14:57.274Z,1034.5
2018-12-25T22:19:57.174Z,1034.5
2018-12-25T22:24:57.218Z,1034.5
2018-12-25T22:29:57.507Z,1034.5
2018-12-25T22:34:57.021Z,1034.4
2018-12-25T22:39:57.066Z,1034.4
2018-12-25T22:44:57.300Z,1034.4
2018-12-25T22:49:57.237Z,1034.2
2018-12-25T22:54:56.994Z,1034.3
2018-12-25T22:59:57.008Z,1034.2
2018-12-25T23:04:57.159Z,1034.2
2018-12-25T23:09:56.890Z,1034.2
2018-12-25T23:14:57.057Z,1034.1
2018-12-25T23:19:57.062Z,1034.1
2018-12-25T23:24:57.013Z,1034.1
2018-12-25T23:29:57.071Z,1034
2018-12-25T23:34:57.153Z,1034
2018-12-25T23:39:57.140Z,1033.9
2018-12-25T23:44:57.177Z,1033.8
2018-12-25T23:49:57.174Z,1033.8
2018-12-25T23:54:58.952Z,1033.8
2018-12-25T23:59:56.962Z,1033.8
