createdAt,value
2016-05-10T00:00:00.186Z,64.9
2016-05-10T00:00:10.186Z,64.8
2016-05-10T00:00:20.205Z,64.8
2016-05-10T00:00:30.205Z,64.8
2016-05-10T00:00:40.205Z,64.8
2016-05-10T00:00:50.049Z,65.2
2016-05-10T00:01:00.205Z,65.3
2016-05-10T00:01:10.205Z,65.1
2016-05-10T00:01:20.066Z,64.9
2016-05-10T00:01:30.066Z,65
2016-05-10T00:01:40.223Z,65.1
2016-05-10T00:01:50.223Z,64.9
2016-05-10T00:02:00.223Z,65.2
2016-05-10T00:02:10.238Z,65.1
2016-05-10T00:02:20.241Z,64.9
2016-05-10T00:02:29.929Z,65.1
2016-05-10T00:02:40.241Z,64.8
2016-05-10T00:02:50.241Z,64.8
2016-05-10T00:03:00.272Z,64.7
2016-05-10T00:03:10.257Z,65
2016-05-10T00:03:20.275Z,65
2016-05-10T00:03:30.275Z,65.1
2016-05-10T00:03:40.260Z,64.9
2016-05-10T00:03:50.260Z,65
2016-05-10T00:04:00.260Z,65
2016-05-10T00:04:10.260Z,64.9
2016-05-10T00:04:20.263Z,65
2016-05-10T00:04:30.278Z,65
2016-05-10T00:04:40.278Z,64.9
2016-05-10T00:04:50.278Z,65
2016-05-10T00:05:00.278Z,64.9
2016-05-10T00:05:10.278Z,65.5
2016-05-10T00:05:20.280Z,64.9
2016-05-10T00:05:30.296Z,65
2016-05-10T00:05:40.296Z,65
2016-05-10T00:05:50.296Z,65.2
2016-05-10T00:06:00.140Z,65.3
2016-05-10T00:06:10.296Z,65
2016-05-10T00:06:20.299Z,65.2
2016-05-10T00:06:30.299Z,65.6
2016-05-10T00:06:40.299Z,65.3
2016-05-10T00:06:50.315Z,65.5
2016-05-10T00:07:00.158Z,65.6
2016-05-10T00:07:10.315Z,65.6
2016-05-10T00:07:20.318Z,65.6
2016-05-10T00:07:30.318Z,65.5
2016-05-10T00:07:40.177Z,65.5
2016-05-10T00:07:50.177Z,65.5
2016-05-10T00:08:00.333Z,65.5
2016-05-10T00:08:10.333Z,65.4
2016-05-10T00:08:20.351Z,65.7
2016-05-10T00:08:30.195Z,66.1
2016-05-10T00:08:40.335Z,66.3
2016-05-10T00:08:50.195Z,66.3
2016-05-10T00:09:00.351Z,66.3
2016-05-10T00:09:10.195Z,66.1
2016-05-10T00:09:20.354Z,66.1
2016-05-10T00:09:30.370Z,66
2016-05-10T00:09:40.370Z,66.2
2016-05-10T00:09:50.370Z,65.8
2016-05-10T00:10:00.370Z,66
2016-05-10T00:10:10.385Z,66
2016-05-10T00:10:20.373Z,66
2016-05-10T00:10:30.373Z,65.8
2016-05-10T00:10:40.388Z,66
2016-05-10T00:10:50.388Z,65.7
2016-05-10T00:11:00.388Z,66.1
2016-05-10T00:11:10.388Z,65.8
2016-05-10T00:11:20.391Z,66
2016-05-10T00:11:30.391Z,65.9
2016-05-10T00:11:40.391Z,66
2016-05-10T00:11:50.391Z,65.8
2016-05-10T00:12:00.235Z,65.7
2016-05-10T00:12:10.407Z,65.5
2016-05-10T00:12:20.436Z,66
2016-05-10T00:12:30.436Z,65.8
2016-05-10T00:12:40.451Z,66.1
2016-05-10T00:12:50.436Z,66.2
2016-05-10T00:13:00.451Z,65.8
2016-05-10T00:13:10.451Z,66
2016-05-10T00:13:20.480Z,65.9
2016-05-10T00:13:30.495Z,65.7
2016-05-10T00:13:40.511Z,65.7
2016-05-10T00:13:50.511Z,66.1
2016-05-10T00:14:00.511Z,65.5
2016-05-10T00:14:11.511Z,66
2016-05-10T00:14:21.696Z,66.4
2016-05-10T00:14:31.852Z,66.2
2016-05-10T00:14:41.805Z,66.2
2016-05-10T00:14:51.118Z,66.2
2016-05-10T00:15:00.258Z,66.3
2016-05-10T00:15:10.446Z,66.4
2016-05-10T00:15:20.615Z,66.1
2016-05-10T00:15:30.615Z,66.2
2016-05-10T00:15:40.646Z,66.3
2016-05-10T00:15:50.615Z,66.1
2016-05-10T00:16:00.615Z,66.2
2016-05-10T00:16:10.474Z,66.1
2016-05-10T00:16:20.674Z,66.1
2016-05-10T00:16:30.674Z,66
2016-05-10T00:16:40.674Z,66.3
2016-05-10T00:16:50.690Z,66.2
2016-05-10T00:17:00.799Z,66.3
2016-05-10T00:17:10.549Z,65.9
2016-05-10T00:17:20.716Z,66.1
2016-05-10T00:17:30.716Z,66.1
2016-05-10T00:17:40.716Z,66.2
2016-05-10T00:17:50.747Z,66.3
2016-05-10T00:18:00.716Z,66.1
2016-05-10T00:18:10.575Z,66.2
2016-05-10T00:18:20.733Z,66.4
2016-05-10T00:18:30.749Z,66.2
2016-05-10T00:18:40.749Z,66
2016-05-10T00:18:50.749Z,66
2016-05-10T00:19:00.749Z,66
2016-05-10T00:19:10.608Z,66
2016-05-10T00:19:20.781Z,66.1
2016-05-10T00:19:30.625Z,66.1
2016-05-10T00:19:40.781Z,66.4
2016-05-10T00:19:50.781Z,66.4
2016-05-10T00:20:00.781Z,66.3
2016-05-10T00:20:10.781Z,66.3
2016-05-10T00:20:20.659Z,66.1
2016-05-10T00:20:30.799Z,66.4
2016-05-10T00:20:40.659Z,66
2016-05-10T00:20:50.815Z,66.8
2016-05-10T00:21:00.862Z,66.7
2016-05-10T00:21:10.830Z,66.6
2016-05-10T00:21:20.847Z,66.7
2016-05-10T00:21:30.691Z,66.5
2016-05-10T00:21:40.847Z,66.5
2016-05-10T00:21:50.691Z,66.7
2016-05-10T00:22:00.691Z,66.7
2016-05-10T00:22:10.847Z,66.6
2016-05-10T00:22:20.718Z,66.7
2016-05-10T00:22:30.874Z,66.7
2016-05-10T00:22:40.733Z,66.6
2016-05-10T00:22:50.874Z,66.7
2016-05-10T00:23:00.733Z,66.8
2016-05-10T00:23:10.874Z,66.3
2016-05-10T00:23:20.898Z,66.7
2016-05-10T00:23:30.898Z,66.5
2016-05-10T00:23:40.741Z,66.8
2016-05-10T00:23:50.757Z,66.5
2016-05-10T00:24:00.741Z,66.5
2016-05-10T00:24:10.757Z,66.7
2016-05-10T00:24:20.766Z,66.7
2016-05-10T00:24:30.938Z,66.4
2016-05-10T00:24:40.750Z,66.8
2016-05-10T00:24:50.922Z,66.8
2016-05-10T00:25:00.782Z,66.6
2016-05-10T00:25:10.766Z,67
2016-05-10T00:25:20.945Z,66.8
2016-05-10T00:25:30.929Z,66.8
2016-05-10T00:25:40.945Z,66.7
2016-05-10T00:25:50.945Z,66.9
2016-05-10T00:26:00.804Z,67
2016-05-10T00:26:10.804Z,66.8
2016-05-10T00:26:20.984Z,66.8
2016-05-10T00:26:30.984Z,66.8
2016-05-10T00:26:40.953Z,67.1
2016-05-10T00:26:50.969Z,66.8
2016-05-10T00:27:00.984Z,67.1
2016-05-10T00:27:10.984Z,67.4
2016-05-10T00:27:20.975Z,67.3
2016-05-10T00:27:30.975Z,67.2
2016-05-10T00:27:40.975Z,67.2
2016-05-10T00:27:50.975Z,67.2
2016-05-10T00:28:00.990Z,67.1
2016-05-10T00:28:10.990Z,67.1
2016-05-10T00:28:20.995Z,67.3
2016-05-10T00:28:30.995Z,67.4
2016-05-10T00:28:40.995Z,66.9
2016-05-10T00:28:50.995Z,67
2016-05-10T00:29:01.011Z,66.6
2016-05-10T00:29:11.448Z,67
2016-05-10T00:29:21.031Z,67
2016-05-10T00:29:30.953Z,66.8
2016-05-10T00:29:42.235Z,67.1
2016-05-10T00:29:51.031Z,66.8
2016-05-10T00:30:01.031Z,67
2016-05-10T00:30:10.891Z,67.1
2016-05-10T00:30:21.035Z,67.2
2016-05-10T00:30:30.895Z,67.3
2016-05-10T00:30:41.051Z,67.2
2016-05-10T00:30:51.051Z,67.1
2016-05-10T00:31:01.051Z,67.2
2016-05-10T00:31:11.067Z,67.2
2016-05-10T00:31:21.103Z,67.2
2016-05-10T00:31:31.056Z,67.3
2016-05-10T00:31:40.931Z,67
2016-05-10T00:31:51.072Z,67.1
2016-05-10T00:32:00.915Z,67.2
2016-05-10T00:32:11.072Z,66.8
2016-05-10T00:32:21.075Z,66.9
2016-05-10T00:32:31.075Z,67.3
2016-05-10T00:32:41.090Z,67.2
2016-05-10T00:32:51.075Z,67.2
2016-05-10T00:33:01.075Z,67.2
2016-05-10T00:33:10.918Z,67.1
2016-05-10T00:33:21.094Z,67.1
2016-05-10T00:33:31.094Z,67.2
2016-05-10T00:33:41.094Z,66.8
2016-05-10T00:33:50.938Z,67.1
2016-05-10T00:34:00.954Z,67
2016-05-10T00:34:10.954Z,66.8
2016-05-10T00:34:21.113Z,66.9
2016-05-10T00:34:30.957Z,67.1
2016-05-10T00:34:41.113Z,67.1
2016-05-10T00:34:51.113Z,67.3
2016-05-10T00:35:01.129Z,66.8
2016-05-10T00:35:11.129Z,67.2
2016-05-10T00:35:21.148Z,67
2016-05-10T00:35:30.976Z,67
2016-05-10T00:35:41.133Z,67.3
2016-05-10T00:35:51.133Z,67.1
2016-05-10T00:36:01.133Z,67.2
2016-05-10T00:36:10.992Z,67
2016-05-10T00:36:21.151Z,67.3
2016-05-10T00:36:31.151Z,67.3
2016-05-10T00:36:41.136Z,66.8
2016-05-10T00:36:50.995Z,67.1
2016-05-10T00:37:01.151Z,67
2016-05-10T00:37:11.151Z,67.2
2016-05-10T00:37:21.170Z,66.9
2016-05-10T00:37:31.170Z,67.2
2016-05-10T00:37:41.185Z,67.7
2016-05-10T00:37:51.154Z,67.7
2016-05-10T00:38:01.170Z,67.3
2016-05-10T00:38:11.170Z,67.7
2016-05-10T00:38:21.033Z,67.7
2016-05-10T00:38:31.189Z,67.6
2016-05-10T00:38:41.174Z,67.5
2016-05-10T00:38:51.189Z,67.6
2016-05-10T00:39:01.205Z,67.6
2016-05-10T00:39:11.189Z,67.6
2016-05-10T00:39:21.207Z,67.6
2016-05-10T00:39:31.207Z,67.4
2016-05-10T00:39:41.207Z,67.5
2016-05-10T00:39:51.207Z,67.5
2016-05-10T00:40:01.051Z,67.8
2016-05-10T00:40:11.223Z,67.8
2016-05-10T00:40:21.226Z,67.8
2016-05-10T00:40:31.226Z,67.8
2016-05-10T00:40:41.366Z,67.7
2016-05-10T00:40:51.226Z,67.5
2016-05-10T00:41:01.241Z,67.7
2016-05-10T00:41:11.069Z,67.8
2016-05-10T00:41:21.260Z,67.8
2016-05-10T00:41:31.072Z,67.9
2016-05-10T00:41:41.244Z,68.1
2016-05-10T00:41:51.244Z,68.2
2016-05-10T00:42:01.244Z,68.3
2016-05-10T00:42:11.260Z,67.6
2016-05-10T00:42:21.247Z,67.5
2016-05-10T00:42:31.247Z,67.9
2016-05-10T00:42:41.263Z,67.8
2016-05-10T00:42:51.263Z,68.3
2016-05-10T00:43:01.263Z,68.2
2016-05-10T00:43:11.263Z,68
2016-05-10T00:43:21.282Z,68.2
2016-05-10T00:43:31.266Z,68.3
2016-05-10T00:43:41.282Z,68
2016-05-10T00:43:51.266Z,68.1
2016-05-10T00:44:01.266Z,68
2016-05-10T00:44:12.297Z,68.2
2016-05-10T00:44:22.143Z,68
2016-05-10T00:44:31.127Z,68.3
2016-05-10T00:44:41.284Z,68.1
2016-05-10T00:44:51.299Z,68.1
2016-05-10T00:45:01.315Z,68.1
2016-05-10T00:45:11.143Z,68.1
2016-05-10T00:45:21.319Z,67.9
2016-05-10T00:45:31.303Z,68.2
2016-05-10T00:45:41.319Z,68.2
2016-05-10T00:45:51.303Z,68.1
2016-05-10T00:46:01.163Z,68.1
2016-05-10T00:46:11.303Z,68.4
2016-05-10T00:46:21.321Z,68.1
2016-05-10T00:46:31.336Z,68.5
2016-05-10T00:46:41.165Z,68.4
2016-05-10T00:46:51.321Z,68.2
2016-05-10T00:47:01.336Z,68.4
2016-05-10T00:47:11.321Z,68.6
2016-05-10T00:47:21.324Z,68.6
2016-05-10T00:47:31.339Z,68.7
2016-05-10T00:47:41.355Z,68.2
2016-05-10T00:47:51.355Z,68.1
2016-05-10T00:48:01.355Z,68.3
2016-05-10T00:48:11.355Z,68.1
2016-05-10T00:48:21.217Z,68.1
2016-05-10T00:48:31.358Z,68.1
2016-05-10T00:48:41.358Z,68.3
2016-05-10T00:48:51.202Z,68.1
2016-05-10T00:49:01.374Z,68.1
2016-05-10T00:49:11.374Z,68.1
2016-05-10T00:49:21.204Z,68.2
2016-05-10T00:49:31.376Z,68.7
2016-05-10T00:49:41.376Z,68.6
2016-05-10T00:49:51.376Z,68.7
2016-05-10T00:50:01.376Z,68.3
2016-05-10T00:50:11.376Z,68.6
2016-05-10T00:50:21.441Z,68.2
2016-05-10T00:50:31.394Z,68.4
2016-05-10T00:50:41.379Z,68.3
2016-05-10T00:50:51.394Z,68.2
2016-05-10T00:51:01.097Z,68.8
2016-05-10T00:51:11.410Z,68.5
2016-05-10T00:51:21.396Z,68.7
2016-05-10T00:51:31.412Z,68.8
2016-05-10T00:51:41.396Z,68.6
2016-05-10T00:51:51.256Z,68.5
2016-05-10T00:52:01.412Z,68.5
2016-05-10T00:52:11.412Z,68.5
2016-05-10T00:52:21.431Z,68.3
2016-05-10T00:52:31.415Z,68.7
2016-05-10T00:52:41.431Z,68.5
2016-05-10T00:52:51.415Z,68.3
2016-05-10T00:53:01.431Z,68.6
2016-05-10T00:53:11.431Z,68.6
2016-05-10T00:53:21.434Z,68.7
2016-05-10T00:53:31.449Z,68.4
2016-05-10T00:53:41.434Z,68.6
2016-05-10T00:53:51.449Z,68.2
2016-05-10T00:54:01.449Z,68.3
2016-05-10T00:54:11.449Z,68.4
2016-05-10T00:54:21.452Z,68.5
2016-05-10T00:54:31.452Z,68.5
2016-05-10T00:54:41.468Z,68.8
2016-05-10T00:54:51.468Z,68.5
2016-05-10T00:55:01.468Z,68.6
2016-05-10T00:55:11.468Z,68.7
2016-05-10T00:55:21.471Z,68.6
2016-05-10T00:55:31.471Z,68.7
2016-05-10T00:55:41.471Z,68.4
2016-05-10T00:55:51.330Z,68.4
2016-05-10T00:56:01.330Z,68.6
2016-05-10T00:56:11.471Z,68.4
2016-05-10T00:56:21.488Z,68.6
2016-05-10T00:56:31.488Z,68.5
2016-05-10T00:56:41.332Z,68.2
2016-05-10T00:56:51.488Z,68.2
2016-05-10T00:57:01.488Z,68.8
2016-05-10T00:57:11.488Z,68.4
2016-05-10T00:57:21.507Z,68.7
2016-05-10T00:57:31.507Z,68.4
2016-05-10T00:57:41.366Z,68.7
2016-05-10T00:57:51.523Z,68.7
2016-05-10T00:58:01.538Z,68.7
2016-05-10T00:58:11.366Z,68.6
2016-05-10T00:58:21.525Z,68.7
2016-05-10T00:58:31.525Z,68.8
2016-05-10T00:58:41.368Z,68.6
2016-05-10T00:58:51.540Z,68.7
2016-05-10T00:59:01.525Z,68.7
2016-05-10T00:59:11.743Z,68.6
2016-05-10T00:59:22.356Z,68.4
2016-05-10T00:59:32.528Z,68.6
2016-05-10T00:59:43.246Z,68.4
2016-05-10T00:59:51.403Z,68.7
2016-05-10T01:00:01.559Z,68.6
2016-05-10T01:00:11.559Z,68.7
2016-05-10T01:00:21.406Z,68.5
2016-05-10T01:00:31.546Z,69
2016-05-10T01:00:41.562Z,68.8
2016-05-10T01:00:51.578Z,68.4
2016-05-10T01:01:01.562Z,68.5
2016-05-10T01:01:11.562Z,68.5
2016-05-10T01:01:21.439Z,68.3
2016-05-10T01:01:31.580Z,68.9
2016-05-10T01:01:41.580Z,68.7
2016-05-10T01:01:51.595Z,68.7
2016-05-10T01:02:01.595Z,68.7
2016-05-10T01:02:11.580Z,68.8
2016-05-10T01:02:21.583Z,68.7
2016-05-10T01:02:31.442Z,68.8
2016-05-10T01:02:41.442Z,69.1
2016-05-10T01:02:51.598Z,68.8
2016-05-10T01:03:01.598Z,68.7
2016-05-10T01:03:11.598Z,68.7
2016-05-10T01:03:21.601Z,68.7
2016-05-10T01:03:31.601Z,68.9
2016-05-10T01:03:41.617Z,68.6
2016-05-10T01:03:51.617Z,69.3
2016-05-10T01:04:01.617Z,69.3
2016-05-10T01:04:11.617Z,69.5
2016-05-10T01:04:21.635Z,69.5
2016-05-10T01:04:31.635Z,69.3
2016-05-10T01:04:41.635Z,69.3
2016-05-10T01:04:51.635Z,69.3
2016-05-10T01:05:01.323Z,69.3
2016-05-10T01:05:11.635Z,69.4
2016-05-10T01:05:21.637Z,69.4
2016-05-10T01:05:31.653Z,69.3
2016-05-10T01:05:41.653Z,69.3
2016-05-10T01:05:51.653Z,69.2
2016-05-10T01:06:01.653Z,69.3
2016-05-10T01:06:11.497Z,69.5
2016-05-10T01:06:21.656Z,69.4
2016-05-10T01:06:31.656Z,69.3
2016-05-10T01:06:41.515Z,69.3
2016-05-10T01:06:51.672Z,69.4
2016-05-10T01:07:01.672Z,69.3
2016-05-10T01:07:11.531Z,69.3
2016-05-10T01:07:21.675Z,69.4
2016-05-10T01:07:31.690Z,69.4
2016-05-10T01:07:41.675Z,69.3
2016-05-10T01:07:51.675Z,69.1
2016-05-10T01:08:01.534Z,69.3
2016-05-10T01:08:11.706Z,69.2
2016-05-10T01:08:21.567Z,69.2
2016-05-10T01:08:31.692Z,69.3
2016-05-10T01:08:41.692Z,69.5
2016-05-10T01:08:51.536Z,69.5
2016-05-10T01:09:01.708Z,69.9
2016-05-10T01:09:11.692Z,69.3
2016-05-10T01:09:21.695Z,69.3
2016-05-10T01:09:31.555Z,69.3
2016-05-10T01:09:41.711Z,69.4
2016-05-10T01:09:51.555Z,69.8
2016-05-10T01:10:01.570Z,69.7
2016-05-10T01:10:11.711Z,69.3
2016-05-10T01:10:21.730Z,69.8
2016-05-10T01:10:31.730Z,69.7
2016-05-10T01:10:41.573Z,69.8
2016-05-10T01:10:51.745Z,70
2016-05-10T01:11:01.730Z,69.6
2016-05-10T01:11:11.730Z,69.8
2016-05-10T01:11:21.591Z,69.4
2016-05-10T01:11:31.622Z,69.2
2016-05-10T01:11:41.747Z,69.5
2016-05-10T01:11:51.747Z,69.6
2016-05-10T01:12:01.747Z,69.8
2016-05-10T01:12:11.763Z,70
2016-05-10T01:12:21.610Z,69.8
2016-05-10T01:12:31.610Z,69.8
2016-05-10T01:12:41.766Z,69.9
2016-05-10T01:12:51.766Z,69.8
2016-05-10T01:13:01.781Z,69.7
2016-05-10T01:13:11.625Z,70.1
2016-05-10T01:13:21.784Z,70.2
2016-05-10T01:13:31.784Z,70.2
2016-05-10T01:13:41.784Z,70.1
2016-05-10T01:13:51.784Z,70.2
2016-05-10T01:14:01.784Z,69.9
2016-05-10T01:14:12.238Z,69.9
2016-05-10T01:14:22.116Z,70.4
2016-05-10T01:14:31.662Z,69.9
2016-05-10T01:14:41.647Z,70.4
2016-05-10T01:14:51.803Z,70
2016-05-10T01:15:01.803Z,70.2
2016-05-10T01:15:11.819Z,70.1
2016-05-10T01:15:21.821Z,70.3
2016-05-10T01:15:31.821Z,70
2016-05-10T01:15:41.821Z,70
2016-05-10T01:15:51.821Z,70.2
2016-05-10T01:16:01.821Z,70
2016-05-10T01:16:11.680Z,70.5
2016-05-10T01:16:21.667Z,70.2
2016-05-10T01:16:31.824Z,70.1
2016-05-10T01:16:41.824Z,70.2
2016-05-10T01:16:51.855Z,70
2016-05-10T01:17:01.839Z,70.3
2016-05-10T01:17:11.855Z,70.2
2016-05-10T01:17:21.686Z,70
2016-05-10T01:17:31.842Z,70
2016-05-10T01:17:41.842Z,70
2016-05-10T01:17:51.858Z,70.1
2016-05-10T01:18:01.874Z,70.2
2016-05-10T01:18:11.702Z,70.2
2016-05-10T01:18:21.860Z,70.2
2016-05-10T01:18:31.876Z,70.2
2016-05-10T01:18:41.860Z,70.6
2016-05-10T01:18:51.876Z,70.6
2016-05-10T01:19:01.876Z,70.8
2016-05-10T01:19:11.876Z,70.4
2016-05-10T01:19:21.879Z,70.5
2016-05-10T01:19:31.879Z,70.6
2016-05-10T01:19:41.879Z,70.6
2016-05-10T01:19:51.894Z,70.6
2016-05-10T01:20:01.894Z,70.4
2016-05-10T01:20:11.894Z,70.5
2016-05-10T01:20:21.913Z,70.6
2016-05-10T01:20:31.897Z,70.8
2016-05-10T01:20:41.897Z,70.7
2016-05-10T01:20:51.757Z,70.8
2016-05-10T01:21:01.913Z,70.7
2016-05-10T01:21:11.913Z,70.7
2016-05-10T01:21:21.759Z,70.7
2016-05-10T01:21:31.759Z,70.7
2016-05-10T01:21:41.915Z,70.6
2016-05-10T01:21:51.915Z,70.7
2016-05-10T01:22:01.930Z,70.7
2016-05-10T01:22:11.930Z,70.7
2016-05-10T01:22:21.933Z,70.6
2016-05-10T01:22:31.933Z,70.8
2016-05-10T01:22:41.949Z,70.6
2016-05-10T01:22:51.793Z,70.8
2016-05-10T01:23:01.965Z,70.8
2016-05-10T01:23:11.949Z,70.9
2016-05-10T01:23:21.952Z,70.9
2016-05-10T01:23:31.796Z,70.8
2016-05-10T01:23:41.952Z,70.9
2016-05-10T01:23:51.968Z,70.9
2016-05-10T01:24:01.952Z,70.9
2016-05-10T01:24:11.952Z,70.9
2016-05-10T01:24:21.955Z,70.8
2016-05-10T01:24:31.971Z,70.7
2016-05-10T01:24:41.814Z,70.9
2016-05-10T01:24:51.971Z,70.9
2016-05-10T01:25:01.971Z,70.9
2016-05-10T01:25:11.814Z,70.7
2016-05-10T01:25:21.973Z,70.7
2016-05-10T01:25:31.832Z,70.7
2016-05-10T01:25:41.832Z,70.7
2016-05-10T01:25:51.988Z,70.5
2016-05-10T01:26:01.988Z,70.9
2016-05-10T01:26:12.004Z,70.9
2016-05-10T01:26:21.991Z,70.9
2016-05-10T01:26:31.851Z,70.9
2016-05-10T01:26:42.007Z,70.9
2016-05-10T01:26:52.007Z,70.8
2016-05-10T01:27:02.007Z,70.8
2016-05-10T01:27:12.023Z,70.9
2016-05-10T01:27:21.868Z,70.9
2016-05-10T01:27:32.025Z,70.8
2016-05-10T01:27:42.009Z,71
2016-05-10T01:27:51.868Z,70.9
2016-05-10T01:28:02.025Z,70.9
2016-05-10T01:28:12.025Z,70.9
2016-05-10T01:28:21.887Z,70.9
2016-05-10T01:28:32.028Z,70.8
2016-05-10T01:28:42.043Z,70.9
2016-05-10T01:28:52.043Z,70.9
2016-05-10T01:29:02.043Z,71
2016-05-10T01:29:12.903Z,70.9
2016-05-10T01:29:21.952Z,71.1
2016-05-10T01:29:32.218Z,70.9
2016-05-10T01:29:42.327Z,70.9
2016-05-10T01:29:52.781Z,70.9
2016-05-10T01:30:02.062Z,70.8
2016-05-10T01:30:12.062Z,71.1
2016-05-10T01:30:22.064Z,71.3
2016-05-10T01:30:32.079Z,71.3
2016-05-10T01:30:42.079Z,71.3
2016-05-10T01:30:51.923Z,71.4
2016-05-10T01:31:02.064Z,71.2
2016-05-10T01:31:12.064Z,71
2016-05-10T01:31:22.082Z,71.1
2016-05-10T01:31:32.082Z,71.5
2016-05-10T01:31:42.098Z,71.4
2016-05-10T01:31:52.098Z,71.2
2016-05-10T01:32:02.098Z,71.5
2016-05-10T01:32:12.114Z,71.5
2016-05-10T01:32:21.945Z,71.5
2016-05-10T01:32:32.101Z,71.5
2016-05-10T01:32:41.960Z,71.3
2016-05-10T01:32:52.101Z,71.4
2016-05-10T01:33:02.117Z,71.5
2016-05-10T01:33:12.117Z,71.6
2016-05-10T01:33:22.120Z,71.3
2016-05-10T01:33:32.120Z,71.4
2016-05-10T01:33:42.120Z,71.2
2016-05-10T01:33:52.120Z,71.3
2016-05-10T01:34:02.120Z,71.4
2016-05-10T01:34:12.135Z,71.2
2016-05-10T01:34:22.137Z,71.2
2016-05-10T01:34:31.981Z,71.2
2016-05-10T01:34:42.137Z,71.2
2016-05-10T01:34:52.137Z,71.2
2016-05-10T01:35:02.153Z,71.2
2016-05-10T01:35:12.137Z,71.4
2016-05-10T01:35:22.156Z,71.1
2016-05-10T01:35:32.140Z,71.3
2016-05-10T01:35:42.156Z,71.3
2016-05-10T01:35:52.156Z,71.5
2016-05-10T01:36:02.172Z,71.4
2016-05-10T01:36:12.156Z,71.5
2016-05-10T01:36:22.018Z,71.5
2016-05-10T01:36:32.159Z,71.1
2016-05-10T01:36:42.159Z,71.1
2016-05-10T01:36:52.175Z,71.4
2016-05-10T01:37:02.190Z,71.1
2016-05-10T01:37:11.893Z,71.7
2016-05-10T01:37:22.192Z,71.7
2016-05-10T01:37:32.192Z,71.7
2016-05-10T01:37:42.192Z,71.3
2016-05-10T01:37:52.192Z,71.4
2016-05-10T01:38:02.192Z,72
2016-05-10T01:38:12.192Z,72
2016-05-10T01:38:22.195Z,71.8
2016-05-10T01:38:32.055Z,72
2016-05-10T01:38:42.211Z,72
2016-05-10T01:38:52.211Z,72
2016-05-10T01:39:02.211Z,71.8
2016-05-10T01:39:12.211Z,71.6
2016-05-10T01:39:22.214Z,71.7
2016-05-10T01:39:32.214Z,71.4
2016-05-10T01:39:42.229Z,71.4
2016-05-10T01:39:52.229Z,71.4
2016-05-10T01:40:01.917Z,71.7
2016-05-10T01:40:12.089Z,71.2
2016-05-10T01:40:22.232Z,71.6
2016-05-10T01:40:32.232Z,71.6
2016-05-10T01:40:42.232Z,71.4
2016-05-10T01:40:52.248Z,71.4
2016-05-10T01:41:02.248Z,71.9
2016-05-10T01:41:12.248Z,71.4
2016-05-10T01:41:22.250Z,71.6
2016-05-10T01:41:32.250Z,71.4
2016-05-10T01:41:42.250Z,71.3
2016-05-10T01:41:52.266Z,71.2
2016-05-10T01:42:02.250Z,71.4
2016-05-10T01:42:12.266Z,71.4
2016-05-10T01:42:22.269Z,72
2016-05-10T01:42:32.269Z,71.9
2016-05-10T01:42:42.269Z,71.7
2016-05-10T01:42:52.284Z,71.8
2016-05-10T01:43:02.284Z,71.8
2016-05-10T01:43:12.284Z,71.8
2016-05-10T01:43:22.286Z,71.8
2016-05-10T01:43:32.130Z,71.8
2016-05-10T01:43:42.286Z,71.8
2016-05-10T01:43:52.286Z,71.8
2016-05-10T01:44:02.130Z,71.7
2016-05-10T01:44:12.302Z,71.8
2016-05-10T01:44:23.727Z,72
2016-05-10T01:44:32.321Z,71.8
2016-05-10T01:44:42.321Z,71.8
2016-05-10T01:44:52.367Z,71.7
2016-05-10T01:45:02.680Z,71.8
2016-05-10T01:45:12.321Z,71.7
2016-05-10T01:45:22.167Z,71.7
2016-05-10T01:45:32.308Z,71.9
2016-05-10T01:45:42.324Z,71.6
2016-05-10T01:45:52.324Z,71.6
2016-05-10T01:46:02.324Z,71.8
2016-05-10T01:46:12.324Z,71.8
2016-05-10T01:46:22.327Z,71.8
2016-05-10T01:46:32.186Z,71.8
2016-05-10T01:46:42.186Z,71.8
2016-05-10T01:46:52.358Z,71.6
2016-05-10T01:47:02.358Z,71.8
2016-05-10T01:47:12.358Z,71.7
2016-05-10T01:47:22.205Z,71.6
2016-05-10T01:47:32.361Z,71.8
2016-05-10T01:47:42.189Z,72
2016-05-10T01:47:52.361Z,72
2016-05-10T01:48:02.376Z,72
2016-05-10T01:48:12.251Z,72.1
2016-05-10T01:48:22.378Z,72
2016-05-10T01:48:32.363Z,71.9
2016-05-10T01:48:42.378Z,71.8
2016-05-10T01:48:52.378Z,71.6
2016-05-10T01:49:02.378Z,71.8
2016-05-10T01:49:12.472Z,71.7
2016-05-10T01:49:22.240Z,71.8
2016-05-10T01:49:32.380Z,71.7
2016-05-10T01:49:42.396Z,71.8
2016-05-10T01:49:52.396Z,71.7
2016-05-10T01:50:02.396Z,72
2016-05-10T01:50:12.396Z,71.9
2016-05-10T01:50:22.399Z,71.9
2016-05-10T01:50:32.399Z,71.9
2016-05-10T01:50:42.399Z,71.9
2016-05-10T01:50:52.415Z,72.1
2016-05-10T01:51:02.430Z,71.9
2016-05-10T01:51:12.524Z,72
2016-05-10T01:51:22.418Z,72
2016-05-10T01:51:32.558Z,72
2016-05-10T01:51:42.418Z,72
2016-05-10T01:51:52.418Z,72.1
2016-05-10T01:52:02.433Z,72
2016-05-10T01:52:12.433Z,72.1
2016-05-10T01:52:22.280Z,72.1
2016-05-10T01:52:32.436Z,72.1
2016-05-10T01:52:42.436Z,72
2016-05-10T01:52:52.436Z,71.8
2016-05-10T01:53:02.296Z,71.8
2016-05-10T01:53:12.139Z,72
2016-05-10T01:53:22.455Z,71.8
2016-05-10T01:53:32.299Z,72
2016-05-10T01:53:42.455Z,72
2016-05-10T01:53:52.455Z,72
2016-05-10T01:54:02.471Z,72
2016-05-10T01:54:12.471Z,72.3
2016-05-10T01:54:22.316Z,72
2016-05-10T01:54:32.457Z,72
2016-05-10T01:54:42.316Z,72
2016-05-10T01:54:52.316Z,72.5
2016-05-10T01:55:02.473Z,72.4
2016-05-10T01:55:12.488Z,72.1
2016-05-10T01:55:22.491Z,72.1
2016-05-10T01:55:32.491Z,72
2016-05-10T01:55:42.351Z,72.2
2016-05-10T01:55:52.491Z,72.1
2016-05-10T01:56:02.491Z,72.2
2016-05-10T01:56:12.351Z,72
2016-05-10T01:56:22.337Z,72
2016-05-10T01:56:32.509Z,72.1
2016-05-10T01:56:42.509Z,72
2016-05-10T01:56:52.509Z,72
2016-05-10T01:57:02.509Z,72
2016-05-10T01:57:12.509Z,72
2016-05-10T01:57:22.513Z,72.3
2016-05-10T01:57:32.575Z,72.5
2016-05-10T01:57:42.528Z,72.1
2016-05-10T01:57:52.528Z,72.7
2016-05-10T01:58:02.528Z,72.6
2016-05-10T01:58:12.544Z,72.6
2016-05-10T01:58:22.546Z,72.6
2016-05-10T01:58:32.390Z,72.6
2016-05-10T01:58:42.546Z,72.7
2016-05-10T01:58:52.546Z,72.5
2016-05-10T01:59:02.405Z,72.5
2016-05-10T01:59:12.405Z,72.4
2016-05-10T01:59:22.408Z,72.6
2016-05-10T01:59:32.783Z,72.6
2016-05-10T01:59:42.455Z,72.6
2016-05-10T01:59:53.283Z,72.3
2016-05-10T02:00:02.565Z,73
2016-05-10T02:00:12.565Z,72.8
2016-05-10T02:00:22.582Z,72.9
2016-05-10T02:00:32.426Z,72.8
2016-05-10T02:00:42.582Z,72.9
2016-05-10T02:00:52.582Z,72.8
2016-05-10T02:01:02.582Z,72.9
2016-05-10T02:01:12.567Z,72.8
2016-05-10T02:01:22.601Z,73
2016-05-10T02:01:32.585Z,72.9
2016-05-10T02:01:42.429Z,72.8
2016-05-10T02:01:52.601Z,72.8
2016-05-10T02:02:02.601Z,72.8
2016-05-10T02:02:12.601Z,72.8
2016-05-10T02:02:22.603Z,73.1
2016-05-10T02:02:32.603Z,73
2016-05-10T02:02:42.447Z,72.9
2016-05-10T02:02:52.603Z,72.9
2016-05-10T02:03:02.447Z,72.7
2016-05-10T02:03:12.619Z,72.9
2016-05-10T02:03:22.622Z,72.9
2016-05-10T02:03:32.622Z,72.9
2016-05-10T02:03:42.622Z,73
2016-05-10T02:03:52.622Z,72.7
2016-05-10T02:04:02.465Z,72.6
2016-05-10T02:04:12.637Z,72.7
2016-05-10T02:04:22.640Z,72.8
2016-05-10T02:04:32.640Z,72.7
2016-05-10T02:04:42.703Z,72.6
2016-05-10T02:04:52.781Z,72.7
2016-05-10T02:05:03.062Z,72.7
2016-05-10T02:05:12.875Z,72.8
2016-05-10T02:05:22.643Z,72.6
2016-05-10T02:05:32.659Z,72.7
2016-05-10T02:05:42.674Z,72.9
2016-05-10T02:05:52.503Z,72.8
2016-05-10T02:06:02.659Z,72.8
2016-05-10T02:06:12.674Z,72.7
2016-05-10T02:06:22.662Z,72.7
2016-05-10T02:06:32.662Z,72.9
2016-05-10T02:06:42.677Z,72.8
2016-05-10T02:06:52.677Z,72.9
2016-05-10T02:07:02.677Z,72.6
2016-05-10T02:07:12.677Z,72.5
2016-05-10T02:07:22.539Z,72.7
2016-05-10T02:07:32.633Z,72.7
2016-05-10T02:07:42.539Z,73
2016-05-10T02:07:52.539Z,72.8
2016-05-10T02:08:02.695Z,72.6
2016-05-10T02:08:12.695Z,72.6
2016-05-10T02:08:22.697Z,72.7
2016-05-10T02:08:32.697Z,73
2016-05-10T02:08:42.713Z,73
2016-05-10T02:08:52.713Z,73
2016-05-10T02:09:02.713Z,73
2016-05-10T02:09:12.713Z,72.8
2016-05-10T02:09:22.716Z,72.9
2016-05-10T02:09:32.716Z,72.9
2016-05-10T02:09:42.716Z,73
2016-05-10T02:09:52.575Z,73.1
2016-05-10T02:10:02.731Z,73
2016-05-10T02:10:12.591Z,72.6
2016-05-10T02:10:22.734Z,72.6
2016-05-10T02:10:32.734Z,72.9
2016-05-10T02:10:42.734Z,73.1
2016-05-10T02:10:52.437Z,73
2016-05-10T02:11:02.750Z,72.9
2016-05-10T02:11:12.734Z,72.9
2016-05-10T02:11:22.753Z,72.9
2016-05-10T02:11:32.753Z,72.9
2016-05-10T02:11:42.753Z,73
2016-05-10T02:11:52.612Z,72.8
2016-05-10T02:12:02.753Z,72.6
2016-05-10T02:12:12.612Z,72.8
2016-05-10T02:12:22.772Z,72.9
2016-05-10T02:12:32.615Z,73
2016-05-10T02:12:42.772Z,72.9
2016-05-10T02:12:52.631Z,73
2016-05-10T02:13:02.631Z,72.9
2016-05-10T02:13:12.787Z,72.6
2016-05-10T02:13:22.633Z,72.9
2016-05-10T02:13:32.633Z,73
2016-05-10T02:13:42.789Z,72.9
2016-05-10T02:13:52.789Z,72.7
2016-05-10T02:14:02.789Z,72.6
2016-05-10T02:14:12.914Z,72.8