createdAt,value
2018-08-18T00:15:31.919Z,17.03
2018-08-18T00:31:06.322Z,16.97
2018-08-18T00:46:41.797Z,17.00
2018-08-18T01:02:16.175Z,16.95
2018-08-18T01:17:50.927Z,16.89
2018-08-18T01:33:25.139Z,16.77
2018-08-18T01:49:00.507Z,16.64
2018-08-18T02:04:34.820Z,16.26
2018-08-18T02:20:09.569Z,16.14
2018-08-18T02:35:44.087Z,16.02
2018-08-18T02:51:18.704Z,16.19
2018-08-18T03:06:53.028Z,16.62
2018-08-18T03:22:27.765Z,16.84
2018-08-18T03:38:02.625Z,16.79
2018-08-18T03:53:37.958Z,17.27
2018-08-18T04:09:13.689Z,17.35
2018-08-18T04:24:55.161Z,18.43
2018-08-18T04:40:30.117Z,20.42
2018-08-18T04:56:04.603Z,22.48
2018-08-18T05:11:39.400Z,23.44
2018-08-18T05:27:20.230Z,23.67
2018-08-18T05:42:54.495Z,26.15
2018-08-18T05:58:29.085Z,28.36
2018-08-18T06:14:03.587Z,30.05
2018-08-18T06:29:39.392Z,30.44
2018-08-18T06:45:14.064Z,31.45
2018-08-18T07:00:48.558Z,32.49
2018-08-18T07:16:23.224Z,32.87
2018-08-18T07:31:58.078Z,33.44
2018-08-18T07:47:48.626Z,31.88
2018-08-18T08:03:25.272Z,32.86
2018-08-18T08:18:58.660Z,32.73
2018-08-18T08:34:33.419Z,31.55
2018-08-18T08:50:08.771Z,34.23
2018-08-18T09:05:42.733Z,32.73
2018-08-18T09:21:17.302Z,33.49
2018-08-18T09:36:51.569Z,32.61
2018-08-18T09:52:28.276Z,33.24
2018-08-18T10:08:02.469Z,32.83
2018-08-18T10:23:36.825Z,31.39
2018-08-18T10:39:11.180Z,30.80
2018-08-18T10:54:44.359Z,32.58
2018-08-18T11:10:19.107Z,31.48
2018-08-18T11:25:59.988Z,29.89
2018-08-18T11:41:33.894Z,30.65
2018-08-18T11:57:07.210Z,29.59
2018-08-18T12:12:41.935Z,29.92
2018-08-18T12:28:16.880Z,30.46
2018-08-18T12:44:08.685Z,29.62
2018-08-18T12:59:43.059Z,29.46
2018-08-18T13:15:17.460Z,28.15
2018-08-18T13:30:51.719Z,27.75
2018-08-18T13:46:27.047Z,27.29
2018-08-18T14:02:02.467Z,27.92
2018-08-18T14:17:36.759Z,27.64
2018-08-18T14:33:11.077Z,27.31
2018-08-18T14:48:45.943Z,27.21
2018-08-18T15:04:19.718Z,26.84
2018-08-18T15:19:53.930Z,26.82
2018-08-18T15:35:28.387Z,26.64
2018-08-18T15:51:02.031Z,26.34
2018-08-18T16:06:36.090Z,26.10
2018-08-18T16:22:10.760Z,25.88
2018-08-18T16:37:47.979Z,25.65
2018-08-18T16:53:24.060Z,25.21
2018-08-18T17:08:58.575Z,24.47
2018-08-18T17:24:33.027Z,23.94
2018-08-18T17:40:08.226Z,23.54
2018-08-18T17:55:42.749Z,23.41
2018-08-18T18:11:17.055Z,23.33
2018-08-18T18:26:53.713Z,23.33
2018-08-18T18:42:28.017Z,23.36
2018-08-18T18:58:11.231Z,23.36
2018-08-18T19:13:45.387Z,23.28
2018-08-18T19:29:20.162Z,23.15
2018-08-18T19:44:56.576Z,23.10
2018-08-18T20:00:37.104Z,22.90
2018-08-18T20:16:12.479Z,22.76
2018-08-18T20:31:51.453Z,22.33
2018-08-18T20:47:26.282Z,21.51
2018-08-18T21:02:59.539Z,20.59
2018-08-18T21:18:33.934Z,20.18
2018-08-18T21:34:09.527Z,19.89
2018-08-18T21:49:43.747Z,19.79
2018-08-18T22:05:18.221Z,19.32
2018-08-18T22:20:53.008Z,19.11
2018-08-18T22:36:27.864Z,19.01
2018-08-18T22:52:01.832Z,19.20
2018-08-18T23:07:36.160Z,18.93
2018-08-18T23:23:15.442Z,18.63
2018-08-18T23:39:08.041Z,18.26
2018-08-18T23:54:42.641Z,18.28
