createdAt,value
2018-09-27T00:00:40.372Z,78.64
2018-09-27T00:01:40.335Z,80.44
2018-09-27T00:02:40.301Z,73.11
2018-09-27T00:03:40.269Z,72.16
2018-09-27T00:04:40.228Z,70.63
2018-09-27T00:05:40.191Z,69.20
2018-09-27T00:06:40.146Z,69.10
2018-09-27T00:07:40.109Z,68.34
2018-09-27T00:08:40.072Z,65.67
2018-09-27T00:09:40.034Z,66.24
2018-09-27T00:10:40.002Z,65.36
2018-09-27T00:11:39.961Z,68.72
2018-09-27T00:12:39.915Z,69.68
2018-09-27T00:13:39.879Z,69.45
2018-09-27T00:14:39.844Z,68.21
2018-09-27T00:15:39.807Z,68.21
2018-09-27T00:16:39.769Z,68.59
2018-09-27T00:17:39.730Z,68.59
2018-09-27T00:18:39.692Z,71.17
2018-09-27T00:19:39.679Z,71.26
2018-09-27T00:20:39.611Z,70.97
2018-09-27T00:21:39.573Z,71.73
2018-09-27T00:22:39.541Z,69.68
2018-09-27T00:23:39.504Z,66.69
2018-09-27T00:24:39.466Z,65.64
2018-09-27T00:25:39.424Z,69.26
2018-09-27T00:26:39.385Z,70.69
2018-09-27T00:27:39.350Z,71.73
2018-09-27T00:28:39.311Z,71.83
2018-09-27T00:29:39.274Z,72.21
2018-09-27T00:30:39.232Z,66.02
2018-09-27T00:31:39.195Z,71.64
2018-09-27T00:32:39.160Z,73.93
2018-09-27T00:33:39.117Z,76.88
2018-09-27T00:34:39.081Z,76.88
2018-09-27T00:35:39.047Z,78.59
2018-09-27T00:36:39.007Z,80.69
2018-09-27T00:37:38.966Z,82.83
2018-09-27T00:38:38.934Z,81.97
2018-09-27T00:39:38.890Z,83.69
2018-09-27T00:40:38.849Z,82.92
2018-09-27T00:41:38.812Z,83.88
2018-09-27T00:42:38.776Z,84.74
2018-09-27T00:43:38.741Z,84.45
2018-09-27T00:44:38.697Z,84.07
2018-09-27T00:45:38.657Z,84.45
2018-09-27T00:46:38.625Z,84.49
2018-09-27T00:47:38.588Z,83.73
2018-09-27T00:48:38.563Z,85.60
2018-09-27T00:49:38.508Z,85.35
2018-09-27T00:50:38.469Z,85.06
2018-09-27T00:51:38.431Z,85.25
2018-09-27T00:52:38.392Z,86.02
2018-09-27T00:53:38.353Z,85.73
2018-09-27T00:54:38.318Z,86.30
2018-09-27T00:55:38.286Z,86.30
2018-09-27T00:56:38.247Z,86.11
2018-09-27T00:57:38.204Z,86.02
2018-09-27T00:58:38.166Z,84.01
2018-09-27T00:59:38.125Z,81.35
2018-09-27T01:00:38.093Z,79.72
2018-09-27T01:01:38.062Z,77.72
2018-09-27T01:02:38.011Z,75.11
2018-09-27T01:03:37.979Z,73.49
2018-09-27T01:04:37.937Z,71.96
2018-09-27T01:05:37.902Z,71.01
2018-09-27T01:06:37.860Z,71.87
2018-09-27T01:07:37.825Z,72.41
2018-09-27T01:08:37.787Z,72.12
2018-09-27T01:09:37.752Z,69.35
2018-09-27T01:10:37.706Z,73.55
2018-09-27T01:11:37.667Z,68.88
2018-09-27T01:12:37.668Z,65.64
2018-09-27T01:13:37.596Z,64.69
2018-09-27T01:14:37.557Z,61.64
2018-09-27T01:15:37.520Z,59.06
2018-09-27T01:16:37.476Z,57.73
2018-09-27T01:17:37.443Z,56.21
2018-09-27T01:18:37.405Z,57.26
2018-09-27T01:19:37.367Z,65.61
2018-09-27T01:20:37.332Z,72.75
2018-09-27T01:21:37.296Z,76.84
2018-09-27T01:22:37.251Z,75.55
2018-09-27T01:23:37.210Z,77.64
2018-09-27T01:24:37.174Z,74.31
2018-09-27T01:25:37.135Z,71.55
2018-09-27T01:26:37.097Z,63.83
2018-09-27T01:27:37.071Z,62.18
2018-09-27T01:28:37.026Z,57.60
2018-09-27T01:29:36.989Z,57.80
2018-09-27T01:30:36.946Z,58.75
2018-09-27T01:31:36.904Z,59.89
2018-09-27T01:32:36.872Z,57.89
2018-09-27T01:33:36.833Z,59.70
2018-09-27T01:34:36.792Z,63.42
2018-09-27T01:35:36.750Z,63.80
2018-09-27T01:36:36.715Z,67.89
2018-09-27T01:37:36.675Z,76.94
2018-09-27T01:38:36.640Z,82.37
2018-09-27T01:39:36.610Z,83.84
2018-09-27T01:40:36.566Z,84.98
2018-09-27T01:41:36.524Z,84.98
2018-09-27T01:42:36.482Z,85.93
2018-09-27T01:43:36.446Z,86.03
2018-09-27T01:44:36.411Z,85.93
2018-09-27T01:45:36.368Z,86.98
2018-09-27T01:46:36.331Z,87.17
2018-09-27T01:47:36.295Z,87.40
2018-09-27T01:48:36.251Z,86.83
2018-09-27T01:49:36.214Z,86.65
2018-09-27T01:50:36.180Z,86.45
2018-09-27T01:51:36.143Z,87.02
2018-09-27T01:52:36.104Z,85.41
2018-09-27T01:53:36.065Z,85.31
2018-09-27T01:54:36.035Z,83.59
2018-09-27T01:55:35.984Z,80.35
2018-09-27T01:56:35.951Z,79.49
2018-09-27T01:57:35.911Z,75.36
2018-09-27T01:58:35.872Z,73.17
2018-09-27T01:59:35.836Z,80.88
2018-09-27T02:00:35.799Z,85.74
2018-09-27T02:01:35.758Z,86.69
2018-09-27T02:02:35.722Z,87.55
2018-09-27T02:03:35.683Z,87.55
2018-09-27T02:04:35.648Z,85.27
2018-09-27T02:05:35.607Z,80.69
2018-09-27T02:06:35.566Z,80.12
2018-09-27T02:07:35.526Z,79.55
2018-09-27T02:08:35.490Z,77.17
2018-09-27T02:09:35.456Z,75.07
2018-09-27T02:10:35.418Z,75.16
2018-09-27T02:11:35.378Z,79.17
2018-09-27T02:12:35.342Z,75.36
2018-09-27T02:13:35.301Z,71.45
2018-09-27T02:14:35.261Z,68.59
2018-09-27T02:15:35.220Z,66.85
2018-09-27T02:16:35.183Z,64.75
2018-09-27T02:17:35.144Z,62.94
2018-09-27T02:18:35.108Z,62.08
2018-09-27T02:19:35.076Z,61.22
2018-09-27T02:20:35.027Z,59.99
2018-09-27T02:21:34.990Z,59.70
2018-09-27T02:22:34.962Z,57.99
2018-09-27T02:23:34.923Z,56.94
2018-09-27T02:24:34.880Z,55.22
2018-09-27T02:25:34.838Z,66.05
2018-09-27T02:26:34.800Z,70.37
2018-09-27T02:27:34.760Z,81.23
2018-09-27T02:28:34.725Z,79.51
2018-09-27T02:29:34.684Z,72.75
2018-09-27T02:30:34.650Z,71.13
2018-09-27T02:31:34.614Z,72.08
2018-09-27T02:32:34.577Z,80.46
2018-09-27T02:33:34.533Z,79.60
2018-09-27T02:34:34.493Z,72.75
2018-09-27T02:35:34.452Z,75.13
2018-09-27T02:36:34.421Z,76.84
2018-09-27T02:37:34.379Z,71.98
2018-09-27T02:38:34.339Z,74.27
2018-09-27T02:39:34.298Z,74.46
2018-09-27T02:40:34.260Z,75.04
2018-09-27T02:41:34.224Z,75.13
2018-09-27T02:42:34.187Z,73.99
2018-09-27T02:43:34.151Z,71.98
2018-09-27T02:44:34.112Z,68.56
2018-09-27T02:45:34.071Z,64.65
2018-09-27T02:46:34.031Z,67.22
2018-09-27T02:47:33.991Z,76.71
2018-09-27T02:48:33.958Z,77.03
2018-09-27T02:49:33.916Z,82.42
2018-09-27T02:50:33.878Z,76.56
2018-09-27T02:51:33.852Z,72.94
2018-09-27T02:52:33.802Z,70.75
2018-09-27T02:53:33.778Z,67.70
2018-09-27T02:54:33.727Z,66.66
2018-09-27T02:55:33.692Z,66.18
2018-09-27T02:56:33.656Z,65.42
2018-09-27T02:57:33.609Z,62.94
2018-09-27T02:58:33.569Z,61.38
2018-09-27T02:59:33.530Z,61.48
2018-09-27T03:00:33.500Z,59.01
2018-09-27T03:01:33.454Z,59.01
2018-09-27T03:02:33.421Z,57.87
2018-09-27T03:03:33.379Z,56.34
2018-09-27T03:04:33.343Z,55.96
2018-09-27T03:05:33.303Z,55.68
2018-09-27T03:06:33.258Z,54.35
2018-09-27T03:07:33.226Z,52.25
2018-09-27T03:08:33.184Z,51.58
2018-09-27T03:09:33.153Z,50.99
2018-09-27T03:10:33.102Z,49.75
2018-09-27T03:11:33.068Z,48.99
2018-09-27T03:12:33.029Z,49.08
2018-09-27T03:13:32.988Z,47.66
2018-09-27T03:14:32.957Z,47.37
2018-09-27T03:15:32.912Z,47.47
2018-09-27T03:16:32.873Z,53.94
2018-09-27T03:17:32.842Z,55.36
2018-09-27T03:18:32.792Z,58.88
2018-09-27T03:19:32.780Z,57.74
2018-09-27T03:20:32.720Z,55.36
2018-09-27T03:21:32.678Z,52.92
2018-09-27T03:22:32.642Z,52.22
2018-09-27T03:23:32.605Z,51.37
2018-09-27T03:24:32.563Z,50.04
2018-09-27T03:25:32.525Z,50.70
2018-09-27T03:26:32.487Z,49.37
2018-09-27T03:27:32.450Z,47.18
2018-09-27T03:28:32.414Z,46.61
2018-09-27T03:29:32.371Z,45.75
2018-09-27T03:30:32.326Z,45.18
2018-09-27T03:31:32.290Z,45.18
2018-09-27T03:32:32.252Z,44.13
2018-09-27T03:33:32.209Z,43.09
2018-09-27T03:34:32.177Z,46.89
2018-09-27T03:35:32.139Z,48.42
2018-09-27T03:36:32.099Z,49.94
2018-09-27T03:37:32.063Z,50.79
2018-09-27T03:38:32.023Z,52.89
2018-09-27T03:39:31.977Z,54.50
2018-09-27T03:40:31.969Z,57.65
2018-09-27T03:41:31.904Z,57.17
2018-09-27T03:42:31.858Z,57.84
2018-09-27T03:43:31.824Z,55.36
2018-09-27T03:44:31.782Z,54.03
2018-09-27T03:45:31.748Z,52.22
2018-09-27T03:46:31.714Z,50.42
2018-09-27T03:47:31.674Z,49.18
2018-09-27T03:48:31.630Z,48.13
2018-09-27T03:49:31.591Z,47.56
2018-09-27T03:50:31.549Z,48.51
2018-09-27T03:51:31.514Z,47.47
2018-09-27T03:52:31.475Z,48.32
2018-09-27T04:06:34.838Z,47.18
2018-09-27T04:07:34.771Z,47.75
2018-09-27T04:08:34.729Z,47.63
2018-09-27T04:09:34.687Z,47.34
2018-09-27T04:10:34.654Z,50.04
2018-09-27T04:11:34.596Z,54.00
2018-09-27T04:12:34.621Z,51.62
2018-09-27T04:13:34.522Z,51.93
2018-09-27T04:14:34.478Z,54.89
2018-09-27T04:15:34.432Z,55.36
2018-09-27T04:16:34.392Z,53.08
2018-09-27T04:17:34.353Z,50.51
2018-09-27T04:18:34.309Z,49.08
2018-09-27T04:19:34.277Z,47.28
2018-09-27T04:20:34.237Z,46.89
2018-09-27T04:21:34.192Z,46.01
2018-09-27T04:22:34.156Z,45.83
2018-09-27T04:23:34.111Z,47.18
2018-09-27T04:24:34.071Z,48.61
2018-09-27T04:25:34.037Z,49.35
2018-09-27T04:26:33.990Z,50.13
2018-09-27T04:27:33.957Z,51.53
2018-09-27T04:28:33.913Z,54.79
2018-09-27T04:29:33.872Z,59.45
2018-09-27T04:30:33.834Z,62.97
2018-09-27T04:31:33.800Z,64.50
2018-09-27T04:32:33.758Z,65.54
2018-09-27T04:33:33.722Z,62.97
2018-09-27T04:34:33.681Z,60.60
2018-09-27T04:35:33.635Z,58.98
2018-09-27T04:36:33.600Z,57.65
2018-09-27T04:37:33.558Z,57.84
2018-09-27T04:38:33.514Z,54.57
2018-09-27T04:39:33.490Z,53.05
2018-09-27T04:40:33.442Z,52.41
2018-09-27T04:41:33.403Z,58.85
2018-09-27T04:42:33.367Z,62.46
2018-09-27T04:43:33.317Z,63.60
2018-09-27T04:44:33.280Z,70.54
2018-09-27T04:45:33.243Z,71.50
2018-09-27T04:46:33.236Z,71.72
2018-09-27T04:47:33.162Z,74.77
2018-09-27T04:48:33.121Z,76.96
2018-09-27T04:49:33.084Z,77.34
2018-09-27T04:50:33.048Z,76.29
2018-09-27T04:51:33.007Z,70.87
2018-09-27T04:52:32.967Z,67.07
2018-09-27T04:53:32.926Z,65.73
2018-09-27T04:54:32.956Z,67.16
2018-09-27T04:55:32.850Z,67.16
2018-09-27T04:56:32.805Z,68.40
2018-09-27T04:57:32.766Z,71.53
2018-09-27T04:58:32.726Z,73.63
2018-09-27T04:59:32.692Z,76.96
2018-09-27T05:00:32.652Z,78.19
2018-09-27T05:01:32.610Z,77.43
2018-09-27T05:02:32.567Z,75.24
2018-09-27T05:03:32.535Z,76.86
2018-09-27T05:04:32.492Z,76.76
2018-09-27T05:05:32.454Z,72.58
2018-09-27T05:06:32.415Z,71.53
2018-09-27T05:07:32.371Z,70.49
2018-09-27T05:08:32.333Z,69.25
2018-09-27T05:09:32.300Z,67.54
2018-09-27T05:10:32.259Z,72.01
2018-09-27T05:11:32.219Z,72.67
2018-09-27T05:12:32.181Z,73.63
2018-09-27T05:13:32.141Z,77.05
2018-09-27T05:14:32.105Z,80.76
2018-09-27T05:15:32.111Z,79.72
2018-09-27T05:16:32.021Z,80.57
2018-09-27T05:17:31.982Z,81.52
2018-09-27T05:18:31.947Z,80.38
2018-09-27T05:19:31.900Z,79.43
2018-09-27T05:20:31.880Z,77.91
2018-09-27T05:21:31.836Z,76.57
2018-09-27T05:22:31.782Z,78.52
2018-09-27T05:23:31.752Z,79.94
2018-09-27T05:24:31.706Z,81.85
2018-09-27T05:25:31.669Z,82.32
2018-09-27T05:26:31.631Z,81.66
2018-09-27T05:27:31.606Z,81.95
2018-09-27T05:28:31.548Z,81.09
2018-09-27T05:29:31.508Z,80.61
2018-09-27T05:30:31.478Z,79.94
2018-09-27T05:31:31.433Z,77.76
2018-09-27T05:32:31.399Z,75.76
2018-09-27T05:33:31.360Z,73.95
2018-09-27T05:34:31.318Z,74.33
2018-09-27T05:35:31.279Z,73.15
2018-09-27T05:36:31.239Z,71.34
2018-09-27T05:37:31.198Z,69.63
2018-09-27T05:38:31.158Z,68.01
2018-09-27T05:39:31.125Z,68.21
2018-09-27T05:40:31.078Z,68.59
2018-09-27T05:41:31.038Z,68.40
2018-09-27T05:42:31.002Z,67.07
2018-09-27T05:43:30.965Z,67.25
2018-09-27T05:44:30.925Z,66.30
2018-09-27T05:45:30.932Z,65.35
2018-09-27T05:46:30.845Z,65.54
2018-09-27T05:47:30.805Z,68.77
2018-09-27T05:48:30.763Z,67.82
2018-09-27T05:49:30.739Z,72.49
2018-09-27T05:50:30.688Z,73.15
2018-09-27T05:51:30.656Z,71.15
2018-09-27T05:52:30.608Z,68.87
2018-09-27T05:53:30.566Z,70.58
2018-09-27T05:54:30.537Z,70.30
2018-09-27T05:55:30.492Z,69.82
2018-09-27T05:56:30.456Z,69.92
2018-09-27T05:57:30.467Z,69.54
2018-09-27T05:58:30.375Z,70.49
2018-09-27T05:59:30.336Z,70.20
2018-09-27T06:00:30.292Z,70.87
2018-09-27T06:01:30.296Z,72.39
2018-09-27T06:02:30.215Z,72.49
2018-09-27T06:03:30.190Z,72.96
2018-09-27T06:04:30.142Z,70.39
2018-09-27T06:05:30.096Z,73.53
2018-09-27T06:06:30.062Z,73.25
2018-09-27T06:07:30.023Z,71.72
2018-09-27T06:08:29.985Z,70.58
2018-09-27T06:09:29.997Z,69.82
2018-09-27T06:10:29.905Z,74.48
2018-09-27T06:11:29.878Z,72.30
2018-09-27T06:12:29.828Z,72.96
2018-09-27T06:13:29.783Z,73.95
2018-09-27T06:14:29.746Z,73.00
2018-09-27T06:15:29.777Z,71.19
2018-09-27T06:16:29.672Z,70.14
2018-09-27T06:17:29.629Z,69.19
2018-09-27T06:18:29.596Z,67.76
2018-09-27T06:19:29.616Z,69.95
2018-09-27T06:20:29.508Z,71.86
2018-09-27T06:21:29.523Z,71.28
2018-09-27T06:22:29.433Z,70.43
2018-09-27T06:23:29.398Z,70.62
2018-09-27T06:24:29.357Z,76.81
2018-09-27T06:25:29.312Z,76.14
2018-09-27T06:26:29.276Z,74.99
2018-09-27T06:27:29.294Z,72.17
2018-09-27T06:28:29.201Z,72.37
2018-09-27T06:29:29.165Z,75.51
2018-09-27T06:30:29.126Z,75.13
2018-09-27T06:31:29.080Z,73.99
2018-09-27T06:32:29.044Z,73.22
2018-09-27T06:33:29.031Z,71.80
2018-09-27T06:34:28.966Z,71.22
2018-09-27T06:35:28.930Z,72.85
2018-09-27T06:36:28.891Z,72.75
2018-09-27T06:37:28.845Z,72.46
2018-09-27T06:38:28.836Z,72.65
2018-09-27T06:39:28.773Z,73.32
2018-09-27T06:40:28.734Z,71.98
2018-09-27T06:41:28.708Z,67.16
2018-09-27T06:42:28.666Z,61.51
2018-09-27T06:43:28.614Z,61.16
2018-09-27T06:44:28.603Z,62.12
2018-09-27T06:45:28.536Z,64.21
2018-09-27T06:46:28.501Z,64.12
2018-09-27T06:47:28.461Z,63.92
2018-09-27T06:48:28.492Z,63.07
2018-09-27T06:49:28.386Z,62.68
2018-09-27T06:50:28.392Z,65.26
2018-09-27T06:51:28.311Z,64.12
2018-09-27T06:52:28.265Z,63.83
2018-09-27T06:53:28.231Z,66.59
2018-09-27T06:54:28.198Z,69.35
2018-09-27T06:55:28.301Z,72.69
2018-09-27T06:56:28.115Z,66.97
2018-09-27T06:57:28.073Z,65.36
2018-09-27T06:58:28.036Z,59.45
2018-09-27T06:59:27.998Z,56.71
2018-09-27T07:00:27.966Z,57.19
2018-09-27T07:01:27.929Z,60.43
2018-09-27T07:02:27.928Z,62.05
2018-09-27T07:03:27.842Z,65.39
2018-09-27T07:04:27.801Z,68.63
2018-09-27T07:05:27.766Z,68.63
2018-09-27T07:06:27.732Z,69.01
2018-09-27T07:07:27.695Z,67.96
2018-09-27T07:08:27.679Z,70.92
2018-09-27T07:09:27.612Z,75.34
2018-09-27T07:10:27.582Z,75.05
2018-09-27T07:11:27.540Z,75.91
2018-09-27T07:12:27.711Z,77.82
2018-09-27T07:13:27.467Z,80.11
2018-09-27T07:14:27.448Z,80.49
2018-09-27T07:15:27.434Z,78.49
2018-09-27T07:16:27.357Z,78.86
2018-09-27T07:17:27.307Z,78.39
2018-09-27T07:18:27.271Z,76.96
2018-09-27T07:19:27.235Z,78.43
2018-09-27T07:20:27.225Z,77.09
2018-09-27T07:21:27.162Z,77.86
2018-09-27T07:22:27.127Z,78.43
2018-09-27T07:23:27.085Z,72.13
2018-09-27T07:24:27.045Z,74.13
2018-09-27T07:25:27.018Z,74.23
2018-09-27T07:26:27.024Z,71.94
2018-09-27T07:27:26.933Z,72.03
2018-09-27T07:28:26.890Z,68.98
2018-09-27T07:29:26.865Z,69.93
2018-09-27T07:30:26.819Z,70.32
2018-09-27T07:31:26.787Z,73.08
2018-09-27T07:32:26.775Z,72.80
2018-09-27T07:33:26.713Z,74.61
2018-09-27T07:34:26.674Z,76.42
2018-09-27T07:35:26.631Z,75.22
2018-09-27T07:36:26.599Z,72.17
2018-09-27T07:37:26.553Z,71.02
2018-09-27T07:38:26.570Z,70.73
2018-09-27T07:39:26.490Z,68.06
2018-09-27T07:40:26.456Z,71.21
2018-09-27T07:41:26.406Z,72.93
2018-09-27T07:42:26.370Z,69.02
2018-09-27T07:43:26.334Z,64.05
2018-09-27T07:44:26.302Z,66.35
2018-09-27T07:45:26.264Z,70.48
2018-09-27T07:46:26.229Z,74.49
2018-09-27T07:47:26.183Z,74.69
2018-09-27T07:48:26.171Z,74.59
2018-09-27T07:49:26.107Z,75.93
2018-09-27T07:50:26.083Z,75.83
2018-09-27T07:51:26.038Z,74.69
2018-09-27T07:52:26.007Z,74.11
2018-09-27T07:53:25.967Z,73.44
2018-09-27T07:54:25.980Z,72.87
2018-09-27T07:55:25.886Z,71.82
2018-09-27T07:56:25.868Z,70.77
2018-09-27T07:57:25.815Z,72.01
2018-09-27T07:58:25.780Z,72.62
2018-09-27T07:59:25.741Z,72.53
2018-09-27T08:00:25.703Z,71.47
2018-09-27T08:01:25.661Z,73.29
2018-09-27T08:02:25.631Z,72.81
2018-09-27T08:03:25.595Z,72.14
2018-09-27T08:04:25.556Z,72.66
2018-09-27T08:05:25.520Z,72.08
2018-09-27T08:06:25.486Z,72.85
2018-09-27T08:07:25.449Z,73.52
2018-09-27T08:08:25.463Z,72.94
2018-09-27T08:09:25.368Z,74.38
2018-09-27T08:10:25.336Z,76.39
2018-09-27T08:11:25.359Z,78.87
2018-09-27T08:12:25.269Z,78.05
2018-09-27T08:13:25.221Z,77.86
2018-09-27T08:14:25.256Z,78.14
2018-09-27T08:15:25.157Z,79.20
2018-09-27T08:16:25.118Z,78.24
2018-09-27T08:17:25.103Z,83.03
2018-09-27T08:18:25.050Z,81.11
2018-09-27T08:19:25.007Z,81.78
2018-09-27T08:20:25.000Z,84.79
2018-09-27T08:21:24.958Z,84.02
2018-09-27T08:22:24.895Z,84.41
2018-09-27T08:23:24.868Z,83.64
2018-09-27T08:24:24.830Z,83.16
2018-09-27T08:25:24.792Z,83.49
2018-09-27T08:26:24.791Z,84.22
2018-09-27T08:27:24.720Z,85.84
2018-09-27T08:28:24.678Z,86.36
2018-09-27T08:29:24.649Z,86.08
2018-09-27T08:30:24.619Z,85.79
2018-09-27T08:31:24.571Z,84.92
2018-09-27T08:32:24.573Z,86.17
2018-09-27T08:33:24.497Z,86.65
2018-09-27T08:34:24.464Z,86.46
2018-09-27T08:35:24.431Z,85.98
2018-09-27T08:36:24.404Z,86.65
2018-09-27T08:37:24.361Z,86.36
2018-09-27T08:38:24.369Z,86.69
2018-09-27T08:39:24.327Z,85.74
2018-09-27T08:40:24.250Z,85.83
2018-09-27T08:41:24.213Z,84.88
2018-09-27T08:42:24.178Z,84.39
2018-09-27T08:43:24.146Z,85.01
2018-09-27T08:44:24.138Z,84.25
2018-09-27T08:45:24.331Z,84.78
2018-09-27T08:46:24.038Z,84.82
2018-09-27T08:47:24.004Z,84.63
2018-09-27T08:48:23.979Z,84.25
2018-09-27T08:49:23.935Z,84.05
2018-09-27T08:50:23.898Z,83.86
2018-09-27T08:51:23.900Z,81.89
2018-09-27T08:52:23.822Z,79.59
2018-09-27T08:53:23.789Z,77.00
2018-09-27T08:54:23.754Z,77.86
2018-09-27T08:55:23.728Z,79.30
2018-09-27T08:56:23.739Z,77.09
2018-09-27T08:57:23.664Z,75.95
2018-09-27T08:58:23.616Z,75.95
2018-09-27T08:59:23.580Z,74.83
2018-09-27T09:00:23.539Z,72.53
2018-09-27T09:01:23.535Z,70.03
2018-09-27T09:02:23.477Z,71.47
2018-09-27T09:03:23.490Z,71.86
2018-09-27T09:04:23.401Z,71.09
2018-09-27T09:05:23.373Z,70.26
2018-09-27T09:06:23.336Z,70.26
2018-09-27T09:07:23.319Z,68.79
2018-09-27T09:08:23.271Z,67.96
2018-09-27T09:09:23.239Z,66.42
2018-09-27T09:10:23.197Z,67.67
2018-09-27T09:11:23.164Z,64.79
2018-09-27T09:12:23.125Z,64.69
2018-09-27T09:14:55.190Z,63.45
2018-09-27T09:15:55.112Z,61.81
2018-09-27T09:16:55.072Z,62.87
2018-09-27T09:17:55.039Z,62.19
2018-09-27T09:18:54.999Z,61.52
2018-09-27T09:19:54.972Z,61.91
2018-09-27T09:20:54.935Z,60.47
2018-09-27T09:21:54.898Z,60.02
2018-09-27T09:22:54.868Z,60.75
2018-09-27T09:23:54.828Z,60.85
2018-09-27T09:24:54.799Z,61.81
2018-09-27T09:25:54.793Z,60.95
2018-09-27T09:26:54.725Z,59.80
2018-09-27T09:27:54.699Z,61.14
2018-09-27T09:28:54.659Z,63.54
2018-09-27T09:29:54.658Z,61.43
2018-09-27T09:30:54.591Z,61.14
2018-09-27T09:31:54.564Z,62.01
2018-09-27T09:32:54.524Z,60.85
2018-09-27T09:33:54.488Z,60.08
2018-09-27T09:34:54.461Z,59.03
2018-09-27T09:35:54.446Z,59.16
2018-09-27T09:36:54.386Z,56.95
2018-09-27T09:37:54.356Z,57.75
2018-09-27T09:38:54.314Z,56.49
2018-09-27T09:39:54.289Z,55.91
2018-09-27T09:40:54.253Z,56.21
2018-09-27T09:41:54.218Z,53.03
2018-09-27T09:42:54.194Z,53.03
2018-09-27T09:43:54.145Z,53.90
2018-09-27T09:44:54.115Z,54.00
2018-09-27T09:45:54.086Z,55.34
2018-09-27T09:46:54.052Z,56.30
2018-09-27T09:47:54.012Z,55.44
2018-09-27T09:48:53.989Z,55.34
2018-09-27T09:49:54.011Z,54.77
2018-09-27T09:50:53.911Z,54.22
2018-09-27T09:51:53.882Z,53.32
2018-09-27T09:52:53.851Z,52.29
2018-09-27T09:53:53.816Z,52.00
2018-09-27T09:54:53.783Z,52.20
2018-09-27T09:55:53.744Z,53.06
2018-09-27T09:56:53.710Z,52.97
2018-09-27T09:57:53.680Z,52.68
2018-09-27T09:58:53.642Z,54.31
2018-09-27T09:59:53.612Z,54.50
2018-09-27T10:00:53.583Z,53.25
2018-09-27T10:01:53.547Z,53.92
2018-09-27T10:02:53.508Z,54.60
2018-09-27T10:03:53.522Z,54.02
2018-09-27T10:04:53.449Z,54.60
2018-09-27T10:05:53.412Z,52.29
2018-09-27T10:20:19.418Z,66.52
2018-09-27T10:21:19.340Z,67.77
2018-09-27T10:22:19.316Z,68.54
2018-09-27T10:23:19.265Z,70.07
2018-09-27T10:24:19.231Z,68.54
2018-09-27T10:25:19.180Z,67.96
2018-09-27T10:26:19.146Z,67.00
2018-09-27T10:27:19.122Z,64.89
2018-09-27T10:28:19.092Z,63.25
2018-09-27T10:29:19.056Z,60.94
2018-09-27T10:30:19.011Z,60.85
2018-09-27T10:31:18.970Z,62.19
2018-09-27T10:32:18.935Z,62.10
2018-09-27T10:33:18.898Z,63.83
2018-09-27T10:34:18.927Z,61.91
2018-09-27T10:35:18.837Z,61.94
2018-09-27T10:36:18.802Z,60.69
2018-09-27T10:37:18.767Z,62.19
2018-09-27T10:38:18.729Z,62.19
2018-09-27T10:39:18.749Z,63.48
2018-09-27T10:40:18.666Z,63.57
2018-09-27T10:41:18.633Z,63.67
2018-09-27T10:42:18.606Z,63.28
2018-09-27T10:43:18.563Z,61.94
2018-09-27T10:44:18.532Z,62.51
2018-09-27T10:45:18.498Z,61.84
2018-09-27T10:46:18.464Z,61.97
2018-09-27T10:47:18.430Z,63.79
2018-09-27T10:48:18.399Z,62.13
2018-09-27T10:49:18.367Z,61.39
2018-09-27T10:50:18.328Z,63.12
2018-09-27T10:51:18.362Z,63.31
2018-09-27T10:52:18.266Z,61.58
2018-09-27T10:53:18.230Z,60.33
2018-09-27T10:54:18.201Z,59.66
2018-09-27T10:55:18.160Z,60.04
2018-09-27T10:56:18.131Z,59.85
2018-09-27T10:57:18.166Z,61.19
2018-09-27T10:58:18.060Z,61.00
2018-09-27T10:59:18.029Z,59.94
2018-09-27T11:00:18.000Z,60.30
2018-09-27T11:01:17.966Z,60.88
2018-09-27T11:02:17.939Z,59.44
2018-09-27T11:03:17.899Z,59.15
2018-09-27T11:04:17.870Z,59.37
2018-09-27T11:05:17.829Z,60.24
2018-09-27T11:06:17.801Z,61.29
2018-09-27T11:07:17.767Z,60.42
2018-09-27T11:08:17.744Z,59.27
2018-09-27T11:09:17.699Z,58.31
2018-09-27T11:10:17.665Z,57.54
2018-09-27T11:11:17.672Z,57.45
2018-09-27T11:12:17.606Z,57.64
2018-09-27T11:13:17.572Z,58.67
2018-09-27T11:14:17.536Z,59.27
2018-09-27T11:15:17.505Z,58.60
2018-09-27T11:16:17.470Z,58.40
2018-09-27T11:17:17.435Z,59.85
2018-09-27T11:18:17.404Z,59.56
2018-09-27T11:19:17.373Z,60.14
2018-09-27T11:20:17.344Z,60.42
2018-09-27T11:21:17.312Z,60.24
2018-09-27T11:22:17.278Z,57.83
2018-09-27T11:23:17.245Z,56.77
2018-09-27T11:24:17.206Z,56.38
2018-09-27T11:25:17.181Z,54.94
2018-09-27T11:26:17.148Z,55.33
2018-09-27T11:27:17.111Z,55.33
2018-09-27T11:28:17.081Z,55.43
2018-09-27T11:29:17.047Z,55.13
2018-09-27T11:30:17.015Z,56.00
2018-09-27T11:31:16.986Z,55.43
2018-09-27T11:32:16.952Z,56.10
2018-09-27T11:33:16.928Z,54.87
2018-09-27T11:34:16.889Z,54.49
2018-09-27T11:35:16.857Z,54.42
2018-09-27T11:36:16.835Z,53.07
2018-09-27T11:37:16.786Z,53.55
2018-09-27T11:38:16.754Z,54.61
2018-09-27T11:39:16.735Z,54.52
2018-09-27T11:40:16.694Z,54.42
2018-09-27T11:41:16.657Z,54.52
2018-09-27T11:42:16.687Z,54.30
2018-09-27T11:43:16.597Z,54.20
2018-09-27T11:44:16.568Z,52.69
2018-09-27T11:45:16.535Z,52.40
2018-09-27T11:46:16.497Z,52.30
2018-09-27T11:47:16.468Z,52.95
2018-09-27T11:48:16.430Z,52.97
2018-09-27T11:49:16.576Z,52.20
2018-09-27T11:50:16.471Z,52.11
2018-09-27T11:51:16.339Z,52.01
2018-09-27T11:52:16.308Z,52.30
2018-09-27T11:53:16.282Z,52.01
2018-09-27T11:54:16.245Z,51.43
2018-09-27T11:55:16.207Z,50.85
2018-09-27T11:56:16.175Z,51.36
2018-09-27T11:57:16.147Z,51.17
2018-09-27T11:58:16.113Z,50.85
2018-09-27T11:59:16.081Z,51.24
2018-09-27T12:00:16.047Z,50.78
2018-09-27T12:01:16.025Z,51.46
2018-09-27T12:02:15.985Z,49.53
2018-09-27T12:03:15.953Z,49.12
2018-09-27T12:04:15.925Z,48.47
2018-09-27T12:05:15.896Z,49.24
2018-09-27T12:06:15.857Z,48.88
2018-09-27T12:07:15.829Z,49.07
2018-09-27T12:08:15.791Z,49.05
2018-09-27T12:09:15.765Z,49.43
2018-09-27T12:10:15.728Z,48.86
2018-09-27T12:11:15.700Z,48.57
2018-09-27T12:12:15.669Z,47.89
2018-09-27T12:13:15.680Z,47.80
2018-09-27T12:14:15.603Z,48.28
2018-09-27T12:15:15.576Z,48.76
2018-09-27T12:16:15.543Z,47.51
2018-09-27T12:17:15.520Z,47.80
2018-09-27T12:18:15.476Z,47.89
2018-09-27T12:19:15.444Z,47.99
2018-09-27T12:20:15.411Z,47.41
2018-09-27T12:21:15.380Z,48.01
2018-09-27T12:22:15.348Z,48.57
2018-09-27T12:23:15.319Z,48.86
2018-09-27T12:24:15.292Z,49.63
2018-09-27T12:25:15.266Z,50.88
2018-09-27T12:26:15.225Z,49.24
2018-09-27T12:27:15.192Z,48.30
2018-09-27T12:28:15.155Z,48.59
2018-09-27T12:29:15.139Z,48.28
2018-09-27T12:30:15.097Z,48.38
2018-09-27T12:31:15.068Z,47.31
2018-09-27T12:32:15.033Z,47.63
2018-09-27T12:33:15.002Z,47.31
2018-09-27T12:34:14.973Z,48.49
2018-09-27T12:35:14.948Z,48.79
2018-09-27T12:36:14.942Z,49.29
2018-09-27T12:37:14.881Z,47.36
2018-09-27T12:38:14.899Z,46.69
2018-09-27T12:39:14.816Z,48.81
2018-09-27T12:40:14.781Z,47.65
2018-09-27T12:41:14.749Z,47.55
2018-09-27T12:42:14.877Z,47.75
2018-09-27T12:43:14.693Z,47.48
2018-09-27T12:44:14.660Z,47.77
2018-09-27T12:45:14.762Z,48.81
2018-09-27T12:46:14.668Z,48.42
2018-09-27T12:47:14.568Z,48.23
2018-09-27T12:48:14.576Z,48.61
2018-09-27T12:49:14.504Z,47.27
2018-09-27T12:50:14.470Z,47.45
2018-09-27T12:51:14.588Z,48.33
2018-09-27T12:52:14.664Z,48.52
2018-09-27T12:53:14.471Z,47.55
2018-09-27T12:54:14.346Z,47.24
2018-09-27T12:55:14.314Z,47.45
2018-09-27T12:56:14.286Z,47.55
2018-09-27T12:57:14.324Z,47.07
2018-09-27T12:58:14.225Z,48.71
2018-09-27T12:59:14.187Z,47.34
2018-09-27T13:00:14.154Z,47.34
2018-09-27T13:01:14.132Z,47.24
2018-09-27T13:02:14.210Z,46.97
2018-09-27T13:03:14.074Z,47.36
2018-09-27T13:04:14.036Z,47.65
2018-09-27T13:05:14.002Z,46.88
2018-09-27T13:06:13.971Z,46.69
2018-09-27T13:07:13.942Z,46.40
2018-09-27T13:08:13.913Z,46.11
2018-09-27T13:09:13.969Z,47.45
2018-09-27T13:10:13.866Z,46.97
2018-09-27T13:11:13.815Z,46.97
2018-09-27T13:12:13.879Z,46.42
2018-09-27T13:13:13.833Z,46.42
2018-09-27T13:14:13.723Z,45.94
2018-09-27T13:15:13.706Z,46.23
2018-09-27T13:16:13.665Z,45.75
2018-09-27T13:17:13.658Z,46.71
2018-09-27T13:18:13.599Z,47.00
2018-09-27T13:19:13.578Z,46.61
2018-09-27T13:20:13.552Z,47.17