createdAt,value
2022-12-08T00:02:04.406Z,15.43
2022-12-08T00:04:53.317Z,18.02
2022-12-08T00:07:40.173Z,17.98
2022-12-08T00:10:39.535Z,20.47
2022-12-08T00:13:00.957Z,17.15
2022-12-08T00:15:29.075Z,18.98
2022-12-08T00:17:57.266Z,18.13
2022-12-08T00:20:25.415Z,15.52
2022-12-08T00:22:55.055Z,18.85
2022-12-08T00:25:23.220Z,18.05
2022-12-08T00:27:51.526Z,13.93
2022-12-08T00:30:20.091Z,19.45
2022-12-08T00:32:48.339Z,13.98
2022-12-08T00:35:17.209Z,21.70
2022-12-08T00:37:45.399Z,17.70
2022-12-08T00:40:15.592Z,17.15
2022-12-08T00:42:43.759Z,14.03
2022-12-08T00:45:12.915Z,16.85
2022-12-08T00:47:41.100Z,14.80
2022-12-08T00:50:09.984Z,14.77
2022-12-08T00:52:38.700Z,17.53
2022-12-08T00:55:07.398Z,21.80
2022-12-08T00:57:36.994Z,24.20
2022-12-08T01:00:06.886Z,19.67
2022-12-08T01:02:35.412Z,20.33
2022-12-08T01:05:03.579Z,22.25
2022-12-08T01:07:31.848Z,20.13
2022-12-08T01:10:00.179Z,20.43
2022-12-08T01:12:30.423Z,18.60
2022-12-08T01:15:02.512Z,19.70
2022-12-08T01:17:31.151Z,20.30
2022-12-08T01:19:59.497Z,20.27
2022-12-08T01:22:28.083Z,23.05
2022-12-08T01:24:56.316Z,21.38
2022-12-08T01:27:24.507Z,19.27
2022-12-08T01:29:53.023Z,20.45
2022-12-08T01:32:22.666Z,24.67
2022-12-08T01:34:50.840Z,26.07
2022-12-08T01:37:19.122Z,18.98
2022-12-08T01:39:47.308Z,24.03
2022-12-08T01:42:22.190Z,27.00
2022-12-08T01:45:13.521Z,27.20
2022-12-08T01:47:45.844Z,25.38
2022-12-08T01:50:16.755Z,25.50
2022-12-08T01:52:49.918Z,26.48
2022-12-08T01:55:24.020Z,26.02
2022-12-08T01:57:57.022Z,30.73
2022-12-08T02:00:25.676Z,26.87
2022-12-08T02:02:59.441Z,24.02
2022-12-08T02:05:30.501Z,27.93
2022-12-08T02:08:01.126Z,27.20
2022-12-08T02:10:31.700Z,28.70
2022-12-08T02:13:01.538Z,26.20
2022-12-08T02:15:38.603Z,29.93
2022-12-08T02:18:22.524Z,27.33
2022-12-08T02:20:57.921Z,27.27
2022-12-08T02:23:35.103Z,30.90
2022-12-08T02:26:52.994Z,26.93
2022-12-08T02:30:03.565Z,26.97
2022-12-08T02:33:00.725Z,32.23
2022-12-08T02:35:37.603Z,30.53
2022-12-08T02:38:13.878Z,31.03
2022-12-08T02:40:51.702Z,30.23
2022-12-08T02:43:29.236Z,29.90
2022-12-08T02:46:02.451Z,29.17
2022-12-08T02:48:31.500Z,32.05
2022-12-08T02:51:01.137Z,30.80
2022-12-08T02:53:33.234Z,27.80
2022-12-08T02:56:05.772Z,25.40
2022-12-08T02:58:58.894Z,27.95
2022-12-08T03:01:46.853Z,30.00
2022-12-08T03:04:23.675Z,32.43
2022-12-08T03:07:00.078Z,28.00
2022-12-08T03:09:36.004Z,29.92
2022-12-08T03:12:11.046Z,30.17
2022-12-08T03:14:42.236Z,27.60
2022-12-08T03:17:11.290Z,33.13
2022-12-08T03:19:42.466Z,30.40
2022-12-08T03:22:17.286Z,26.07
2022-12-08T03:24:47.865Z,28.57
2022-12-08T03:27:19.217Z,28.83
2022-12-08T03:29:48.921Z,32.37
2022-12-08T03:32:24.667Z,26.50
2022-12-08T03:34:54.338Z,27.30
2022-12-08T03:37:24.017Z,30.73
2022-12-08T03:39:52.239Z,26.60
2022-12-08T03:42:20.463Z,26.00
2022-12-08T03:44:48.735Z,26.70
2022-12-08T03:47:16.944Z,33.43
2022-12-08T03:49:51.005Z,33.57
2022-12-08T03:52:19.310Z,32.50
2022-12-08T03:54:49.359Z,31.13
2022-12-08T03:57:17.719Z,29.43
2022-12-08T03:59:46.183Z,35.57
2022-12-08T04:02:14.413Z,32.47
2022-12-08T04:04:42.617Z,36.73
2022-12-08T04:07:10.795Z,28.67
2022-12-08T04:09:39.312Z,30.47
2022-12-08T04:12:09.549Z,31.50
2022-12-08T04:14:37.922Z,29.23
2022-12-08T04:17:06.134Z,33.20
2022-12-08T04:19:34.385Z,28.98
2022-12-08T04:22:02.573Z,34.77
2022-12-08T04:24:30.980Z,27.70
2022-12-08T04:27:00.557Z,35.17
2022-12-08T04:29:30.171Z,33.77
2022-12-08T04:31:58.394Z,33.90
2022-12-08T04:34:26.691Z,32.97
2022-12-08T04:36:54.954Z,31.60
2022-12-08T04:39:23.156Z,29.42
2022-12-08T04:41:51.498Z,34.47
2022-12-08T04:44:19.865Z,25.10
2022-12-08T04:46:49.596Z,28.67
2022-12-08T04:49:17.876Z,26.37
2022-12-08T04:51:46.022Z,28.50
2022-12-08T04:54:14.154Z,28.13
2022-12-08T04:56:42.358Z,27.47
2022-12-08T04:59:10.571Z,26.17
2022-12-08T05:01:39.214Z,28.10
2022-12-08T05:04:09.004Z,27.40
2022-12-08T05:06:37.221Z,27.50
2022-12-08T05:09:05.535Z,27.77
2022-12-08T05:11:33.795Z,31.70
2022-12-08T05:14:01.998Z,26.13
2022-12-08T05:16:30.173Z,22.60
2022-12-08T05:18:58.407Z,30.87
2022-12-08T05:21:28.029Z,25.27
2022-12-08T05:23:56.424Z,27.20
2022-12-08T05:26:24.644Z,28.03
2022-12-08T05:28:53.055Z,25.70
2022-12-08T05:31:21.321Z,27.53
2022-12-08T05:33:53.707Z,25.50
2022-12-08T05:36:22.215Z,29.93
2022-12-08T05:38:51.816Z,27.43
2022-12-08T05:41:21.972Z,28.13
2022-12-08T05:43:50.398Z,25.37
2022-12-08T05:46:21.673Z,26.63
2022-12-08T05:48:50.209Z,27.20
2022-12-08T05:51:20.014Z,30.87
2022-12-08T05:53:49.381Z,29.57
2022-12-08T05:56:19.923Z,31.43
2022-12-08T05:58:48.828Z,28.27
2022-12-08T06:01:21.963Z,27.65
2022-12-08T06:03:50.280Z,24.37
2022-12-08T06:06:18.710Z,30.30
2022-12-08T06:08:47.092Z,26.77
2022-12-08T06:11:21.285Z,23.20
2022-12-08T06:13:50.224Z,24.57
2022-12-08T06:16:19.704Z,31.75
2022-12-08T06:18:48.047Z,20.15
2022-12-08T06:21:17.929Z,22.92
2022-12-08T06:23:48.585Z,25.48
2022-12-08T06:26:18.108Z,24.42
2022-12-08T06:28:47.932Z,25.80
2022-12-08T06:31:18.585Z,30.73
2022-12-08T06:33:47.782Z,27.02
2022-12-08T06:36:19.202Z,24.03
2022-12-08T06:38:48.011Z,29.43
2022-12-08T06:41:16.829Z,22.70
2022-12-08T06:43:46.987Z,29.73
2022-12-08T06:46:17.378Z,23.05
2022-12-08T06:48:46.279Z,30.47
2022-12-08T06:51:16.427Z,24.67
2022-12-08T06:53:45.498Z,24.60
2022-12-08T06:56:15.729Z,22.80
2022-12-08T06:58:49.028Z,23.30
2022-12-08T07:01:22.219Z,23.63
2022-12-08T07:03:50.567Z,24.35
2022-12-08T07:06:22.859Z,22.00
2022-12-08T07:08:51.445Z,23.13
2022-12-08T07:11:22.194Z,21.63
2022-12-08T07:13:51.455Z,30.23
2022-12-08T07:16:21.107Z,23.33
2022-12-08T07:18:49.496Z,24.40
2022-12-08T07:21:18.834Z,24.47
2022-12-08T07:23:54.406Z,27.93
2022-12-08T07:26:26.775Z,23.60
2022-12-08T07:28:55.006Z,26.33
2022-12-08T07:31:26.785Z,23.67
2022-12-08T07:33:55.652Z,28.97
2022-12-08T07:36:24.710Z,28.43
2022-12-08T07:38:54.260Z,24.50
2022-12-08T07:41:24.115Z,20.20
2022-12-08T07:43:53.564Z,21.33
2022-12-08T07:46:25.217Z,21.03
2022-12-08T07:48:54.165Z,22.55
2022-12-08T07:51:22.619Z,26.87
2022-12-08T07:53:54.667Z,26.23
2022-12-08T07:56:23.942Z,25.60
2022-12-08T07:58:52.266Z,23.27
2022-12-08T08:01:27.495Z,25.10
2022-12-08T08:03:58.555Z,25.43
2022-12-08T08:06:26.773Z,22.33
2022-12-08T08:08:54.979Z,21.10
2022-12-08T08:11:23.348Z,21.85
2022-12-08T08:13:52.186Z,21.30
2022-12-08T08:16:21.426Z,21.77
2022-12-08T08:18:52.232Z,18.43
2022-12-08T08:24:13.540Z,18.63
2022-12-08T08:26:41.732Z,17.33
2022-12-08T08:29:10.139Z,18.63
2022-12-08T08:31:38.521Z,18.67
2022-12-08T08:34:09.103Z,18.63
2022-12-08T08:36:37.643Z,19.60
2022-12-08T08:39:06.050Z,19.35
2022-12-08T08:41:35.438Z,20.70
2022-12-08T08:44:04.044Z,17.35
2022-12-08T08:46:32.640Z,21.95
2022-12-08T08:49:01.971Z,22.00
2022-12-08T08:51:31.664Z,19.00
2022-12-08T08:54:00.139Z,19.13
2022-12-08T08:56:28.473Z,16.00
2022-12-08T08:58:56.717Z,19.53
2022-12-08T09:01:26.935Z,16.73
2022-12-08T09:03:56.040Z,20.63
2022-12-08T09:06:24.903Z,22.80
2022-12-08T09:08:54.572Z,21.73
2022-12-08T09:11:23.449Z,19.40
2022-12-08T09:13:53.289Z,19.33
2022-12-08T09:16:22.626Z,22.63
2022-12-08T09:18:51.012Z,21.67
2022-12-08T09:21:25.881Z,23.10
2022-12-08T09:23:56.983Z,22.47
2022-12-08T09:26:26.456Z,21.30
2022-12-08T09:28:57.786Z,21.97
2022-12-08T09:31:29.461Z,20.15
2022-12-08T09:33:57.748Z,20.63
2022-12-08T09:36:26.156Z,22.23
2022-12-08T09:38:55.754Z,23.23
2022-12-08T09:41:38.779Z,23.13
2022-12-08T09:44:39.249Z,19.83
2022-12-08T09:47:18.425Z,17.15
2022-12-08T09:49:53.813Z,22.05
2022-12-08T09:52:26.399Z,18.50
2022-12-08T09:55:00.127Z,22.80
2022-12-08T09:57:30.345Z,20.80
2022-12-08T10:00:02.595Z,20.42
2022-12-08T10:02:35.127Z,18.15
2022-12-08T10:05:03.673Z,19.00
2022-12-08T10:07:40.116Z,21.23
2022-12-08T10:10:27.229Z,19.33
2022-12-08T10:13:01.792Z,17.03
2022-12-08T10:15:50.992Z,18.35
2022-12-08T10:18:23.081Z,19.15
2022-12-08T10:20:52.606Z,19.15
2022-12-08T10:23:30.826Z,18.77
2022-12-08T10:26:06.047Z,19.05
2022-12-08T10:28:40.023Z,17.38
2022-12-08T10:31:17.965Z,18.65
2022-12-08T10:33:48.679Z,17.75
2022-12-08T10:36:16.992Z,18.23
2022-12-08T10:38:48.277Z,15.98
2022-12-08T10:41:18.613Z,16.92
2022-12-08T10:43:49.951Z,17.80
2022-12-08T10:46:21.209Z,20.42
2022-12-08T10:48:51.909Z,20.67
2022-12-08T10:51:29.815Z,16.67
2022-12-08T10:53:58.482Z,20.55
2022-12-08T10:56:29.820Z,18.02
2022-12-08T10:59:17.224Z,22.30
2022-12-08T11:01:49.268Z,24.73
2022-12-08T11:04:20.464Z,18.75
2022-12-08T11:06:49.817Z,23.42
2022-12-08T11:09:27.710Z,18.25
2022-12-08T11:11:59.737Z,21.23
2022-12-08T11:14:30.588Z,17.52
2022-12-08T11:17:06.934Z,23.40
2022-12-08T11:19:39.547Z,18.92
2022-12-08T11:22:23.073Z,17.20
2022-12-08T11:25:00.036Z,13.98
2022-12-08T11:27:30.233Z,15.50
2022-12-08T11:29:58.498Z,12.55
2022-12-08T11:32:26.662Z,19.00
2022-12-08T11:35:00.803Z,14.13
2022-12-08T11:37:35.143Z,16.55
2022-12-08T11:40:09.030Z,10.43
2022-12-08T11:42:54.339Z,12.85
2022-12-08T11:46:00.068Z,15.30
2022-12-08T11:48:36.927Z,13.35
2022-12-08T11:51:13.555Z,11.10
2022-12-08T11:53:48.595Z,11.27
2022-12-08T11:56:22.883Z,11.35
2022-12-08T11:58:57.238Z,10.35
2022-12-08T12:01:27.799Z,8.23
2022-12-08T12:04:04.813Z,5.55
2022-12-08T12:07:05.159Z,4.97
2022-12-08T12:09:45.633Z,5.20
2022-12-08T12:12:39.269Z,4.20
2022-12-08T12:15:53.187Z,4.72
2022-12-08T12:18:28.836Z,5.28
2022-12-08T12:21:00.525Z,4.80
2022-12-08T12:23:37.600Z,3.33
2022-12-08T12:26:08.639Z,4.40
2022-12-08T12:28:43.474Z,5.57
2022-12-08T12:31:17.830Z,3.13
2022-12-08T12:33:48.196Z,2.72
2022-12-08T12:36:17.097Z,2.47
2022-12-08T12:39:06.317Z,3.10
2022-12-08T12:41:43.204Z,2.30
2022-12-08T12:44:26.160Z,3.53
2022-12-08T12:46:58.881Z,2.35
2022-12-08T12:49:53.914Z,2.00
2022-12-08T12:52:53.366Z,2.83
2022-12-08T12:55:50.168Z,2.22
2022-12-08T12:58:31.729Z,2.15
2022-12-08T13:01:32.970Z,3.85
2022-12-08T13:04:08.855Z,2.30
2022-12-08T13:06:40.123Z,2.10
2022-12-08T13:09:19.889Z,1.98
2022-12-08T13:11:52.139Z,3.00
2022-12-08T13:14:47.057Z,1.67
2022-12-08T13:17:21.564Z,1.77
2022-12-08T13:19:57.080Z,1.58
2022-12-08T13:23:11.126Z,1.23
2022-12-08T13:26:11.213Z,1.63
2022-12-08T13:29:16.561Z,1.83
2022-12-08T13:31:51.023Z,0.95
2022-12-08T13:34:36.793Z,1.17
2022-12-08T13:37:26.455Z,1.25
2022-12-08T13:39:57.868Z,1.42
2022-12-08T13:42:32.336Z,1.95
2022-12-08T13:57:03.029Z,1.27
2022-12-08T13:59:34.035Z,1.42
2022-12-08T14:02:06.466Z,1.50
2022-12-08T14:04:54.566Z,1.20
2022-12-08T14:07:23.311Z,1.17
2022-12-08T14:09:54.402Z,1.10
2022-12-08T14:12:25.728Z,2.50
2022-12-08T14:15:04.107Z,1.20
2022-12-08T14:17:34.101Z,2.17
2022-12-08T14:20:04.801Z,2.25
2022-12-08T14:22:39.327Z,1.52
2022-12-08T14:25:15.288Z,1.60
2022-12-08T14:27:43.934Z,1.40
2022-12-08T14:30:20.557Z,1.35
2022-12-08T14:32:50.698Z,1.10
2022-12-08T14:35:24.909Z,1.20
2022-12-08T14:37:58.523Z,1.50
2022-12-08T14:40:33.960Z,2.33
2022-12-08T14:43:17.310Z,6.03
2022-12-08T14:45:53.288Z,1.42
2022-12-08T14:48:26.769Z,1.80
2022-12-08T14:51:05.269Z,1.23
2022-12-08T14:53:39.837Z,1.60
2022-12-08T14:56:20.264Z,1.40
2022-12-08T14:58:49.911Z,1.17
2022-12-08T15:01:24.429Z,1.98
2022-12-08T15:03:54.673Z,1.65
2022-12-08T15:06:23.631Z,1.55
2022-12-08T15:08:54.855Z,1.90
2022-12-08T15:11:35.409Z,1.67
2022-12-08T15:14:03.916Z,1.35
2022-12-08T15:16:39.670Z,1.55
2022-12-08T15:19:19.117Z,1.02
2022-12-08T15:21:48.319Z,1.23
2022-12-08T15:24:17.777Z,1.35
2022-12-08T15:26:49.677Z,1.58
2022-12-08T15:29:22.901Z,1.40
2022-12-08T15:31:52.434Z,1.25
2022-12-08T15:34:21.317Z,1.95
2022-12-08T15:36:52.141Z,1.35
2022-12-08T15:39:29.625Z,1.40
2022-12-08T15:41:59.866Z,1.63
2022-12-08T15:44:29.301Z,2.00
2022-12-08T15:46:59.041Z,2.15
2022-12-08T15:49:27.312Z,8.23
2022-12-08T15:52:06.496Z,14.15
2022-12-08T15:54:39.646Z,4.63
2022-12-08T15:57:30.012Z,2.03
2022-12-08T16:00:51.030Z,2.22
2022-12-08T16:03:59.850Z,1.85
2022-12-08T16:07:26.861Z,3.35
2022-12-08T16:09:12.379Z,1.83
2022-12-08T16:12:08.942Z,3.25
2022-12-08T16:17:30.530Z,3.53
2022-12-08T16:19:59.132Z,2.90
2022-12-08T16:22:52.849Z,2.33
2022-12-08T16:25:20.764Z,4.03
2022-12-08T16:28:02.812Z,23.30
2022-12-08T16:30:35.901Z,3.07
2022-12-08T16:33:04.300Z,3.03
2022-12-08T16:35:32.669Z,1.95
2022-12-08T16:38:00.917Z,2.63
2022-12-08T16:40:29.351Z,2.42
2022-12-08T16:42:57.182Z,2.63
2022-12-08T16:45:27.282Z,2.55
2022-12-08T16:47:59.195Z,3.47
2022-12-08T16:50:29.605Z,4.30
2022-12-08T16:53:00.506Z,4.32
2022-12-08T16:55:29.188Z,4.13
2022-12-08T16:57:58.438Z,4.43
2022-12-08T17:00:28.900Z,4.65
2022-12-08T17:02:59.238Z,2.67
2022-12-08T17:05:27.815Z,3.35
2022-12-08T17:07:59.993Z,2.47
2022-12-08T17:10:30.405Z,2.58
2022-12-08T17:12:59.123Z,2.40
2022-12-08T17:15:31.314Z,2.45
2022-12-08T17:18:01.308Z,2.40
2022-12-08T17:20:30.508Z,2.33
2022-12-08T17:22:59.709Z,2.33
2022-12-08T17:25:28.532Z,6.40
2022-12-08T17:27:57.154Z,14.63
2022-12-08T17:30:25.735Z,13.23
2022-12-08T17:32:54.639Z,17.50
2022-12-08T17:35:24.247Z,13.32
2022-12-08T17:37:53.316Z,10.75
2022-12-08T17:40:23.611Z,3.83
2022-12-08T17:42:53.840Z,9.05
2022-12-08T17:45:22.130Z,2.30
2022-12-08T17:47:50.419Z,2.38
2022-12-08T17:50:19.945Z,3.80
2022-12-08T17:52:51.288Z,4.20
2022-12-08T17:55:19.697Z,2.38
2022-12-08T17:57:48.077Z,3.08
2022-12-08T18:00:16.874Z,4.82
2022-12-08T18:02:45.109Z,3.22
2022-12-08T18:05:13.648Z,3.20
2022-12-08T18:07:41.932Z,6.05
2022-12-08T18:10:11.827Z,2.67
2022-12-08T18:12:40.590Z,4.00
2022-12-08T18:15:12.780Z,3.72
2022-12-08T18:17:41.167Z,3.92
2022-12-08T18:20:10.996Z,3.10
2022-12-08T18:22:39.829Z,7.15
2022-12-08T18:25:09.002Z,3.42
2022-12-08T18:27:43.179Z,6.60
2022-12-08T18:30:15.533Z,2.85
2022-12-08T18:32:44.002Z,4.55
2022-12-08T18:35:13.387Z,3.53
2022-12-08T18:37:43.013Z,3.92
2022-12-08T18:40:13.029Z,3.40
2022-12-08T18:42:42.827Z,2.80
2022-12-08T18:45:12.020Z,2.58
2022-12-08T18:47:41.260Z,2.53
2022-12-08T18:50:12.131Z,2.75
2022-12-08T18:52:40.670Z,2.85
2022-12-08T18:55:10.017Z,2.72
2022-12-08T18:57:39.500Z,3.05
2022-12-08T19:00:12.096Z,3.10
2022-12-08T19:02:43.855Z,2.75
2022-12-08T19:05:14.352Z,3.67
2022-12-08T19:07:43.767Z,3.22
2022-12-08T19:10:12.842Z,3.33
2022-12-08T19:12:41.423Z,3.63
2022-12-08T19:15:12.189Z,2.80
2022-12-08T19:17:41.172Z,3.15
2022-12-08T19:20:11.051Z,3.47
2022-12-08T19:22:39.784Z,2.85
2022-12-08T19:25:09.143Z,5.28
2022-12-08T19:27:37.473Z,6.05
2022-12-08T19:30:07.605Z,7.63
2022-12-08T19:32:37.721Z,6.15
2022-12-08T19:35:07.430Z,6.60
2022-12-08T19:37:36.131Z,5.03
2022-12-08T19:40:22.817Z,5.70
2022-12-08T19:43:08.340Z,6.88
2022-12-08T19:45:39.847Z,5.05
2022-12-08T19:48:09.847Z,4.28
2022-12-08T19:50:38.432Z,4.15
2022-12-08T19:53:08.103Z,2.78
2022-12-08T19:55:37.491Z,3.75
2022-12-08T19:58:06.457Z,1.25
2022-12-08T20:00:36.239Z,2.92
2022-12-08T20:03:05.455Z,2.42
2022-12-08T20:05:37.163Z,2.05
2022-12-08T20:08:06.135Z,1.83
2022-12-08T20:10:37.038Z,1.75
2022-12-08T20:13:23.565Z,2.17
2022-12-08T20:15:52.532Z,2.72
2022-12-08T20:18:22.976Z,1.65
2022-12-08T20:20:53.037Z,1.30
2022-12-08T20:23:21.295Z,1.42
2022-12-08T20:25:49.565Z,1.50
2022-12-08T20:28:19.031Z,1.90
2022-12-08T20:30:49.078Z,2.85
2022-12-08T20:33:19.213Z,1.58
2022-12-08T20:35:48.204Z,1.40
2022-12-08T20:38:18.311Z,1.55
2022-12-08T20:40:47.474Z,1.67
2022-12-08T20:43:15.878Z,1.40
2022-12-08T20:45:44.226Z,1.73
2022-12-08T20:48:12.970Z,3.60
2022-12-08T20:50:41.270Z,8.80
2022-12-08T20:53:09.850Z,18.63
2022-12-08T20:55:41.928Z,12.98
2022-12-08T20:58:10.529Z,2.08
2022-12-08T21:00:39.378Z,1.85
2022-12-08T21:03:07.861Z,2.35
2022-12-08T21:05:38.836Z,1.30
2022-12-08T21:08:08.406Z,1.20
2022-12-08T21:10:43.523Z,1.37
2022-12-08T21:13:13.647Z,1.77
2022-12-08T21:15:47.382Z,3.45
2022-12-08T21:18:16.635Z,3.85
2022-12-08T21:20:45.498Z,4.68
2022-12-08T21:23:18.643Z,6.22
2022-12-08T21:25:48.495Z,4.63
2022-12-08T21:28:18.153Z,5.10
2022-12-08T21:30:46.527Z,3.35
2022-12-08T21:33:18.008Z,1.20
2022-12-08T21:35:46.922Z,5.38
2022-12-08T21:38:15.241Z,4.07
2022-12-08T21:40:43.582Z,1.92
2022-12-08T21:43:13.651Z,1.80
2022-12-08T21:45:45.156Z,1.75
2022-12-08T21:48:13.459Z,1.55
2022-12-08T21:50:41.701Z,1.80
2022-12-08T21:53:10.837Z,1.58
2022-12-08T21:55:40.507Z,2.83
2022-12-08T21:58:09.018Z,1.40
2022-12-08T22:00:37.552Z,1.58
2022-12-08T22:03:08.007Z,2.42
2022-12-08T22:05:36.978Z,13.50
2022-12-08T22:08:05.722Z,1.83
2022-12-08T22:10:34.307Z,5.40
2022-12-08T22:13:02.626Z,5.22
2022-12-08T22:15:31.068Z,2.92
2022-12-08T22:17:59.399Z,1.77
2022-12-08T22:20:29.114Z,1.33
2022-12-08T22:22:57.501Z,1.73
2022-12-08T22:25:25.814Z,1.20
2022-12-08T22:27:54.397Z,1.40
2022-12-08T22:30:39.054Z,2.15
2022-12-08T22:33:07.877Z,3.15
2022-12-08T22:35:38.106Z,2.00
2022-12-08T22:38:06.569Z,2.75
2022-12-08T22:40:34.921Z,2.42
2022-12-08T22:43:03.316Z,2.67
2022-12-08T22:45:31.846Z,2.10
2022-12-08T22:48:00.100Z,2.03
2022-12-08T22:50:31.361Z,2.05
2022-12-08T22:53:01.359Z,1.90
2022-12-08T22:55:29.666Z,2.67
2022-12-08T22:57:58.142Z,2.33
2022-12-08T23:00:26.527Z,2.28
2022-12-08T23:02:54.847Z,1.90
2022-12-08T23:05:23.393Z,2.38
2022-12-08T23:07:52.442Z,2.33
2022-12-08T23:10:22.559Z,2.30
2022-12-08T23:12:51.032Z,2.28
2022-12-08T23:15:19.567Z,2.30
2022-12-08T23:17:47.951Z,1.63
2022-12-08T23:20:16.538Z,1.58
2022-12-08T23:22:44.789Z,4.57
2022-12-08T23:25:12.987Z,4.87
2022-12-08T23:27:42.826Z,3.28
2022-12-08T23:30:12.174Z,4.73
2022-12-08T23:32:40.869Z,3.53
2022-12-08T23:35:10.527Z,5.10
2022-12-08T23:37:38.887Z,4.00
2022-12-08T23:40:08.894Z,2.80
2022-12-08T23:42:37.255Z,3.00
2022-12-08T23:45:08.500Z,2.60
2022-12-08T23:47:39.497Z,3.63
2022-12-08T23:50:09.166Z,3.43
2022-12-08T23:52:40.060Z,2.97
2022-12-08T23:55:10.262Z,3.90
2022-12-08T23:57:38.747Z,2.78
