createdAt,value
2022-08-18T00:01:17.186Z,100431.56
2022-08-18T00:03:57.393Z,100439.16
2022-08-18T00:06:30.641Z,100444.06
2022-08-18T00:09:00.416Z,100441.44
2022-08-18T00:11:41.133Z,100454.91
2022-08-18T00:14:21.716Z,100451.28
2022-08-18T00:16:53.634Z,100460.63
2022-08-18T00:19:43.466Z,100453.72
2022-08-18T00:22:14.636Z,100452.63
2022-08-18T00:24:47.853Z,100456.22
2022-08-18T00:27:28.230Z,100452.69
2022-08-18T00:30:03.427Z,100453.41
2022-08-18T00:32:36.670Z,100455.03
2022-08-18T00:35:10.213Z,100449.75
2022-08-18T00:37:38.630Z,100450.72
2022-08-18T00:40:08.394Z,100447.13
2022-08-18T00:42:44.887Z,100445.38
2022-08-18T00:45:18.100Z,100446.25
2022-08-18T00:47:46.071Z,100441.84
2022-08-18T00:50:23.171Z,100444.34
2022-08-18T00:53:00.306Z,100448.56
2022-08-18T00:55:30.372Z,100445.81
2022-08-18T00:58:04.230Z,100445.63
2022-08-18T01:00:33.966Z,100451.28
2022-08-18T01:03:08.023Z,100453.81
2022-08-18T01:05:40.965Z,100453.66
2022-08-18T01:08:11.995Z,100459.63
2022-08-18T01:10:40.575Z,100460.53
2022-08-18T01:13:09.424Z,100449.84
2022-08-18T01:15:39.415Z,100434.88
2022-08-18T01:18:30.099Z,100462.06
2022-08-18T01:21:21.717Z,100459.34
2022-08-18T01:23:53.804Z,100452.38
2022-08-18T01:26:25.964Z,100449.84
2022-08-18T01:28:54.337Z,100453.16
2022-08-18T01:31:38.013Z,100442.81
2022-08-18T01:34:07.148Z,100451.13
2022-08-18T01:36:37.401Z,100446.88
2022-08-18T01:39:08.615Z,100449.38
2022-08-18T01:41:36.627Z,100447.59
2022-08-18T01:44:05.255Z,100457.06
2022-08-18T01:46:35.944Z,100445.03
2022-08-18T01:49:04.495Z,100444.84
2022-08-18T01:51:42.722Z,100454.25
2022-08-18T01:54:15.506Z,100452.25
2022-08-18T01:56:48.383Z,100455.84
2022-08-18T01:59:17.157Z,100451.31
2022-08-18T02:01:50.650Z,100453.88
2022-08-18T02:04:35.531Z,100424.06
2022-08-18T02:07:08.501Z,100455.59
2022-08-18T02:09:45.160Z,100456.56
2022-08-18T02:12:14.081Z,100450.34
2022-08-18T02:14:42.552Z,100456.28
2022-08-18T02:17:12.769Z,100450.22
2022-08-18T02:19:48.956Z,100461.41
2022-08-18T02:22:23.149Z,100458.66
2022-08-18T02:24:57.718Z,100468.91
2022-08-18T02:27:25.641Z,100468.75
2022-08-18T02:29:53.539Z,100475.53
2022-08-18T02:32:24.588Z,100476.16
2022-08-18T02:34:59.001Z,100481.13
2022-08-18T02:37:26.974Z,100476.72
2022-08-18T02:39:56.287Z,100480.97
2022-08-18T02:42:24.787Z,100473.22
2022-08-18T02:44:58.922Z,100472.31
2022-08-18T02:47:31.527Z,100477.38
2022-08-18T02:50:01.429Z,100477.22
2022-08-18T02:52:32.711Z,100473.63
2022-08-18T02:55:02.925Z,100471.06
2022-08-18T02:57:32.003Z,100469.22
2022-08-18T03:00:01.364Z,100473.25
2022-08-18T03:02:29.606Z,100471.38
2022-08-18T03:04:59.536Z,100474.56
2022-08-18T03:07:27.568Z,100478.81
2022-08-18T03:09:55.566Z,100478.81
2022-08-18T03:12:24.979Z,100475.47
2022-08-18T03:14:55.863Z,100470.16
2022-08-18T03:17:31.871Z,100470.03
2022-08-18T03:19:59.792Z,100466.50
2022-08-18T03:22:32.098Z,100474.84
2022-08-18T03:25:00.473Z,100461.66
2022-08-18T03:27:32.738Z,100474.69
2022-08-18T03:30:00.923Z,100463.56
2022-08-18T03:32:31.996Z,100477.16
2022-08-18T03:35:02.898Z,100435.56
2022-08-18T03:37:30.878Z,100474.09
2022-08-18T03:39:58.788Z,100483.47
2022-08-18T03:42:34.503Z,100476.09
2022-08-18T03:45:13.160Z,100488.78
2022-08-18T03:47:52.463Z,100479.28
2022-08-18T03:50:21.773Z,100467.03
2022-08-18T03:52:50.293Z,100462.47
2022-08-18T03:55:18.289Z,100452.88
2022-08-18T03:57:47.708Z,100464.69
2022-08-18T04:00:18.980Z,100465.38
2022-08-18T04:02:48.968Z,100458.69
2022-08-18T04:05:19.399Z,100475.78
2022-08-18T04:07:49.605Z,100467.31
2022-08-18T04:10:19.412Z,100478.34
2022-08-18T04:12:49.167Z,100468.91
2022-08-18T04:15:17.317Z,100479.94
2022-08-18T04:17:56.179Z,100482.41
2022-08-18T04:20:34.456Z,100476.34
2022-08-18T04:23:05.459Z,100475.28
2022-08-18T04:25:33.758Z,100486.72
2022-08-18T04:28:06.112Z,100471.34
2022-08-18T04:30:34.083Z,100492.44
2022-08-18T04:33:06.462Z,100497.47
2022-08-18T04:35:34.533Z,100497.47
2022-08-18T04:38:02.520Z,100508.03
2022-08-18T04:40:33.896Z,100508.53
2022-08-18T04:43:02.874Z,100510.63
2022-08-18T04:45:42.355Z,100515.03
2022-08-18T04:48:10.616Z,100515.03
2022-08-18T04:50:41.641Z,100511.50
2022-08-18T04:53:36.241Z,100523.59
2022-08-18T04:56:04.594Z,100520.22
2022-08-18T04:58:35.739Z,100523.13
2022-08-18T05:01:14.283Z,100522.34
2022-08-18T05:03:49.918Z,100517.53
2022-08-18T05:06:25.440Z,100522.38
2022-08-18T05:08:59.979Z,100520.25
2022-08-18T05:11:29.944Z,100516.38
2022-08-18T05:13:59.081Z,100526.66
2022-08-18T05:16:36.494Z,100522.66
2022-08-18T05:19:19.874Z,100531.56
2022-08-18T05:21:53.530Z,100527.41
2022-08-18T05:24:37.337Z,100524.38
2022-08-18T05:27:07.547Z,100529.66
2022-08-18T05:29:41.466Z,100526.47
2022-08-18T05:32:30.550Z,100541.84
2022-08-18T05:35:17.785Z,100535.72
2022-08-18T05:38:12.092Z,100544.13
2022-08-18T05:40:40.179Z,100535.03
2022-08-18T05:43:09.760Z,100545.56
2022-08-18T05:45:40.790Z,100540.22
2022-08-18T05:48:09.979Z,100538.91
2022-08-18T05:50:38.866Z,100533.06
2022-08-18T05:53:14.618Z,100520.72
2022-08-18T05:56:04.988Z,100525.13
2022-08-18T05:58:40.111Z,100531.34
2022-08-18T06:01:16.809Z,100528.34
2022-08-18T06:03:56.791Z,100534.31
2022-08-18T06:06:29.627Z,100539.56
2022-08-18T06:09:04.377Z,100539.97
2022-08-18T06:11:32.702Z,100536.19
2022-08-18T06:14:01.440Z,100536.00
2022-08-18T06:16:44.483Z,100539.19
2022-08-18T06:19:29.774Z,100554.66
2022-08-18T06:22:07.571Z,100555.03
2022-08-18T06:24:45.251Z,100552.91
2022-08-18T06:27:22.891Z,100553.22
2022-08-18T06:30:05.259Z,100552.66
2022-08-18T06:32:54.795Z,100564.09
2022-08-18T06:35:34.174Z,100566.22
2022-08-18T06:38:33.912Z,100562.59
2022-08-18T06:41:03.983Z,100564.31
2022-08-18T06:43:34.249Z,100561.72
2022-08-18T06:46:04.410Z,100574.78
2022-08-18T06:48:48.115Z,100584.50
2022-08-18T06:51:21.880Z,100587.97
2022-08-18T06:54:07.320Z,100582.88
2022-08-18T06:56:55.338Z,100583.78
2022-08-18T06:59:26.553Z,100586.56
2022-08-18T07:02:03.751Z,100579.25
2022-08-18T07:04:40.464Z,100588.84
2022-08-18T07:07:39.706Z,100591.25
2022-08-18T07:10:35.485Z,100593.13
2022-08-18T07:13:23.406Z,100592.75
2022-08-18T07:15:54.613Z,100600.06
2022-08-18T07:18:28.566Z,100604.13
2022-08-18T07:20:58.304Z,100613.44
2022-08-18T07:23:34.316Z,100606.28
2022-08-18T07:26:08.795Z,100616.31
2022-08-18T07:28:44.255Z,100615.50
2022-08-18T07:31:21.339Z,100612.38
2022-08-18T07:34:02.125Z,100614.16
2022-08-18T07:36:43.773Z,100616.06
2022-08-18T07:39:24.047Z,100613.66
2022-08-18T07:42:09.702Z,100610.75
2022-08-18T07:44:46.161Z,100612.34
2022-08-18T07:47:19.487Z,100618.44
2022-08-18T07:50:15.542Z,100615.63
2022-08-18T07:52:46.840Z,100626.06
2022-08-18T07:55:32.646Z,100622.06
2022-08-18T07:58:23.011Z,100628.41
2022-08-18T08:01:00.164Z,100623.81
2022-08-18T08:03:44.740Z,100622.41
2022-08-18T08:06:20.409Z,100625.16
2022-08-18T08:08:59.046Z,100622.59
2022-08-18T08:11:48.992Z,100626.31
2022-08-18T08:14:38.268Z,100628.44
2022-08-18T08:17:19.098Z,100625.06
2022-08-18T08:20:17.906Z,100630.94
2022-08-18T08:23:03.382Z,100619.63
2022-08-18T08:25:53.119Z,100622.03
2022-08-18T08:28:34.990Z,100613.66
2022-08-18T08:31:35.483Z,100620.44
2022-08-18T08:34:12.182Z,100626.22
2022-08-18T08:36:42.354Z,100633.06
2022-08-18T08:39:16.129Z,100623.84
2022-08-18T08:41:50.073Z,100630.78
2022-08-18T08:44:33.703Z,100630.69
2022-08-18T08:47:06.400Z,100628.91
2022-08-18T08:49:57.486Z,100630.38
2022-08-18T08:52:33.206Z,100625.28
2022-08-18T08:55:10.583Z,100631.25
2022-08-18T08:57:44.113Z,100623.47
2022-08-18T09:00:15.264Z,100625.88
2022-08-18T09:03:07.912Z,100628.44
2022-08-18T09:05:41.429Z,100626.03
2022-08-18T09:08:44.932Z,100622.25
2022-08-18T09:11:26.706Z,100626.50
2022-08-18T09:14:51.202Z,100623.13
2022-08-18T09:17:49.940Z,100606.56
2022-08-18T09:20:49.209Z,100613.19
2022-08-18T09:23:21.528Z,100608.22
2022-08-18T09:25:55.285Z,100610.66
2022-08-18T09:28:43.419Z,100592.81
2022-08-18T09:31:19.979Z,100610.66
2022-08-18T09:34:10.654Z,100602.25
2022-08-18T09:37:03.155Z,100608.28
2022-08-18T09:39:58.437Z,100588.06
2022-08-18T09:42:49.865Z,100616.19
2022-08-18T09:45:58.080Z,100627.38
2022-08-18T09:48:32.972Z,100626.09
2022-08-18T09:51:24.641Z,100629.47
2022-08-18T09:54:29.472Z,100626.44
2022-08-18T09:57:19.598Z,100624.91
2022-08-18T09:59:55.240Z,100628.69
2022-08-18T10:03:12.713Z,100642.03
2022-08-18T10:05:56.377Z,100644.84
2022-08-18T10:09:17.919Z,100638.06
2022-08-18T10:12:42.074Z,100633.66
2022-08-18T10:15:33.651Z,100631.88
2022-08-18T10:18:38.023Z,100632.22
2022-08-18T10:21:17.369Z,100630.84
2022-08-18T10:24:14.672Z,100620.41
2022-08-18T10:27:37.455Z,100628.81
2022-08-18T10:30:07.639Z,100619.59
2022-08-18T10:32:52.274Z,100631.25
2022-08-18T10:36:04.383Z,100636.63
2022-08-18T10:38:53.562Z,100628.66
2022-08-18T10:41:27.275Z,100616.97
2022-08-18T10:44:01.224Z,100619.50
2022-08-18T10:49:36.769Z,100609.13
2022-08-18T10:53:17.085Z,100620.69
2022-08-18T10:55:51.865Z,100608.53
2022-08-18T10:58:45.874Z,100611.50
2022-08-18T11:01:40.358Z,100617.66
2022-08-18T11:04:33.539Z,100612.31
2022-08-18T11:07:12.851Z,100613.09
2022-08-18T11:09:50.629Z,100614.06
2022-08-18T11:13:00.525Z,100616.84
2022-08-18T11:15:43.799Z,100623.91
2022-08-18T11:18:36.268Z,100622.06
2022-08-18T11:21:24.661Z,100618.13
2022-08-18T11:24:13.583Z,100611.41
2022-08-18T11:26:44.983Z,100605.81
2022-08-18T11:29:28.825Z,100601.69
2022-08-18T11:32:03.759Z,100605.72
2022-08-18T11:34:39.359Z,100597.47
2022-08-18T11:43:17.353Z,100591.47
2022-08-18T11:45:54.780Z,100587.41
2022-08-18T11:48:39.073Z,100592.84
2022-08-18T11:51:24.081Z,100587.53
2022-08-18T11:54:05.062Z,100598.16
2022-08-18T11:56:38.104Z,100595.34
2022-08-18T11:59:08.458Z,100593.41
2022-08-18T12:01:42.281Z,100585.31
2022-08-18T12:07:08.481Z,100571.19
2022-08-18T12:12:31.530Z,100580.78
2022-08-18T12:15:13.737Z,100569.72
2022-08-18T12:17:49.921Z,100563.28
2022-08-18T12:20:24.144Z,100567.00
2022-08-18T12:22:58.313Z,100548.88
2022-08-18T12:25:26.390Z,100570.91
2022-08-18T12:27:56.751Z,100563.41
2022-08-18T12:30:24.677Z,100559.44
2022-08-18T12:32:56.171Z,100555.75
2022-08-18T12:38:24.572Z,100560.72
2022-08-18T12:40:55.923Z,100540.88
2022-08-18T12:43:26.553Z,100564.06
2022-08-18T12:46:01.033Z,100570.34
2022-08-18T12:48:31.629Z,100571.81
2022-08-18T12:51:00.990Z,100554.06
2022-08-18T12:56:26.330Z,100544.22
2022-08-18T12:58:56.609Z,100541.28
2022-08-18T13:01:26.786Z,100539.66
2022-08-18T13:04:10.933Z,100534.81
2022-08-18T13:07:00.646Z,100533.69
2022-08-18T13:09:53.105Z,100530.66
2022-08-18T13:12:29.411Z,100530.25
2022-08-18T13:14:58.438Z,100512.75
2022-08-18T13:17:30.044Z,100514.78
2022-08-18T13:20:07.883Z,100533.06
2022-08-18T13:22:46.534Z,100543.59
2022-08-18T13:25:28.809Z,100541.81
2022-08-18T13:28:05.585Z,100545.47
2022-08-18T13:30:36.765Z,100552.25
2022-08-18T13:33:35.391Z,100543.75
2022-08-18T13:36:00.746Z,100532.06
2022-08-18T13:38:29.894Z,100538.94
2022-08-18T13:41:01.811Z,100521.56
2022-08-18T13:43:38.004Z,100531.53
2022-08-18T13:46:46.450Z,100525.53
2022-08-18T13:49:23.773Z,100529.16
2022-08-18T13:52:00.796Z,100539.63
2022-08-18T13:54:34.084Z,100551.59
2022-08-18T13:57:06.593Z,100550.91
2022-08-18T13:59:34.789Z,100546.84
2022-08-18T14:02:05.940Z,100548.22
2022-08-18T14:04:38.561Z,100547.28
2022-08-18T14:07:11.056Z,100527.19
2022-08-18T14:09:39.708Z,100538.44
2022-08-18T14:12:22.723Z,100545.44
2022-08-18T14:14:52.904Z,100547.81
2022-08-18T14:17:22.229Z,100545.84
2022-08-18T14:20:10.520Z,100549.16
2022-08-18T14:23:00.094Z,100545.56
2022-08-18T14:25:46.476Z,100547.09
2022-08-18T14:28:18.698Z,100538.47
2022-08-18T14:30:54.395Z,100527.97
2022-08-18T14:33:33.957Z,100525.47
2022-08-18T14:36:13.212Z,100515.16
2022-08-18T14:38:42.304Z,100522.13
2022-08-18T14:41:13.972Z,100528.25
2022-08-18T14:43:51.713Z,100528.94
2022-08-18T14:46:36.204Z,100533.44
2022-08-18T14:49:17.955Z,100526.34
2022-08-18T14:52:01.969Z,100523.88
2022-08-18T14:54:33.821Z,100503.59
2022-08-18T14:57:03.162Z,100506.00
2022-08-18T14:59:37.769Z,100513.94
2022-08-18T15:02:07.650Z,100507.78
2022-08-18T15:04:55.876Z,100509.97
2022-08-18T15:07:25.991Z,100516.91
2022-08-18T15:10:14.962Z,100516.66
2022-08-18T15:12:44.129Z,100507.50
2022-08-18T15:15:18.022Z,100501.00
2022-08-18T15:17:52.528Z,100502.94
2022-08-18T15:20:28.606Z,100488.66
2022-08-18T15:23:18.206Z,100493.06
2022-08-18T15:25:59.894Z,100491.22
2022-08-18T15:28:32.060Z,100491.19
2022-08-18T15:31:17.805Z,100462.81
2022-08-18T15:33:51.082Z,100476.44
2022-08-18T15:36:24.067Z,100478.84
2022-08-18T15:38:58.354Z,100490.03
2022-08-18T15:41:34.119Z,100471.75
2022-08-18T15:44:03.681Z,100481.56
2022-08-18T15:46:35.974Z,100486.03
2022-08-18T15:49:09.570Z,100486.97
2022-08-18T15:51:42.630Z,100486.28
2022-08-18T15:54:13.467Z,100490.69
2022-08-18T15:56:43.444Z,100484.44
2022-08-18T15:59:11.519Z,100483.41
2022-08-18T16:01:44.062Z,100473.59
2022-08-18T16:04:17.381Z,100471.16
2022-08-18T16:06:47.849Z,100462.78
2022-08-18T16:09:17.011Z,100458.63
2022-08-18T16:11:44.990Z,100457.84
2022-08-18T16:14:13.211Z,100459.81
2022-08-18T16:16:42.647Z,100463.81
2022-08-18T16:19:10.668Z,100463.81
2022-08-18T16:21:40.249Z,100456.38
2022-08-18T16:24:09.949Z,100462.53
2022-08-18T16:26:38.215Z,100463.31
2022-08-18T16:29:06.263Z,100458.28
2022-08-18T16:31:36.986Z,100461.66
2022-08-18T16:34:09.337Z,100455.59
2022-08-18T16:36:37.428Z,100453.75
2022-08-18T16:39:05.447Z,100457.16
2022-08-18T16:41:35.218Z,100450.97
2022-08-18T16:44:06.394Z,100460.28
2022-08-18T16:46:34.576Z,100459.34
2022-08-18T16:49:06.660Z,100462.72
2022-08-18T16:51:36.503Z,100462.66
2022-08-18T16:54:05.438Z,100465.91
2022-08-18T16:56:35.659Z,100475.22
2022-08-18T16:59:21.358Z,100467.31
2022-08-18T17:02:06.948Z,100464.72
2022-08-18T17:04:35.188Z,100466.56
2022-08-18T17:07:06.402Z,100463.13
2022-08-18T17:09:36.087Z,100468.94
2022-08-18T17:12:07.504Z,100464.44
2022-08-18T17:14:36.801Z,100461.66
2022-08-18T17:17:07.779Z,100463.31
2022-08-18T17:19:37.580Z,100469.00
2022-08-18T17:22:08.119Z,100469.75
2022-08-18T17:24:37.610Z,100473.94
2022-08-18T17:27:11.940Z,100478.97
2022-08-18T17:30:02.423Z,100470.16
2022-08-18T17:32:41.742Z,100477.56
2022-08-18T17:35:14.691Z,100477.41
2022-08-18T17:37:54.815Z,100473.94
2022-08-18T17:40:29.032Z,100482.53
2022-08-18T17:42:59.853Z,100480.56
2022-08-18T17:45:34.780Z,100468.34
2022-08-18T17:48:12.555Z,100481.34
2022-08-18T17:51:03.062Z,100490.94
2022-08-18T17:53:34.355Z,100499.53
2022-08-18T17:56:07.610Z,100497.22
2022-08-18T17:58:40.330Z,100491.78
2022-08-18T18:01:09.242Z,100492.66
2022-08-18T18:03:38.022Z,100480.47
2022-08-18T18:06:12.168Z,100483.19
2022-08-18T18:08:53.344Z,100496.19
2022-08-18T18:11:27.683Z,100492.72
2022-08-18T18:13:55.959Z,100494.38
2022-08-18T18:16:34.975Z,100492.44
2022-08-18T18:19:06.373Z,100488.75
2022-08-18T18:21:55.395Z,100480.59
2022-08-18T18:24:32.669Z,100500.28
2022-08-18T18:27:25.870Z,100494.03
2022-08-18T18:29:58.008Z,100500.63
2022-08-18T18:32:29.562Z,100498.63
2022-08-18T18:35:11.136Z,100497.69
2022-08-18T18:37:47.376Z,100495.72
2022-08-18T18:40:39.478Z,100495.38
2022-08-18T18:43:21.468Z,100482.06
2022-08-18T18:46:32.044Z,100511.41
2022-08-18T18:49:18.945Z,100510.41
2022-08-18T18:52:00.899Z,100507.53
2022-08-18T18:54:49.948Z,100518.50
2022-08-18T18:57:30.073Z,100517.34
2022-08-18T19:00:10.031Z,100522.38
2022-08-18T19:02:44.060Z,100512.78
2022-08-18T19:05:24.198Z,100523.81
2022-08-18T19:08:01.078Z,100522.75
2022-08-18T19:10:36.118Z,100532.78
2022-08-18T19:13:11.633Z,100534.59
2022-08-18T19:16:01.186Z,100541.28
2022-08-18T19:18:35.254Z,100531.53
2022-08-18T19:22:01.822Z,100534.25
2022-08-18T19:24:05.983Z,100532.31
2022-08-18T19:26:40.389Z,100520.19
2022-08-18T19:29:15.162Z,100511.22
2022-08-18T19:31:48.652Z,100523.28
2022-08-18T19:34:19.701Z,100519.59
2022-08-18T19:36:57.585Z,100514.09
2022-08-18T19:39:33.560Z,100506.00
2022-08-18T19:42:09.321Z,100517.88
2022-08-18T19:45:13.073Z,100513.22
2022-08-18T19:47:45.918Z,100515.38
2022-08-18T19:50:27.727Z,100523.97
2022-08-18T19:53:21.331Z,100528.88
2022-08-18T19:56:04.685Z,100519.06
2022-08-18T19:59:18.310Z,100539.72
2022-08-18T20:01:58.710Z,100531.97
2022-08-18T20:04:39.964Z,100527.44
2022-08-18T20:07:27.528Z,100540.06
2022-08-18T20:10:24.223Z,100534.50
2022-08-18T20:13:11.806Z,100531.72
2022-08-18T20:16:16.293Z,100539.22
2022-08-18T20:18:49.002Z,100536.44
2022-08-18T20:21:42.677Z,100543.78
2022-08-18T20:24:36.319Z,100555.06
2022-08-18T20:27:34.136Z,100563.41
2022-08-18T20:30:27.241Z,100568.34
2022-08-18T20:33:20.612Z,100566.78
2022-08-18T20:36:12.919Z,100571.75
2022-08-18T20:38:42.805Z,100573.22
2022-08-18T20:41:38.972Z,100567.97
2022-08-18T20:44:52.233Z,100567.88
2022-08-18T20:47:48.335Z,100567.75
2022-08-18T20:50:37.967Z,100569.34
2022-08-18T20:53:16.277Z,100572.06
2022-08-18T20:55:54.684Z,100568.47
2022-08-18T20:58:26.974Z,100573.69
2022-08-18T21:00:58.223Z,100570.53
2022-08-18T21:03:37.885Z,100578.13
2022-08-18T21:06:06.720Z,100582.16
2022-08-18T21:08:38.764Z,100581.28
2022-08-18T21:11:30.898Z,100587.22
2022-08-18T21:14:04.031Z,100587.06
2022-08-18T21:16:45.027Z,100582.44
2022-08-18T21:19:23.498Z,100595.28
2022-08-18T21:21:55.099Z,100591.66
2022-08-18T21:24:32.049Z,100598.25
2022-08-18T21:27:04.411Z,100593.69
2022-08-18T21:29:38.263Z,100598.81
2022-08-18T21:32:21.185Z,100595.50
2022-08-18T21:34:49.853Z,100599.09
2022-08-18T21:37:19.688Z,100602.63
2022-08-18T21:39:52.659Z,100595.31
2022-08-18T21:42:27.512Z,100586.34
2022-08-18T21:45:00.833Z,100603.56
2022-08-18T21:47:31.871Z,100601.47
2022-08-18T21:50:15.290Z,100602.50
2022-08-18T21:52:52.901Z,100611.66
2022-08-18T21:55:30.198Z,100608.78
2022-08-18T21:58:08.603Z,100600.97
2022-08-18T22:00:39.490Z,100598.41
2022-08-18T22:03:26.513Z,100595.03
2022-08-18T22:06:01.690Z,100595.59
2022-08-18T22:08:49.735Z,100566.00
2022-08-18T22:12:01.800Z,100587.78
2022-08-18T22:14:54.003Z,100590.66
2022-08-18T22:17:31.951Z,100577.00
2022-08-18T22:20:34.607Z,100598.03
2022-08-18T22:23:24.658Z,100594.34
2022-08-18T22:25:52.713Z,100593.00
2022-08-18T22:28:27.240Z,100595.16
2022-08-18T22:31:01.993Z,100582.06
2022-08-18T22:33:29.939Z,100588.22
2022-08-18T22:38:27.684Z,100582.13
2022-08-18T22:40:55.632Z,100582.75
2022-08-18T22:43:25.860Z,100585.03
2022-08-18T22:45:53.822Z,100589.69
2022-08-18T22:48:21.808Z,100587.44
2022-08-18T22:50:50.113Z,100583.00
2022-08-18T22:53:18.856Z,100590.56
2022-08-18T22:55:47.174Z,100583.50
2022-08-18T22:58:16.928Z,100586.56
2022-08-18T23:00:51.548Z,100592.38
2022-08-18T23:03:20.087Z,100601.75
2022-08-18T23:05:48.316Z,100589.97
2022-08-18T23:08:16.393Z,100611.81
2022-08-18T23:10:45.548Z,100616.06
2022-08-18T23:13:13.476Z,100614.53
2022-08-18T23:15:50.792Z,100614.53
2022-08-18T23:18:22.189Z,100616.91
2022-08-18T23:20:53.146Z,100612.69
2022-08-18T23:23:23.630Z,100608.28
2022-08-18T23:25:53.978Z,100604.53
2022-08-18T23:28:22.238Z,100604.81
2022-08-18T23:30:51.431Z,100595.69
2022-08-18T23:33:21.702Z,100609.25
2022-08-18T23:35:50.425Z,100618.63
2022-08-18T23:38:18.309Z,100613.41
2022-08-18T23:40:49.212Z,100617.38
2022-08-18T23:43:19.374Z,100612.34
2022-08-18T23:45:49.915Z,100610.75
2022-08-18T23:48:22.284Z,100611.13
2022-08-18T23:50:50.497Z,100620.53
2022-08-18T23:53:19.150Z,100628.03
2022-08-18T23:55:47.271Z,100625.94
2022-08-18T23:58:15.265Z,100626.81
