createdAt,value
2023-06-23T00:02:21.350Z,10.88
2023-06-23T00:04:48.470Z,11.55
2023-06-23T00:07:16.249Z,11.05
2023-06-23T00:09:44.977Z,11.13
2023-06-23T00:12:12.230Z,10.07
2023-06-23T00:14:39.414Z,10.27
2023-06-23T00:17:08.484Z,9.43
2023-06-23T00:19:35.783Z,9.77
2023-06-23T00:22:04.341Z,10.15
2023-06-23T00:24:33.625Z,9.82
2023-06-23T00:27:04.345Z,9.65
2023-06-23T00:29:31.505Z,9.55
2023-06-23T00:31:58.683Z,10.18
2023-06-23T00:34:25.782Z,10.30
2023-06-23T00:36:53.048Z,12.02
2023-06-23T00:39:20.324Z,11.65
2023-06-23T00:41:47.555Z,12.32
2023-06-23T00:44:14.823Z,12.68
2023-06-23T00:46:44.963Z,12.20
2023-06-23T00:49:16.446Z,12.93
2023-06-23T00:51:43.994Z,11.77
2023-06-23T00:54:11.187Z,12.45
2023-06-23T00:56:38.424Z,12.60
2023-06-23T00:59:06.744Z,11.90
2023-06-23T01:01:34.045Z,12.13
2023-06-23T01:04:01.704Z,12.27
2023-06-23T01:06:40.358Z,11.98
2023-06-23T01:09:40.880Z,11.80
2023-06-23T01:12:08.057Z,11.95
2023-06-23T01:14:56.335Z,12.48
2023-06-23T01:17:30.688Z,12.30
2023-06-23T01:20:30.537Z,12.15
2023-06-23T01:23:25.498Z,11.95
2023-06-23T01:26:06.643Z,12.80
2023-06-23T01:28:59.550Z,11.82
2023-06-23T01:31:57.707Z,11.40
2023-06-23T01:34:36.120Z,12.13
2023-06-23T01:37:09.590Z,12.27
2023-06-23T01:39:40.227Z,12.50
2023-06-23T01:42:14.773Z,11.70
2023-06-23T01:44:47.008Z,11.68
2023-06-23T01:47:20.390Z,12.20
2023-06-23T01:49:50.123Z,11.93
2023-06-23T01:52:18.567Z,12.52
2023-06-23T01:54:48.831Z,12.45
2023-06-23T01:57:17.261Z,11.90
2023-06-23T01:59:46.127Z,11.98
2023-06-23T02:02:16.451Z,10.35
2023-06-23T02:04:47.186Z,10.70
2023-06-23T02:07:17.729Z,10.43
2023-06-23T02:09:46.518Z,11.15
2023-06-23T02:12:15.642Z,10.20
2023-06-23T02:14:45.327Z,10.27
2023-06-23T02:17:14.216Z,9.88
2023-06-23T02:19:44.630Z,9.25
2023-06-23T02:22:15.431Z,9.77
2023-06-23T02:24:43.467Z,9.38
2023-06-23T02:27:11.186Z,10.15
2023-06-23T02:29:41.435Z,10.05
2023-06-23T02:32:09.684Z,9.52
2023-06-23T02:34:36.952Z,9.77
2023-06-23T02:37:07.425Z,9.05
2023-06-23T02:39:41.163Z,10.57
2023-06-23T02:42:11.090Z,9.52
2023-06-23T02:44:42.676Z,8.60
2023-06-23T02:47:16.447Z,8.50
2023-06-23T02:49:46.634Z,8.93
2023-06-23T02:52:16.635Z,8.82
2023-06-23T02:54:49.257Z,8.75
2023-06-23T02:57:19.434Z,8.73
2023-06-23T02:59:48.132Z,8.52
2023-06-23T03:02:23.871Z,8.80
2023-06-23T03:04:52.077Z,8.05
2023-06-23T03:07:19.603Z,8.00
2023-06-23T03:09:46.733Z,8.75
2023-06-23T03:12:14.200Z,9.25
2023-06-23T03:14:41.565Z,8.68
2023-06-23T03:17:15.718Z,8.98
2023-06-23T03:19:55.007Z,8.50
2023-06-23T03:22:29.932Z,8.27
2023-06-23T03:25:04.122Z,8.15
2023-06-23T03:27:34.316Z,8.57
2023-06-23T03:30:04.936Z,8.13
2023-06-23T03:32:37.514Z,9.45
2023-06-23T03:35:14.498Z,8.48
2023-06-23T03:37:49.784Z,8.43
2023-06-23T03:40:21.031Z,8.52
2023-06-23T03:43:06.704Z,8.68
2023-06-23T03:45:35.919Z,8.90
2023-06-23T03:48:07.482Z,9.43
2023-06-23T03:50:37.402Z,9.45
2023-06-23T03:53:06.274Z,7.65
2023-06-23T03:55:34.963Z,8.00
2023-06-23T03:58:06.459Z,8.68
2023-06-23T04:00:39.054Z,8.57
2023-06-23T04:03:09.068Z,7.72
2023-06-23T04:05:39.392Z,7.40
2023-06-23T04:08:07.900Z,7.82
2023-06-23T04:10:36.938Z,7.65
2023-06-23T04:13:06.435Z,8.35
2023-06-23T04:15:37.587Z,8.07
2023-06-23T04:18:08.334Z,8.73
2023-06-23T04:20:39.686Z,8.35
2023-06-23T04:23:07.497Z,8.18
2023-06-23T04:25:34.857Z,7.25
2023-06-23T04:28:06.134Z,8.23
2023-06-23T04:30:35.771Z,8.38
2023-06-23T04:33:03.343Z,7.25
2023-06-23T04:35:31.247Z,8.18
2023-06-23T04:38:07.981Z,7.60
2023-06-23T04:40:47.070Z,7.97
2023-06-23T04:43:28.315Z,7.72
2023-06-23T04:45:58.383Z,9.02
2023-06-23T04:48:29.497Z,7.95
2023-06-23T04:50:59.662Z,7.65
2023-06-23T04:53:35.489Z,8.43
2023-06-23T04:56:07.147Z,8.70
2023-06-23T04:58:38.294Z,9.15
2023-06-23T05:01:10.193Z,8.82
2023-06-23T05:03:39.995Z,10.43
2023-06-23T05:06:09.739Z,8.68
2023-06-23T05:08:37.650Z,8.98
2023-06-23T05:11:07.753Z,7.60
2023-06-23T05:13:37.845Z,8.02
2023-06-23T05:16:11.877Z,7.95
2023-06-23T05:18:41.943Z,8.00
2023-06-23T05:21:09.584Z,7.35
2023-06-23T05:26:15.664Z,6.55
2023-06-23T05:28:44.811Z,7.05
2023-06-23T05:31:14.797Z,6.88
2023-06-23T05:33:45.470Z,7.35
2023-06-23T05:36:14.631Z,6.55
2023-06-23T05:38:44.824Z,7.50
2023-06-23T05:41:12.169Z,6.85
2023-06-23T05:43:40.244Z,7.03
2023-06-23T05:46:12.230Z,7.32
2023-06-23T05:48:54.136Z,7.05
2023-06-23T05:54:02.341Z,6.75
2023-06-23T05:56:33.796Z,6.20
2023-06-23T05:59:06.867Z,6.63
2023-06-23T06:01:40.571Z,6.95
2023-06-23T06:04:17.618Z,6.82
2023-06-23T06:06:47.401Z,6.43
2023-06-23T06:09:16.974Z,8.82
2023-06-23T06:11:46.123Z,6.85
2023-06-23T06:14:16.794Z,6.80
2023-06-23T06:16:45.372Z,5.70
2023-06-23T06:19:14.672Z,7.05
2023-06-23T06:21:44.657Z,10.05
2023-06-23T06:24:15.631Z,7.20
2023-06-23T06:26:44.791Z,6.57
2023-06-23T06:29:15.486Z,6.40
2023-06-23T06:31:46.385Z,6.78
2023-06-23T06:34:17.415Z,6.43
2023-06-23T06:36:46.058Z,7.65
2023-06-23T06:39:15.214Z,5.90
2023-06-23T06:41:43.563Z,6.65
2023-06-23T06:44:10.847Z,6.50
2023-06-23T06:46:40.658Z,7.10
2023-06-23T06:49:09.829Z,6.50
2023-06-23T06:51:38.522Z,6.65
2023-06-23T06:54:05.770Z,6.95
2023-06-23T06:56:34.232Z,6.28
2023-06-23T06:59:01.610Z,6.25
2023-06-23T07:01:30.191Z,6.80
2023-06-23T07:03:58.176Z,7.20
2023-06-23T07:06:27.315Z,6.80
2023-06-23T07:08:54.483Z,5.97
2023-06-23T07:11:21.820Z,6.72
2023-06-23T07:13:48.986Z,6.28
2023-06-23T07:16:16.272Z,6.45
2023-06-23T07:18:43.366Z,6.47
2023-06-23T07:21:11.911Z,6.40
2023-06-23T07:23:39.444Z,5.43
2023-06-23T07:26:06.909Z,6.30
2023-06-23T07:28:34.118Z,5.78
2023-06-23T07:31:01.579Z,5.55
2023-06-23T07:33:29.037Z,6.10
2023-06-23T07:35:56.159Z,6.70
2023-06-23T07:38:23.451Z,5.28
2023-06-23T07:40:50.720Z,7.05
2023-06-23T07:43:18.016Z,7.68
2023-06-23T07:45:45.291Z,7.22
2023-06-23T07:48:12.484Z,6.50
2023-06-23T07:50:39.796Z,6.32
2023-06-23T07:53:07.023Z,7.55
2023-06-23T07:55:34.277Z,6.97
2023-06-23T07:58:01.579Z,6.13
2023-06-23T08:00:29.108Z,6.15
2023-06-23T08:02:56.403Z,6.28
2023-06-23T08:05:24.907Z,6.45
2023-06-23T08:07:52.167Z,5.97
2023-06-23T08:10:19.383Z,6.10
2023-06-23T08:12:46.568Z,5.18
2023-06-23T08:15:14.316Z,6.20
2023-06-23T08:17:41.984Z,6.13
2023-06-23T08:20:10.394Z,6.97
2023-06-23T08:22:41.201Z,6.57
2023-06-23T08:25:09.491Z,6.63
2023-06-23T08:27:36.815Z,6.22
2023-06-23T08:30:04.749Z,6.85
2023-06-23T08:32:32.053Z,6.32
2023-06-23T08:34:59.722Z,6.63
2023-06-23T08:37:26.942Z,6.38
2023-06-23T08:39:54.108Z,6.55
2023-06-23T08:42:22.940Z,6.05
2023-06-23T08:44:52.683Z,6.28
2023-06-23T08:47:21.250Z,6.65
2023-06-23T08:49:51.192Z,6.88
2023-06-23T08:52:18.951Z,7.35
2023-06-23T08:54:46.373Z,6.78
2023-06-23T08:57:14.395Z,6.65
2023-06-23T08:59:41.992Z,6.72
2023-06-23T09:02:09.163Z,6.68
2023-06-23T09:04:36.496Z,6.22
2023-06-23T09:07:03.720Z,6.75
2023-06-23T09:09:32.824Z,6.40
2023-06-23T09:12:01.534Z,6.27
2023-06-23T09:14:31.942Z,6.00
2023-06-23T09:16:59.886Z,6.25
2023-06-23T09:19:29.250Z,6.10
2023-06-23T09:21:57.165Z,5.95
2023-06-23T09:24:24.543Z,6.80
2023-06-23T09:26:58.405Z,6.80
2023-06-23T09:29:29.509Z,6.50
2023-06-23T09:31:57.099Z,6.63
2023-06-23T09:34:39.021Z,6.80
2023-06-23T09:37:11.191Z,7.18
2023-06-23T09:39:40.458Z,6.13
2023-06-23T09:42:14.307Z,6.78
2023-06-23T09:44:43.938Z,6.65
2023-06-23T09:47:11.179Z,6.57
2023-06-23T09:49:43.376Z,6.15
2023-06-23T09:52:15.848Z,6.82
2023-06-23T09:54:43.328Z,6.35
2023-06-23T09:57:14.841Z,7.10
2023-06-23T09:59:44.085Z,7.60
2023-06-23T10:02:21.858Z,7.07
2023-06-23T10:04:58.911Z,7.50
2023-06-23T10:07:27.669Z,6.45
2023-06-23T10:10:08.201Z,7.43
2023-06-23T10:12:44.249Z,6.85
2023-06-23T10:15:12.106Z,7.43
2023-06-23T10:17:40.247Z,7.57
2023-06-23T10:20:08.420Z,7.00
2023-06-23T10:22:37.798Z,7.10
2023-06-23T10:25:11.666Z,8.15
2023-06-23T10:27:41.817Z,7.45
2023-06-23T10:30:12.139Z,6.50
2023-06-23T10:32:41.792Z,7.00
2023-06-23T10:35:11.987Z,7.72
2023-06-23T10:37:45.326Z,7.43
2023-06-23T10:40:19.955Z,6.65
2023-06-23T10:42:50.443Z,7.35
2023-06-23T10:45:18.063Z,7.28
2023-06-23T10:47:46.970Z,7.05
2023-06-23T10:50:15.839Z,7.15
2023-06-23T10:52:45.981Z,7.80
2023-06-23T10:55:45.838Z,7.70
2023-06-23T10:58:20.105Z,7.78
2023-06-23T11:00:56.612Z,7.03
2023-06-23T11:03:33.833Z,7.10
2023-06-23T11:06:11.733Z,6.50
2023-06-23T11:08:41.453Z,7.70
2023-06-23T11:11:16.773Z,7.40
2023-06-23T11:13:49.787Z,7.55
2023-06-23T11:16:32.147Z,7.30
2023-06-23T11:19:01.826Z,5.90
2023-06-23T11:22:08.900Z,6.20
2023-06-23T11:24:36.125Z,6.97
2023-06-23T11:27:04.097Z,6.38
2023-06-23T11:29:33.401Z,6.97
2023-06-23T11:32:15.777Z,7.18
2023-06-23T11:35:10.523Z,6.95
2023-06-23T11:37:40.262Z,6.07
2023-06-23T11:40:10.444Z,5.80
2023-06-23T11:42:38.051Z,6.43
2023-06-23T11:45:05.949Z,5.70
2023-06-23T11:47:34.653Z,5.95
2023-06-23T11:50:08.094Z,5.63
2023-06-23T11:52:35.816Z,6.03
2023-06-23T11:55:05.362Z,5.93
2023-06-23T11:57:33.679Z,6.22
2023-06-23T12:00:01.259Z,6.82
2023-06-23T12:02:28.627Z,6.82
2023-06-23T12:05:01.276Z,5.68
2023-06-23T12:07:31.573Z,6.47
2023-06-23T12:09:58.891Z,6.80
2023-06-23T12:12:26.263Z,6.75
2023-06-23T12:15:00.756Z,6.57
2023-06-23T12:17:28.106Z,7.05
2023-06-23T12:19:56.036Z,7.22
2023-06-23T12:22:23.482Z,5.75
2023-06-23T12:24:51.013Z,5.13
2023-06-23T12:27:19.396Z,6.18
2023-06-23T12:29:46.666Z,6.22
2023-06-23T12:32:13.957Z,5.45
2023-06-23T12:34:50.464Z,5.38
2023-06-23T12:37:19.708Z,5.25
2023-06-23T12:39:55.608Z,5.85
2023-06-23T12:42:23.945Z,4.80
2023-06-23T12:44:52.283Z,4.22
2023-06-23T12:47:20.448Z,5.10
2023-06-23T12:49:49.433Z,5.00
2023-06-23T12:52:16.859Z,4.88
2023-06-23T12:54:44.635Z,5.95
2023-06-23T12:57:12.375Z,5.65
2023-06-23T12:59:39.614Z,6.28
2023-06-23T13:02:07.673Z,5.63
2023-06-23T13:04:35.000Z,5.40
2023-06-23T13:07:02.359Z,5.88
2023-06-23T13:09:30.224Z,6.10
2023-06-23T13:11:57.371Z,5.70
2023-06-23T13:14:24.748Z,5.78
2023-06-23T13:16:52.061Z,5.32
2023-06-23T13:19:19.224Z,4.90
2023-06-23T13:21:48.518Z,5.45
2023-06-23T13:24:15.920Z,5.82
2023-06-23T13:26:48.601Z,6.07
2023-06-23T13:29:17.396Z,5.95
2023-06-23T13:31:45.445Z,5.90
2023-06-23T13:34:12.726Z,5.43
2023-06-23T13:36:39.918Z,5.30
2023-06-23T13:39:07.133Z,5.72
2023-06-23T13:41:34.334Z,5.07
2023-06-23T13:44:01.567Z,5.03
2023-06-23T13:46:28.905Z,6.18
2023-06-23T13:48:56.139Z,6.05
2023-06-23T13:51:23.353Z,5.45
2023-06-23T13:53:50.609Z,5.35
2023-06-23T13:56:18.293Z,5.68
2023-06-23T13:58:45.590Z,6.38
2023-06-23T14:01:12.825Z,6.60
2023-06-23T14:03:39.960Z,5.80
2023-06-23T14:06:07.406Z,6.10
2023-06-23T14:08:36.847Z,6.18
2023-06-23T14:11:04.154Z,5.78
2023-06-23T14:13:31.663Z,5.65
2023-06-23T14:15:59.145Z,5.38
2023-06-23T14:18:26.467Z,6.00
2023-06-23T14:20:53.652Z,5.55
2023-06-23T14:23:21.037Z,5.50
2023-06-23T14:25:48.326Z,6.72
2023-06-23T14:28:16.101Z,6.38
2023-06-23T14:30:43.720Z,6.28
2023-06-23T14:33:11.879Z,5.85
2023-06-23T14:35:39.194Z,6.40
2023-06-23T14:38:07.148Z,6.07
2023-06-23T14:40:34.722Z,6.30
2023-06-23T14:43:03.948Z,6.68
2023-06-23T14:45:41.578Z,7.13
2023-06-23T14:48:09.129Z,7.03
2023-06-23T14:50:37.176Z,7.15
2023-06-23T14:53:04.568Z,7.30
2023-06-23T14:55:34.816Z,7.28
2023-06-23T14:58:04.539Z,7.28
2023-06-23T15:00:32.026Z,7.47
2023-06-23T15:02:59.506Z,7.95
2023-06-23T15:05:27.011Z,8.70
2023-06-23T15:07:57.193Z,8.65
2023-06-23T15:10:24.413Z,7.45
2023-06-23T15:12:52.106Z,6.20
2023-06-23T15:15:19.369Z,6.03
2023-06-23T15:17:46.730Z,4.90
2023-06-23T15:20:15.914Z,6.22
2023-06-23T15:22:45.730Z,5.85
2023-06-23T15:25:13.195Z,7.75
2023-06-23T15:27:40.993Z,7.22
2023-06-23T15:30:10.331Z,8.23
2023-06-23T15:32:37.558Z,8.18
2023-06-23T15:35:05.214Z,8.38
2023-06-23T15:37:32.699Z,8.77
2023-06-23T15:40:00.131Z,7.00
2023-06-23T15:42:27.741Z,7.22
2023-06-23T15:44:54.861Z,7.22
2023-06-23T15:47:22.762Z,6.50
2023-06-23T15:49:50.899Z,8.10
2023-06-23T15:52:18.797Z,7.00
2023-06-23T15:54:46.147Z,6.57
2023-06-23T15:57:13.377Z,6.78
2023-06-23T15:59:40.764Z,6.15
2023-06-23T16:02:09.302Z,6.85
2023-06-23T16:04:36.823Z,6.13
2023-06-23T16:07:08.091Z,11.43
2023-06-23T16:09:35.390Z,11.65
2023-06-23T16:12:03.112Z,10.15
2023-06-23T16:14:30.487Z,9.85
2023-06-23T16:16:59.800Z,9.07
2023-06-23T16:19:26.934Z,8.98
2023-06-23T16:21:54.051Z,7.72
2023-06-23T16:24:21.267Z,8.93
2023-06-23T16:26:48.486Z,6.85
2023-06-23T16:29:15.693Z,7.90
2023-06-23T16:31:43.030Z,7.00
2023-06-23T16:34:10.212Z,7.50
2023-06-23T16:36:37.419Z,8.32
2023-06-23T16:39:05.117Z,8.02
2023-06-23T16:41:33.757Z,7.72
2023-06-23T16:44:01.225Z,7.43
2023-06-23T16:46:28.505Z,8.27
2023-06-23T16:48:56.688Z,8.13
2023-06-23T16:51:32.605Z,7.28
2023-06-23T16:54:07.995Z,7.35
2023-06-23T16:56:35.098Z,6.95
2023-06-23T16:59:02.450Z,5.90
2023-06-23T17:01:30.425Z,7.13
2023-06-23T17:03:57.986Z,6.95
2023-06-23T17:06:25.453Z,6.88
2023-06-23T17:08:52.720Z,6.25
2023-06-23T17:11:20.069Z,6.10
2023-06-23T17:13:47.329Z,6.20
2023-06-23T17:16:14.616Z,5.50
2023-06-23T17:18:41.796Z,5.60
2023-06-23T17:21:09.107Z,5.82
2023-06-23T17:23:36.262Z,5.45
2023-06-23T17:26:03.486Z,5.25
2023-06-23T17:28:30.962Z,4.82
2023-06-23T17:30:58.309Z,5.68
2023-06-23T17:33:25.610Z,5.95
2023-06-23T17:35:52.995Z,7.00
2023-06-23T17:38:20.233Z,6.72
2023-06-23T17:40:47.412Z,7.45
2023-06-23T17:43:15.789Z,7.18
2023-06-23T17:45:44.602Z,7.05
2023-06-23T17:48:12.419Z,8.00
2023-06-23T17:50:39.769Z,6.80
2023-06-23T17:53:06.999Z,8.50
2023-06-23T17:55:34.866Z,9.50
2023-06-23T17:58:02.282Z,7.47
2023-06-23T18:00:32.137Z,7.43
2023-06-23T18:03:01.274Z,6.15
2023-06-23T18:05:28.707Z,8.38
2023-06-23T18:07:57.173Z,8.00
2023-06-23T18:10:25.237Z,13.07
2023-06-23T18:12:52.861Z,8.05
2023-06-23T18:15:20.081Z,6.22
2023-06-23T18:17:47.518Z,6.80
2023-06-23T18:20:15.582Z,6.10
2023-06-23T18:22:43.082Z,8.00
2023-06-23T18:25:12.184Z,6.57
2023-06-23T18:27:43.420Z,7.18
2023-06-23T18:30:11.601Z,6.10
2023-06-23T18:32:39.625Z,7.07
2023-06-23T18:35:08.431Z,6.32
2023-06-23T18:37:36.005Z,6.10
2023-06-23T18:40:03.447Z,5.72
2023-06-23T18:42:31.344Z,6.32
2023-06-23T18:44:58.648Z,5.65
2023-06-23T18:47:28.107Z,6.10
2023-06-23T18:49:55.577Z,5.95
2023-06-23T18:52:23.903Z,5.97
2023-06-23T18:54:52.694Z,5.45
2023-06-23T18:57:26.997Z,5.80
2023-06-23T18:59:58.961Z,5.97
2023-06-23T19:02:29.940Z,5.68
2023-06-23T19:05:02.122Z,4.95
2023-06-23T19:07:33.057Z,6.05
2023-06-23T19:10:04.906Z,3.97
2023-06-23T19:12:40.321Z,3.30
2023-06-23T19:15:12.062Z,2.85
2023-06-23T19:17:44.203Z,2.92
2023-06-23T19:20:16.062Z,2.65
2023-06-23T19:22:47.405Z,2.13
2023-06-23T19:25:18.660Z,1.95
2023-06-23T19:27:47.143Z,1.60
2023-06-23T19:30:17.922Z,2.30
2023-06-23T19:32:48.773Z,2.05
2023-06-23T19:35:16.238Z,1.70
2023-06-23T19:37:43.412Z,1.60
2023-06-23T19:40:13.711Z,1.40
2023-06-23T19:42:46.199Z,1.13
2023-06-23T19:45:13.816Z,1.65
2023-06-23T19:47:43.585Z,1.15
2023-06-23T19:50:14.292Z,1.40
2023-06-23T19:52:45.005Z,1.38
2023-06-23T19:55:14.341Z,1.30
2023-06-23T19:57:42.912Z,1.50
2023-06-23T20:00:10.571Z,1.30
2023-06-23T20:02:37.852Z,1.13
2023-06-23T20:05:05.327Z,1.13
2023-06-23T20:07:32.655Z,1.25
2023-06-23T20:09:59.885Z,1.48
2023-06-23T20:12:27.514Z,1.20
2023-06-23T20:14:54.786Z,1.10
2023-06-23T20:17:22.209Z,2.00
2023-06-23T20:19:52.072Z,1.80
2023-06-23T20:22:19.609Z,1.52
2023-06-23T20:24:46.798Z,1.33
2023-06-23T20:27:14.030Z,1.08
2023-06-23T20:29:41.203Z,1.63
2023-06-23T20:32:09.919Z,1.98
2023-06-23T20:34:37.117Z,1.50
2023-06-23T20:37:05.324Z,1.50
2023-06-23T20:39:32.771Z,2.20
2023-06-23T20:42:03.135Z,1.30
2023-06-23T20:44:30.497Z,2.95
2023-06-23T20:46:57.845Z,2.60
2023-06-23T20:49:27.213Z,2.85
2023-06-23T20:51:54.903Z,3.30
2023-06-23T20:54:22.204Z,2.75
2023-06-23T20:56:49.513Z,2.53
2023-06-23T20:59:17.953Z,2.60
2023-06-23T21:01:47.545Z,3.30
2023-06-23T21:04:16.735Z,3.53
2023-06-23T21:06:46.122Z,2.83
2023-06-23T21:09:17.878Z,2.60
2023-06-23T21:11:49.081Z,2.03
2023-06-23T21:14:20.227Z,2.90
2023-06-23T21:16:50.489Z,2.80
2023-06-23T21:19:22.319Z,2.35
2023-06-23T21:21:49.747Z,2.60
2023-06-23T21:24:19.990Z,3.70
2023-06-23T21:26:52.461Z,3.17
2023-06-23T21:29:23.440Z,3.67
2023-06-23T21:31:52.143Z,4.05
2023-06-23T21:34:20.143Z,3.50
2023-06-23T21:36:48.994Z,3.50
2023-06-23T21:39:19.191Z,3.20
2023-06-23T21:41:49.647Z,3.90
2023-06-23T21:44:19.301Z,3.53
2023-06-23T21:46:49.602Z,3.50
2023-06-23T21:49:19.805Z,3.33
2023-06-23T21:51:53.061Z,3.20
2023-06-23T21:54:28.456Z,4.07
2023-06-23T21:56:59.056Z,3.22
2023-06-23T21:59:30.042Z,3.60
2023-06-23T22:01:57.350Z,3.70
2023-06-23T22:04:24.634Z,3.53
2023-06-23T22:06:51.826Z,3.30
2023-06-23T22:09:19.085Z,3.72
2023-06-23T22:11:46.387Z,3.22
2023-06-23T22:14:17.161Z,2.67
2023-06-23T22:16:45.334Z,3.03
2023-06-23T22:19:13.565Z,4.10
2023-06-23T22:21:42.036Z,10.35
2023-06-23T22:24:09.317Z,7.10
2023-06-23T22:26:36.467Z,2.42
2023-06-23T22:29:03.736Z,3.22
2023-06-23T22:31:31.906Z,2.85
2023-06-23T22:33:59.628Z,2.58
2023-06-23T22:36:34.577Z,2.63
2023-06-23T22:39:04.842Z,3.30
2023-06-23T22:41:32.392Z,3.08
2023-06-23T22:43:59.669Z,3.00
2023-06-23T22:46:27.229Z,3.00
2023-06-23T22:48:57.566Z,2.83
2023-06-23T22:51:25.484Z,2.60
2023-06-23T22:53:52.756Z,2.40
2023-06-23T22:56:21.438Z,2.15
2023-06-23T22:58:49.845Z,2.35
2023-06-23T23:01:17.662Z,2.53
2023-06-23T23:03:44.955Z,2.25
2023-06-23T23:06:12.412Z,2.50
2023-06-23T23:08:39.591Z,2.20
2023-06-23T23:11:06.876Z,1.88
2023-06-23T23:13:34.290Z,2.30
2023-06-23T23:16:01.436Z,2.50
2023-06-23T23:18:28.643Z,2.15
2023-06-23T23:20:55.835Z,2.17
2023-06-23T23:23:23.621Z,2.08
2023-06-23T23:25:50.874Z,2.30
2023-06-23T23:28:18.000Z,1.80
2023-06-23T23:30:45.144Z,2.38
2023-06-23T23:33:12.554Z,1.90
2023-06-23T23:35:40.473Z,1.80
2023-06-23T23:38:08.680Z,2.15
2023-06-23T23:40:36.165Z,2.40
2023-06-23T23:43:04.102Z,2.20
2023-06-23T23:45:31.300Z,2.25
2023-06-23T23:47:58.473Z,1.98
2023-06-23T23:50:25.600Z,1.98
2023-06-23T23:52:52.832Z,1.88
2023-06-23T23:55:19.997Z,2.10
2023-06-23T23:57:47.329Z,2.15
