createdAt,value
2023-03-29T00:01:37.045Z,-2.19
2023-03-29T00:04:41.316Z,-2.12
2023-03-29T00:07:44.100Z,-2.22
2023-03-29T00:10:48.890Z,-2.23
2023-03-29T00:13:51.481Z,-2.28
2023-03-29T00:16:54.257Z,-2.31
2023-03-29T00:19:56.834Z,-2.24
2023-03-29T00:22:59.784Z,-2.23
2023-03-29T00:26:02.506Z,-2.26
2023-03-29T00:29:05.432Z,-2.32
2023-03-29T00:32:08.325Z,-2.40
2023-03-29T00:35:11.128Z,-2.44
2023-03-29T00:38:14.491Z,-2.43
2023-03-29T00:41:17.730Z,-2.50
2023-03-29T00:44:58.136Z,-2.48
2023-03-29T00:48:03.624Z,-2.50
2023-03-29T00:51:10.048Z,-2.60
2023-03-29T00:54:15.164Z,-2.65
2023-03-29T00:57:19.126Z,-2.67
2023-03-29T01:00:24.727Z,-2.68
2023-03-29T01:03:33.056Z,-2.75
2023-03-29T01:06:37.562Z,-2.67
2023-03-29T01:09:43.041Z,-2.72
2023-03-29T01:12:50.490Z,-2.73
2023-03-29T01:15:54.368Z,-2.64
2023-03-29T01:19:00.421Z,-2.54
2023-03-29T01:22:26.109Z,-2.57
2023-03-29T01:25:39.623Z,-2.12
2023-03-29T01:28:49.705Z,-2.34
2023-03-29T01:32:19.426Z,-2.43
2023-03-29T01:35:36.377Z,-2.58
2023-03-29T01:38:51.765Z,-2.71
2023-03-29T01:42:20.412Z,-2.85
2023-03-29T01:45:29.298Z,-2.77
2023-03-29T01:48:37.754Z,-2.84
2023-03-29T01:51:43.906Z,-2.86
2023-03-29T01:55:03.597Z,-2.90
2023-03-29T01:58:08.583Z,-2.90
2023-03-29T02:01:17.693Z,-2.98
2023-03-29T02:04:25.645Z,-2.97
2023-03-29T02:07:30.814Z,-2.86
2023-03-29T02:10:34.393Z,-2.96
2023-03-29T02:13:38.955Z,-3.00
2023-03-29T02:16:42.028Z,-2.91
2023-03-29T02:19:50.187Z,-3.05
2023-03-29T02:23:02.353Z,-3.17
2023-03-29T02:26:06.791Z,-3.26
2023-03-29T02:29:09.913Z,-3.37
2023-03-29T02:32:27.463Z,-3.40
2023-03-29T02:35:36.986Z,-3.43
2023-03-29T02:38:40.269Z,-3.46
2023-03-29T02:41:44.613Z,-3.47
2023-03-29T02:44:51.119Z,-3.49
2023-03-29T02:47:55.755Z,-3.44
2023-03-29T02:51:01.621Z,-3.40
2023-03-29T02:54:21.938Z,-3.35
2023-03-29T02:57:28.757Z,-2.98
2023-03-29T03:00:31.290Z,-3.03
2023-03-29T03:03:35.768Z,-2.98
2023-03-29T03:06:38.894Z,-3.15
2023-03-29T03:09:41.826Z,-3.18
2023-03-29T03:12:44.796Z,-3.31
2023-03-29T03:15:49.452Z,-3.33
2023-03-29T03:18:52.534Z,-3.38
2023-03-29T03:21:56.111Z,-3.33
2023-03-29T03:24:58.551Z,-3.35
2023-03-29T03:28:02.473Z,-3.32
2023-03-29T03:31:05.750Z,-3.32
2023-03-29T03:34:11.242Z,-3.21
2023-03-29T03:37:16.033Z,-3.17
2023-03-29T03:40:18.961Z,-3.14
2023-03-29T03:43:22.322Z,-3.16
2023-03-29T03:46:26.275Z,-3.21
2023-03-29T03:49:30.279Z,-3.22
2023-03-29T03:52:33.289Z,-3.25
2023-03-29T03:55:36.078Z,-3.26
2023-03-29T03:58:39.711Z,-3.25
2023-03-29T04:01:43.870Z,-3.23
2023-03-29T04:04:47.718Z,-3.21
2023-03-29T04:07:50.391Z,-3.16
2023-03-29T04:10:55.540Z,-3.09
2023-03-29T04:13:58.627Z,-3.14
2023-03-29T04:17:01.990Z,-3.02
2023-03-29T04:20:12.883Z,-2.91
2023-03-29T04:23:16.285Z,-2.87
2023-03-29T04:26:19.528Z,-2.83
2023-03-29T04:29:22.682Z,-2.82
2023-03-29T04:32:25.687Z,-2.82
2023-03-29T04:35:29.424Z,-2.83
2023-03-29T04:38:36.134Z,-2.77
2023-03-29T04:41:39.196Z,-2.72
2023-03-29T04:44:43.641Z,-2.65
2023-03-29T04:47:48.284Z,-2.56
2023-03-29T04:50:51.543Z,-2.51
2023-03-29T04:53:55.380Z,-2.50
2023-03-29T04:56:58.002Z,-2.53
2023-03-29T05:00:08.386Z,-2.55
2023-03-29T05:03:14.550Z,-2.57
2023-03-29T05:06:18.086Z,-2.74
2023-03-29T05:09:21.121Z,-2.50
2023-03-29T05:12:24.141Z,-2.29
2023-03-29T05:15:27.212Z,-2.03
2023-03-29T05:18:31.109Z,-1.86
2023-03-29T05:21:34.379Z,-1.57
2023-03-29T05:24:37.807Z,-1.47
2023-03-29T05:27:41.146Z,-1.15
2023-03-29T05:30:44.718Z,-1.36
2023-03-29T05:33:48.533Z,-1.12
2023-03-29T05:36:51.907Z,-0.84
2023-03-29T05:39:55.071Z,-0.70
2023-03-29T05:43:09.650Z,-0.55
2023-03-29T05:46:12.827Z,-0.37
2023-03-29T05:49:16.971Z,-0.33
2023-03-29T05:52:22.291Z,-0.27
2023-03-29T05:55:25.261Z,-0.30
2023-03-29T05:58:28.678Z,-0.13
2023-03-29T06:01:32.385Z,-0.06
2023-03-29T06:04:36.664Z,0.07
2023-03-29T06:07:40.839Z,0.08
2023-03-29T06:10:45.477Z,0.16
2023-03-29T06:13:48.928Z,0.42
2023-03-29T06:16:52.030Z,0.56
2023-03-29T06:19:54.950Z,0.67
2023-03-29T06:22:58.988Z,0.79
2023-03-29T06:26:02.421Z,0.94
2023-03-29T06:29:05.690Z,1.05
2023-03-29T06:32:08.642Z,1.22
2023-03-29T06:35:13.570Z,1.89
2023-03-29T06:38:16.738Z,2.24
2023-03-29T06:41:21.514Z,2.38
2023-03-29T06:44:25.607Z,2.72
2023-03-29T06:47:31.635Z,2.64
2023-03-29T06:50:35.177Z,2.79
2023-03-29T06:53:38.551Z,3.21
2023-03-29T06:56:42.512Z,3.62
2023-03-29T06:59:47.804Z,2.91
2023-03-29T07:02:51.173Z,3.94
2023-03-29T07:06:01.572Z,4.31
2023-03-29T07:09:06.853Z,4.46
2023-03-29T07:12:10.765Z,4.74
2023-03-29T07:15:16.228Z,4.38
2023-03-29T07:18:22.046Z,4.97
2023-03-29T07:21:24.920Z,4.74
2023-03-29T07:24:28.624Z,5.50
2023-03-29T07:27:32.742Z,6.65
2023-03-29T07:30:37.190Z,7.17
2023-03-29T07:33:42.799Z,7.18
2023-03-29T07:36:45.960Z,7.27
2023-03-29T07:39:48.653Z,7.01
2023-03-29T07:42:54.331Z,6.91
2023-03-29T07:46:01.722Z,7.26
2023-03-29T07:49:05.670Z,7.77
2023-03-29T07:52:09.193Z,7.79
2023-03-29T07:55:13.384Z,7.38
2023-03-29T07:58:19.324Z,7.19
2023-03-29T08:01:22.461Z,7.83
2023-03-29T08:04:28.922Z,7.96
2023-03-29T08:07:44.170Z,7.88
2023-03-29T08:10:48.381Z,7.62
2023-03-29T08:13:51.688Z,8.13
2023-03-29T08:16:56.008Z,8.01
2023-03-29T08:19:58.692Z,8.74
2023-03-29T08:23:01.869Z,9.79
2023-03-29T08:26:04.974Z,9.68
2023-03-29T08:29:09.142Z,10.40
2023-03-29T08:32:12.158Z,11.31
2023-03-29T08:35:15.377Z,11.55
2023-03-29T08:38:19.063Z,11.67
2023-03-29T08:41:46.170Z,11.39
2023-03-29T08:45:04.154Z,12.24
2023-03-29T08:48:10.134Z,14.13
2023-03-29T08:51:37.363Z,13.56
2023-03-29T08:54:43.994Z,13.62
2023-03-29T08:57:56.003Z,14.15
2023-03-29T09:01:05.138Z,13.81
2023-03-29T09:04:17.454Z,13.86
2023-03-29T09:07:21.127Z,12.30
2023-03-29T09:10:39.273Z,12.42
2023-03-29T09:14:08.607Z,12.22
2023-03-29T09:17:48.329Z,11.74
2023-03-29T09:21:38.180Z,11.48
2023-03-29T09:24:59.149Z,11.55
2023-03-29T09:28:10.757Z,11.33
2023-03-29T09:31:21.601Z,11.61
2023-03-29T09:34:42.162Z,11.34
2023-03-29T09:37:46.809Z,10.98
2023-03-29T09:40:59.389Z,11.02
2023-03-29T09:44:10.895Z,12.11
2023-03-29T09:47:40.916Z,12.73
2023-03-29T09:50:47.264Z,12.11
2023-03-29T09:53:50.637Z,12.33
2023-03-29T09:56:55.584Z,12.50
2023-03-29T09:59:59.848Z,12.06
2023-03-29T10:03:04.637Z,12.05
2023-03-29T10:06:11.961Z,12.04
2023-03-29T10:09:23.335Z,11.63
2023-03-29T10:12:26.732Z,11.72
2023-03-29T10:15:30.663Z,11.88
2023-03-29T10:18:39.864Z,11.24
2023-03-29T10:21:42.402Z,11.61
2023-03-29T10:24:51.389Z,11.17
2023-03-29T10:27:56.290Z,12.11
2023-03-29T10:31:01.266Z,12.01
2023-03-29T10:34:05.452Z,12.43
2023-03-29T10:37:09.289Z,12.60
2023-03-29T10:40:29.551Z,12.96
2023-03-29T10:43:43.692Z,11.93
2023-03-29T10:46:46.545Z,12.19
2023-03-29T10:49:56.965Z,11.76
2023-03-29T10:53:01.743Z,12.47
2023-03-29T10:56:13.931Z,12.64
2023-03-29T10:59:24.842Z,12.99
2023-03-29T11:02:45.011Z,12.64
2023-03-29T11:05:48.998Z,12.57
2023-03-29T11:09:00.102Z,12.21
2023-03-29T11:12:26.972Z,12.56
2023-03-29T11:15:48.396Z,12.69
2023-03-29T11:19:06.800Z,13.39
2023-03-29T11:22:27.929Z,13.57
2023-03-29T11:25:33.564Z,13.23
2023-03-29T11:29:04.589Z,13.30
2023-03-29T11:32:33.578Z,13.27
2023-03-29T11:35:48.142Z,12.49
2023-03-29T11:39:20.353Z,12.93
2023-03-29T11:42:32.241Z,12.79
2023-03-29T11:45:39.962Z,13.61
2023-03-29T11:49:07.816Z,12.38
2023-03-29T11:52:30.923Z,12.52
2023-03-29T11:55:36.138Z,12.52
2023-03-29T11:58:42.568Z,12.68
2023-03-29T12:01:57.392Z,12.88
2023-03-29T12:05:07.556Z,12.99
2023-03-29T12:08:22.312Z,12.82
2023-03-29T12:11:38.053Z,12.05
2023-03-29T12:15:01.578Z,12.00
2023-03-29T12:18:14.536Z,12.64
2023-03-29T12:21:22.955Z,11.49
2023-03-29T12:24:30.277Z,11.89
2023-03-29T12:27:46.969Z,12.18
2023-03-29T12:30:53.243Z,12.06
2023-03-29T12:34:14.622Z,11.66
2023-03-29T12:37:32.058Z,11.93
2023-03-29T12:40:42.868Z,12.50
2023-03-29T12:43:54.050Z,12.55
2023-03-29T12:47:00.514Z,11.45
2023-03-29T12:50:04.738Z,12.06
2023-03-29T12:53:46.619Z,12.11
2023-03-29T12:56:52.329Z,10.54
2023-03-29T12:59:55.145Z,11.70
2023-03-29T13:03:06.524Z,11.66
2023-03-29T13:06:11.159Z,11.82
2023-03-29T13:09:23.765Z,11.32
2023-03-29T13:12:37.474Z,11.83
2023-03-29T13:15:40.679Z,11.07
2023-03-29T13:18:56.728Z,9.85
2023-03-29T13:22:40.040Z,11.00
2023-03-29T13:25:57.885Z,11.30
2023-03-29T13:29:16.294Z,11.13
2023-03-29T13:32:27.967Z,10.86
2023-03-29T13:35:45.478Z,10.88
2023-03-29T13:38:53.755Z,10.39
2023-03-29T13:42:35.500Z,10.61
2023-03-29T13:45:39.026Z,10.68
2023-03-29T13:48:41.740Z,9.55
2023-03-29T13:51:53.593Z,9.60
2023-03-29T13:55:02.420Z,9.87
2023-03-29T13:58:21.083Z,10.06
2023-03-29T14:01:28.592Z,9.94
2023-03-29T14:04:37.836Z,10.19
2023-03-29T14:07:45.234Z,10.35
2023-03-29T14:10:48.564Z,10.48
2023-03-29T14:13:59.208Z,10.47
2023-03-29T14:17:02.286Z,10.43
2023-03-29T14:20:09.301Z,9.99
2023-03-29T14:23:18.186Z,9.87
2023-03-29T14:26:22.873Z,10.34
2023-03-29T14:29:31.230Z,10.44
2023-03-29T14:32:34.029Z,9.96
2023-03-29T14:35:38.010Z,10.44
2023-03-29T14:38:40.778Z,10.26
2023-03-29T14:41:52.958Z,9.98
2023-03-29T14:45:06.562Z,9.91
2023-03-29T14:48:12.708Z,9.80
2023-03-29T14:51:15.644Z,9.83
2023-03-29T14:54:24.266Z,9.85
2023-03-29T14:57:31.741Z,10.09
2023-03-29T15:00:41.596Z,9.96
2023-03-29T15:03:50.782Z,9.73
2023-03-29T15:06:55.157Z,9.65
2023-03-29T15:09:58.733Z,9.50
2023-03-29T15:13:07.339Z,9.37
2023-03-29T15:16:14.069Z,9.30
2023-03-29T15:19:19.160Z,9.04
2023-03-29T15:22:21.804Z,9.15
2023-03-29T15:25:28.471Z,9.14
2023-03-29T15:28:36.035Z,9.16
2023-03-29T15:31:41.924Z,9.11
2023-03-29T15:34:44.686Z,8.58
2023-03-29T15:37:47.571Z,8.27
2023-03-29T15:40:50.427Z,8.49
2023-03-29T15:43:56.255Z,8.50
2023-03-29T15:46:59.886Z,8.42
2023-03-29T15:50:02.999Z,8.51
2023-03-29T15:53:14.802Z,8.38
2023-03-29T15:56:20.484Z,8.25
2023-03-29T15:59:23.381Z,8.32
2023-03-29T16:02:26.684Z,8.19
2023-03-29T16:05:30.039Z,8.25
2023-03-29T16:08:32.801Z,8.31
2023-03-29T16:11:36.455Z,8.29
2023-03-29T16:14:39.049Z,8.27
2023-03-29T16:17:41.799Z,8.24
2023-03-29T16:20:44.469Z,8.28
2023-03-29T16:23:47.434Z,8.17
2023-03-29T16:26:51.733Z,8.15
2023-03-29T16:29:56.233Z,8.12
2023-03-29T16:32:58.970Z,8.11
2023-03-29T16:36:01.842Z,8.07
2023-03-29T16:39:05.654Z,8.01
2023-03-29T16:42:10.364Z,8.00
2023-03-29T16:45:16.720Z,7.93
2023-03-29T16:48:19.867Z,7.91
2023-03-29T16:51:22.620Z,7.90
2023-03-29T16:54:26.643Z,7.81
2023-03-29T16:57:29.220Z,7.83
2023-03-29T17:00:33.196Z,7.75
2023-03-29T17:03:37.367Z,7.77
2023-03-29T17:06:40.981Z,7.73
2023-03-29T17:09:45.854Z,7.72
2023-03-29T17:12:48.648Z,7.69
2023-03-29T17:15:52.679Z,7.68
2023-03-29T17:18:56.432Z,7.66
2023-03-29T17:21:59.191Z,7.59
2023-03-29T17:25:03.826Z,7.54
2023-03-29T17:28:06.420Z,7.51
2023-03-29T17:31:09.355Z,7.49
2023-03-29T17:34:12.145Z,7.48
2023-03-29T17:37:14.919Z,7.44
2023-03-29T17:40:18.570Z,7.40
2023-03-29T17:43:21.709Z,7.37
2023-03-29T17:46:24.512Z,7.34
2023-03-29T17:49:27.859Z,7.28
2023-03-29T17:52:30.437Z,7.28
2023-03-29T17:55:33.415Z,7.26
2023-03-29T17:58:36.075Z,7.24
2023-03-29T18:01:39.498Z,7.25
2023-03-29T18:04:42.423Z,7.24
2023-03-29T18:07:45.038Z,7.22
2023-03-29T18:10:47.965Z,7.19
2023-03-29T18:13:51.557Z,7.18
2023-03-29T18:16:54.387Z,7.15
2023-03-29T18:19:57.480Z,7.15
2023-03-29T18:23:00.412Z,7.13
2023-03-29T18:26:04.636Z,7.09
2023-03-29T18:29:09.712Z,7.06
2023-03-29T18:32:12.788Z,7.05
2023-03-29T18:35:15.934Z,7.08
2023-03-29T18:38:20.252Z,7.02
2023-03-29T18:41:23.818Z,6.98
2023-03-29T18:44:27.394Z,6.87
2023-03-29T18:47:30.617Z,6.72
2023-03-29T18:50:34.412Z,6.68
2023-03-29T18:53:38.900Z,6.62
2023-03-29T18:56:41.782Z,6.63
2023-03-29T18:59:44.948Z,6.62
2023-03-29T19:02:47.988Z,6.55
2023-03-29T19:05:55.317Z,6.50
2023-03-29T19:09:01.977Z,6.51
2023-03-29T19:12:05.367Z,6.59
2023-03-29T19:15:08.920Z,6.61
2023-03-29T19:18:11.932Z,6.62
2023-03-29T19:21:14.815Z,6.61
2023-03-29T19:24:18.019Z,6.60
2023-03-29T19:27:21.280Z,6.53
2023-03-29T19:30:25.833Z,6.52
2023-03-29T19:33:29.537Z,6.47
2023-03-29T19:36:34.077Z,6.48
2023-03-29T19:39:37.100Z,6.48
2023-03-29T19:42:43.531Z,6.48
2023-03-29T19:45:47.596Z,6.43
2023-03-29T19:48:54.850Z,6.43
2023-03-29T19:51:58.218Z,6.41
2023-03-29T19:55:02.151Z,6.39
2023-03-29T19:58:05.131Z,6.37
2023-03-29T20:01:08.231Z,6.29
2023-03-29T20:04:11.814Z,6.30
2023-03-29T20:07:14.555Z,6.29
2023-03-29T20:10:17.353Z,6.28
2023-03-29T20:13:31.453Z,6.22
2023-03-29T20:16:41.755Z,6.20
2023-03-29T20:19:44.339Z,6.26
2023-03-29T20:22:48.188Z,6.25
2023-03-29T20:25:50.775Z,6.28
2023-03-29T20:28:53.603Z,6.32
2023-03-29T20:31:56.694Z,6.31
2023-03-29T20:34:59.606Z,6.32
2023-03-29T20:38:02.584Z,6.35
2023-03-29T20:41:05.983Z,6.30
2023-03-29T20:44:08.833Z,6.31
2023-03-29T20:47:14.121Z,6.29
2023-03-29T20:50:18.930Z,6.30
2023-03-29T20:53:21.755Z,6.34
2023-03-29T20:56:26.147Z,6.34
2023-03-29T20:59:29.775Z,6.36
2023-03-29T21:02:32.527Z,6.32
2023-03-29T21:05:35.736Z,6.29
2023-03-29T21:08:38.750Z,6.20
2023-03-29T21:11:41.617Z,6.09
2023-03-29T21:14:44.977Z,6.03
2023-03-29T21:17:48.156Z,5.94
2023-03-29T21:20:50.777Z,5.76
2023-03-29T21:23:53.524Z,5.60
2023-03-29T21:26:56.074Z,5.42
2023-03-29T21:29:58.887Z,5.30
2023-03-29T21:33:01.536Z,5.30
2023-03-29T21:36:05.013Z,5.39
2023-03-29T21:39:08.027Z,5.47
2023-03-29T21:42:10.792Z,5.46
2023-03-29T21:45:13.542Z,5.49
2023-03-29T21:48:17.571Z,5.51
2023-03-29T21:51:20.244Z,5.47
2023-03-29T21:54:23.021Z,5.33
2023-03-29T21:57:25.652Z,5.20
2023-03-29T22:00:28.774Z,5.15
2023-03-29T22:03:31.829Z,5.07
2023-03-29T22:06:34.302Z,4.86
2023-03-29T22:09:37.397Z,4.82
2023-03-29T22:12:41.359Z,4.79
2023-03-29T22:15:44.135Z,4.75
2023-03-29T22:18:49.138Z,4.77
2023-03-29T22:21:51.934Z,4.73
2023-03-29T22:24:54.856Z,4.67
2023-03-29T22:27:57.630Z,4.55
2023-03-29T22:31:08.545Z,4.63
2023-03-29T22:34:11.567Z,4.62
2023-03-29T22:37:14.032Z,4.68
2023-03-29T22:40:18.028Z,4.64
2023-03-29T22:43:21.518Z,4.57
2023-03-29T22:46:26.357Z,4.75
2023-03-29T22:49:28.925Z,4.78
2023-03-29T22:52:31.752Z,4.82
2023-03-29T22:55:34.259Z,4.91
2023-03-29T22:58:37.615Z,5.01
2023-03-29T23:01:40.548Z,5.04
2023-03-29T23:04:45.570Z,5.08
2023-03-29T23:07:48.232Z,5.13
2023-03-29T23:10:52.171Z,5.19
2023-03-29T23:13:55.179Z,5.24
2023-03-29T23:16:58.258Z,5.27
2023-03-29T23:20:01.273Z,5.33
2023-03-29T23:23:05.837Z,5.36
2023-03-29T23:26:09.180Z,5.38
2023-03-29T23:29:12.169Z,5.41
2023-03-29T23:32:15.748Z,5.43
2023-03-29T23:35:19.456Z,5.45
2023-03-29T23:38:22.417Z,5.46
2023-03-29T23:41:28.337Z,5.42
2023-03-29T23:44:30.854Z,5.41
2023-03-29T23:47:34.446Z,5.35
2023-03-29T23:50:36.942Z,5.27
2023-03-29T23:53:39.732Z,5.32
2023-03-29T23:56:42.230Z,5.29
2023-03-29T23:59:45.022Z,5.31
