createdAt,value
2023-12-23T07:58:50.047Z,-0.78
2023-12-23T08:00:53.083Z,-0.74
2023-12-23T08:02:56.013Z,-0.62
2023-12-23T08:04:59.613Z,-0.52
2023-12-23T08:07:02.591Z,-0.49
2023-12-23T08:09:05.696Z,-0.39
2023-12-23T08:11:08.792Z,-0.31
2023-12-23T08:13:11.608Z,-0.25
2023-12-23T08:15:14.501Z,-0.20
2023-12-23T08:17:17.328Z,-0.18
2023-12-23T08:19:22.196Z,-0.13
2023-12-23T08:21:25.468Z,-0.09
2023-12-23T08:23:28.400Z,-0.06
2023-12-23T08:25:31.195Z,-0.07
2023-12-23T08:27:34.096Z,-0.07
2023-12-23T08:29:37.013Z,-0.07
2023-12-23T08:31:46.546Z,-0.11
2023-12-23T08:33:50.023Z,-0.10
2023-12-23T08:35:53.019Z,-0.08
2023-12-23T08:37:55.826Z,-0.06
2023-12-23T08:39:58.682Z,-0.04
2023-12-23T08:42:01.474Z,-0.05
2023-12-23T08:44:04.971Z,0.02
2023-12-23T08:46:07.841Z,0.00
2023-12-23T08:48:10.693Z,-0.05
2023-12-23T08:50:13.613Z,0.00
2023-12-23T08:52:16.577Z,-0.04
2023-12-23T08:54:19.367Z,-0.04
2023-12-23T08:56:22.150Z,0.02
2023-12-23T08:58:26.544Z,0.06
2023-12-23T09:00:29.530Z,0.10
2023-12-23T09:02:32.586Z,0.11
2023-12-23T09:04:35.659Z,0.06
2023-12-23T09:06:38.534Z,0.07
2023-12-23T09:08:41.432Z,0.02
2023-12-23T09:10:44.357Z,-0.03
2023-12-23T09:12:47.333Z,-0.01
2023-12-23T09:14:53.077Z,-0.05
2023-12-23T09:16:55.888Z,-0.06
2023-12-23T09:18:58.770Z,-0.03
2023-12-23T09:21:01.789Z,-0.05
2023-12-23T09:23:04.679Z,-0.03
2023-12-23T09:25:07.746Z,-0.06
2023-12-23T09:27:10.500Z,-0.11
2023-12-23T09:29:13.410Z,-0.05
2023-12-23T09:31:16.264Z,-0.05
2023-12-23T09:33:19.108Z,-0.04
2023-12-23T09:35:22.071Z,-0.04
2023-12-23T09:37:24.974Z,0.00
2023-12-23T09:39:27.818Z,0.01
2023-12-23T09:41:30.805Z,-0.01
2023-12-23T09:43:34.333Z,-0.06
2023-12-23T09:45:38.933Z,-0.05
2023-12-23T09:47:41.937Z,0.01
2023-12-23T09:49:44.935Z,-0.05
2023-12-23T09:51:48.899Z,-0.12
2023-12-23T09:53:57.446Z,-0.14
2023-12-23T09:56:00.348Z,-0.22
2023-12-23T09:58:03.368Z,-0.26
2023-12-23T10:00:06.971Z,-0.29
2023-12-23T10:02:09.936Z,-0.40
2023-12-23T10:04:12.976Z,-0.46
2023-12-23T10:06:20.036Z,-0.40
2023-12-23T10:08:24.852Z,-0.40
2023-12-23T10:10:27.899Z,-0.41
2023-12-23T10:12:30.686Z,-0.43
2023-12-23T10:14:33.585Z,-0.45
2023-12-23T10:16:38.676Z,-0.44
2023-12-23T10:18:43.250Z,-0.52
2023-12-23T10:20:46.877Z,-0.46
2023-12-23T10:22:50.488Z,-0.56
2023-12-23T10:24:53.469Z,-0.63
2023-12-23T10:26:57.972Z,-0.65
2023-12-23T10:29:05.669Z,-0.67
2023-12-23T10:31:13.044Z,-0.65
2023-12-23T10:33:18.005Z,-0.67
2023-12-23T10:35:21.696Z,-0.62
2023-12-23T10:37:26.347Z,-0.66
2023-12-23T10:39:38.715Z,-0.67
2023-12-23T10:41:51.667Z,-0.67
2023-12-23T10:43:56.040Z,-0.67
2023-12-23T10:46:00.631Z,-0.63
2023-12-23T10:48:05.727Z,-0.70
2023-12-23T10:50:10.817Z,-0.70
2023-12-23T10:52:15.533Z,-0.67
2023-12-23T10:54:19.768Z,-0.61
2023-12-23T10:56:24.007Z,-0.65
2023-12-23T10:58:28.370Z,-0.65
2023-12-23T11:00:31.763Z,-0.67
2023-12-23T11:02:36.600Z,-0.70
2023-12-23T11:04:42.981Z,-0.77
2023-12-23T11:06:48.107Z,-0.83
2023-12-23T11:08:52.851Z,-0.83
2023-12-23T11:10:56.175Z,-0.86
2023-12-23T11:13:01.313Z,-0.84
2023-12-23T11:15:05.706Z,-0.82
2023-12-23T11:17:31.986Z,-0.87
2023-12-23T11:19:59.297Z,-0.88
2023-12-23T11:22:30.190Z,-0.88
2023-12-23T11:24:52.575Z,-0.85
2023-12-23T11:26:55.631Z,-0.84
2023-12-23T11:28:58.514Z,-0.86
2023-12-23T11:31:02.554Z,-0.87
2023-12-23T11:33:05.878Z,-0.87
2023-12-23T11:35:13.919Z,-0.89
2023-12-23T11:37:17.192Z,-0.89
2023-12-23T11:39:19.995Z,-0.89
2023-12-23T11:41:23.395Z,-0.91
2023-12-23T11:43:26.377Z,-0.93
2023-12-23T11:45:29.722Z,-0.89
2023-12-23T11:47:32.602Z,-0.91
2023-12-23T11:49:35.842Z,-0.88
2023-12-23T11:51:40.432Z,-0.93
2023-12-23T11:53:44.832Z,-0.90
2023-12-23T11:55:48.761Z,-0.90
2023-12-23T11:57:51.765Z,-0.93
2023-12-23T11:59:56.746Z,-0.94
2023-12-23T12:01:59.529Z,-0.92
2023-12-23T12:04:02.622Z,-0.91
2023-12-23T12:06:05.771Z,-0.93
2023-12-23T12:08:08.686Z,-0.89
2023-12-23T12:10:15.184Z,-0.91
2023-12-23T12:12:18.783Z,-0.89
2023-12-23T12:14:21.555Z,-0.90
2023-12-23T12:16:24.475Z,-0.90
2023-12-23T12:18:27.440Z,-0.86
2023-12-23T12:20:30.489Z,-0.82
2023-12-23T12:22:33.388Z,-0.81
2023-12-23T12:24:36.095Z,-0.81
2023-12-23T12:26:38.997Z,-0.87
2023-12-23T12:28:43.671Z,-0.84
2023-12-23T12:30:48.603Z,-0.85
2023-12-23T12:32:53.533Z,-0.87
2023-12-23T12:35:07.855Z,-0.87
2023-12-23T12:37:11.868Z,-0.91
2023-12-23T12:39:21.297Z,-0.93
2023-12-23T12:41:29.543Z,-0.97
2023-12-23T12:43:36.917Z,-0.91
2023-12-23T12:45:43.390Z,-0.93
2023-12-23T12:47:51.171Z,-1.00
2023-12-23T12:50:07.770Z,-0.95
2023-12-23T12:52:13.290Z,-0.95
2023-12-23T12:54:16.882Z,-0.95
2023-12-23T12:56:23.163Z,-0.98
2023-12-23T12:58:26.380Z,-0.96
2023-12-23T13:00:29.181Z,-0.99
2023-12-23T13:02:32.237Z,-1.01
2023-12-23T13:04:37.405Z,-1.00
2023-12-23T13:06:41.641Z,-1.00
2023-12-23T13:08:44.539Z,-1.03
2023-12-23T13:10:48.369Z,-1.03
2023-12-23T13:12:51.718Z,-1.04
2023-12-23T13:14:54.740Z,-1.03
2023-12-23T13:16:57.625Z,-1.01
2023-12-23T13:19:01.493Z,-0.95
2023-12-23T13:21:04.540Z,-0.96
2023-12-23T13:23:07.318Z,-0.98
2023-12-23T13:25:11.095Z,-1.01
2023-12-23T13:27:14.131Z,-1.01
2023-12-23T13:29:18.287Z,-1.11
2023-12-23T13:31:22.144Z,-1.07
2023-12-23T13:33:25.145Z,-1.06
2023-12-23T13:35:28.964Z,-1.12
2023-12-23T13:37:32.632Z,-1.16
2023-12-23T13:39:35.651Z,-1.14
2023-12-23T13:41:38.484Z,-1.15
2023-12-23T13:43:41.354Z,-1.14
2023-12-23T13:45:44.428Z,-1.19
2023-12-23T13:47:47.711Z,-1.20
2023-12-23T13:49:51.237Z,-1.19
2023-12-23T13:51:54.193Z,-1.19
2023-12-23T13:53:57.046Z,-1.15
2023-12-23T13:55:59.960Z,-1.13
2023-12-23T13:58:03.228Z,-1.10
2023-12-23T14:00:06.703Z,-1.15
2023-12-23T14:02:09.938Z,-1.13
2023-12-23T14:04:12.799Z,-1.12
2023-12-23T14:06:15.722Z,-1.10
2023-12-23T14:08:18.543Z,-1.11
2023-12-23T14:10:21.375Z,-1.12
2023-12-23T14:12:24.967Z,-1.13
2023-12-23T14:14:27.831Z,-1.13
2023-12-23T14:16:32.178Z,-1.15
2023-12-23T14:18:35.094Z,-1.16
2023-12-23T14:20:38.072Z,-1.09
2023-12-23T14:22:40.895Z,-1.09
2023-12-23T14:24:43.966Z,-1.05
2023-12-23T14:26:46.794Z,-1.10
2023-12-23T14:28:49.700Z,-1.15
2023-12-23T14:30:52.764Z,-1.18
2023-12-23T14:32:55.690Z,-1.19
2023-12-23T14:34:58.787Z,-1.21
2023-12-23T14:37:01.617Z,-1.19
2023-12-23T14:39:04.407Z,-1.22
2023-12-23T14:41:07.389Z,-1.18
2023-12-23T14:43:10.134Z,-1.22
2023-12-23T14:45:13.229Z,-1.17
2023-12-23T14:47:16.321Z,-1.13
2023-12-23T14:49:19.281Z,-1.05
2023-12-23T14:51:24.647Z,-1.06
2023-12-23T14:53:29.369Z,-1.05
2023-12-23T14:55:32.177Z,-1.07
2023-12-23T14:57:35.040Z,-1.04
2023-12-23T14:59:37.923Z,-1.13
2023-12-23T15:01:40.750Z,-1.12
2023-12-23T15:03:43.662Z,-1.14
2023-12-23T15:05:46.557Z,-1.16
2023-12-23T15:07:49.445Z,-1.15
2023-12-23T15:09:52.608Z,-1.14
2023-12-23T15:11:55.464Z,-1.10
2023-12-23T15:13:58.300Z,-1.10
2023-12-23T15:16:01.184Z,-1.17
2023-12-23T15:18:04.478Z,-1.18
2023-12-23T15:20:08.230Z,-1.15
2023-12-23T15:22:11.150Z,-1.21
2023-12-23T15:24:13.938Z,-1.22
2023-12-23T15:26:17.056Z,-1.28
2023-12-23T15:28:20.053Z,-1.32
2023-12-23T15:30:22.793Z,-1.28
2023-12-23T15:32:25.911Z,-1.29
2023-12-23T15:34:28.954Z,-1.29
2023-12-23T15:36:31.996Z,-1.36
2023-12-23T15:38:35.117Z,-1.39
2023-12-23T15:40:38.503Z,-1.37
2023-12-23T15:42:41.390Z,-1.43
2023-12-23T15:44:44.494Z,-1.39
2023-12-23T15:46:47.499Z,-1.37
2023-12-23T15:48:50.406Z,-1.34
2023-12-23T15:50:53.171Z,-1.36
2023-12-23T15:52:56.075Z,-1.39
2023-12-23T15:54:59.195Z,-1.35
2023-12-23T15:57:05.729Z,-1.32
2023-12-23T15:59:08.598Z,-1.32
2023-12-23T16:01:13.210Z,-1.31
2023-12-23T16:03:16.090Z,-1.35
2023-12-23T16:05:19.041Z,-1.33
2023-12-23T16:07:21.968Z,-1.31
2023-12-23T16:09:24.694Z,-1.33
2023-12-23T16:11:27.527Z,-1.38
2023-12-23T16:13:30.616Z,-1.43
2023-12-23T16:15:34.025Z,-1.44
2023-12-23T16:17:37.001Z,-1.45
2023-12-23T16:19:39.925Z,-1.42
2023-12-23T16:21:43.095Z,-1.50
2023-12-23T16:23:47.144Z,-1.51
2023-12-23T16:25:50.015Z,-1.51
2023-12-23T16:27:52.879Z,-1.50
2023-12-23T16:29:55.619Z,-1.50
2023-12-23T16:32:01.431Z,-1.48
2023-12-23T16:34:06.006Z,-1.49
2023-12-23T16:36:11.796Z,-1.51
2023-12-23T16:38:14.691Z,-1.56
2023-12-23T16:40:17.575Z,-1.59
2023-12-23T16:42:22.150Z,-1.56
2023-12-23T16:44:25.139Z,-1.58
2023-12-23T16:46:28.842Z,-1.51
2023-12-23T16:48:31.840Z,-1.54
2023-12-23T16:50:35.307Z,-1.55
2023-12-23T16:52:38.553Z,-1.56
2023-12-23T16:54:41.249Z,-1.58
2023-12-23T16:56:44.118Z,-1.55
2023-12-23T16:58:48.519Z,-1.61
2023-12-23T17:00:52.048Z,-1.60
2023-12-23T17:02:55.287Z,-1.62
2023-12-23T17:04:58.450Z,-1.61
2023-12-23T17:07:01.309Z,-1.58
2023-12-23T17:09:05.817Z,-1.59
2023-12-23T17:11:08.624Z,-1.59
2023-12-23T17:13:11.501Z,-1.61
2023-12-23T17:15:14.257Z,-1.60
2023-12-23T17:17:17.388Z,-1.61
2023-12-23T17:19:20.368Z,-1.62
2023-12-23T17:21:23.269Z,-1.63
2023-12-23T17:23:27.370Z,-1.63
2023-12-23T17:25:30.144Z,-1.67
2023-12-23T17:27:32.857Z,-1.65
2023-12-23T17:29:36.213Z,-1.65
2023-12-23T17:31:38.995Z,-1.62
2023-12-23T17:33:42.071Z,-1.59
2023-12-23T17:35:45.055Z,-1.63
2023-12-23T17:37:49.586Z,-1.68
2023-12-23T17:39:53.025Z,-1.70
2023-12-23T17:41:55.892Z,-1.64
2023-12-23T17:43:58.607Z,-1.67
2023-12-23T17:46:01.362Z,-1.70
2023-12-23T17:48:05.323Z,-1.70
2023-12-23T17:50:09.804Z,-1.68
2023-12-23T17:52:12.817Z,-1.68
2023-12-23T17:54:16.072Z,-1.74
2023-12-23T17:56:21.834Z,-1.76
2023-12-23T17:58:24.821Z,-1.76
2023-12-23T18:00:27.772Z,-1.75
2023-12-23T18:02:30.581Z,-1.78
2023-12-23T18:04:33.582Z,-1.79
2023-12-23T18:06:36.427Z,-1.80
2023-12-23T18:08:39.222Z,-1.77
2023-12-23T18:10:42.096Z,-1.85
2023-12-23T18:12:44.928Z,-1.81
2023-12-23T18:14:47.667Z,-1.81
2023-12-23T18:16:50.391Z,-1.81
2023-12-23T18:18:53.357Z,-1.84
2023-12-23T18:20:56.107Z,-1.81
2023-12-23T18:22:59.058Z,-1.83
2023-12-23T18:25:01.903Z,-1.83
2023-12-23T18:27:06.767Z,-1.81
2023-12-23T18:29:09.557Z,-1.90
2023-12-23T18:31:12.393Z,-1.85
2023-12-23T18:33:17.126Z,-1.87
2023-12-23T18:35:20.281Z,-1.87
2023-12-23T18:37:25.100Z,-1.88
2023-12-23T18:39:32.067Z,-1.84
2023-12-23T18:41:36.314Z,-1.86
2023-12-23T18:43:39.776Z,-1.88
2023-12-23T18:45:42.578Z,-1.89
2023-12-23T18:47:47.977Z,-1.98
2023-12-23T18:49:51.153Z,-1.87
2023-12-23T18:51:54.446Z,-1.88
2023-12-23T18:53:57.500Z,-1.90
2023-12-23T18:56:00.495Z,-1.95
2023-12-23T18:58:03.724Z,-1.98
2023-12-23T19:00:07.617Z,-1.99
2023-12-23T19:02:12.271Z,-2.01
2023-12-23T19:04:15.279Z,-2.02
2023-12-23T19:06:18.159Z,-2.02
2023-12-23T19:08:21.059Z,-2.03
2023-12-23T19:10:24.478Z,-2.01
2023-12-23T19:12:27.504Z,-1.99
2023-12-23T19:14:30.398Z,-2.01
2023-12-23T19:16:34.080Z,-2.03
2023-12-23T19:18:37.293Z,-2.06
2023-12-23T19:20:40.389Z,-2.07
2023-12-23T19:22:44.833Z,-2.09
2023-12-23T19:24:47.537Z,-2.10
2023-12-23T19:26:51.631Z,-2.13
2023-12-23T19:28:54.890Z,-2.08
2023-12-23T19:30:58.604Z,-2.05
2023-12-23T19:33:01.671Z,-2.03
2023-12-23T19:35:04.836Z,-2.03
2023-12-23T19:37:07.734Z,-2.06
2023-12-23T19:39:11.132Z,-2.04
2023-12-23T19:41:14.659Z,-2.00
2023-12-23T19:43:19.923Z,-2.02
2023-12-23T19:45:23.876Z,-1.99
2023-12-23T19:47:27.239Z,-2.05
2023-12-23T19:49:30.274Z,-2.00
2023-12-23T19:51:34.941Z,-2.00
2023-12-23T19:53:37.837Z,-1.99
2023-12-23T19:55:40.845Z,-2.05
2023-12-23T19:57:43.611Z,-2.08
2023-12-23T19:59:46.363Z,-1.99
2023-12-23T20:01:49.225Z,-2.02
2023-12-23T20:03:54.476Z,-2.05
2023-12-23T20:05:57.335Z,-2.03
2023-12-23T20:08:00.209Z,-2.02
2023-12-23T20:10:03.869Z,-1.99
2023-12-23T20:12:10.609Z,-2.00
2023-12-23T20:14:13.627Z,-2.00
2023-12-23T20:16:29.216Z,-2.03
2023-12-23T20:18:33.130Z,-1.98
2023-12-23T20:20:36.084Z,-1.98
2023-12-23T20:22:40.079Z,-2.01
2023-12-23T20:24:42.788Z,-1.96
2023-12-23T20:26:45.695Z,-1.89
2023-12-23T20:28:48.696Z,-1.93
2023-12-23T20:30:51.491Z,-1.94
2023-12-23T20:32:54.593Z,-1.93
2023-12-23T20:34:57.531Z,-1.95
2023-12-23T20:37:02.608Z,-1.95
2023-12-23T20:39:06.276Z,-1.95
2023-12-23T20:41:10.850Z,-1.95
2023-12-23T20:43:13.965Z,-1.97
2023-12-23T20:45:16.920Z,-2.01
2023-12-23T20:47:19.898Z,-1.96
2023-12-23T20:49:23.032Z,-1.94
2023-12-23T20:51:25.940Z,-1.98
2023-12-23T20:53:29.361Z,-1.93
2023-12-23T20:55:32.552Z,-1.95
2023-12-23T20:57:35.451Z,-1.92
2023-12-23T20:59:38.793Z,-2.01
2023-12-23T21:01:41.758Z,-2.01
2023-12-23T21:03:44.710Z,-2.03
2023-12-23T21:05:47.826Z,-2.04
2023-12-23T21:07:51.484Z,-2.01
2023-12-23T21:09:56.479Z,-1.96
2023-12-23T21:11:59.338Z,-1.98
2023-12-23T21:14:02.300Z,-1.94
2023-12-23T21:16:05.473Z,-2.00
2023-12-23T21:18:08.404Z,-1.94
2023-12-23T21:20:11.537Z,-1.98
2023-12-23T21:22:14.555Z,-1.98
2023-12-23T21:24:17.329Z,-1.96
2023-12-23T21:26:24.367Z,-1.95
2023-12-23T21:28:27.569Z,-1.93
2023-12-23T21:30:31.891Z,-1.97
2023-12-23T21:32:35.146Z,-1.95
2023-12-23T21:34:38.155Z,-1.99
2023-12-23T21:36:41.102Z,-1.97
2023-12-23T21:38:43.889Z,-1.99
2023-12-23T21:40:47.521Z,-2.03
2023-12-23T21:42:50.936Z,-2.00
2023-12-23T21:44:53.950Z,-2.01
2023-12-23T21:46:56.923Z,-1.99
2023-12-23T21:49:00.630Z,-1.96
2023-12-23T21:51:04.302Z,-1.96
2023-12-23T21:53:07.244Z,-1.96
2023-12-23T21:55:10.272Z,-1.98
2023-12-23T21:57:13.111Z,-1.95
2023-12-23T21:59:16.058Z,-1.92
2023-12-23T22:01:19.115Z,-1.94
2023-12-23T22:03:21.906Z,-1.91
2023-12-23T22:05:24.965Z,-1.90
2023-12-23T22:07:28.029Z,-1.88
2023-12-23T22:09:31.341Z,-1.83
2023-12-23T22:11:34.395Z,-1.87
2023-12-23T22:13:37.362Z,-1.88
2023-12-23T22:15:40.198Z,-1.88
2023-12-23T22:17:43.483Z,-1.90
2023-12-23T22:19:47.769Z,-1.92
2023-12-23T22:21:51.628Z,-1.93
2023-12-23T22:23:54.557Z,-1.93
2023-12-23T22:25:57.453Z,-1.91
2023-12-23T22:28:00.316Z,-1.95
2023-12-23T22:30:03.189Z,-1.91
2023-12-23T22:32:08.322Z,-1.87
2023-12-23T22:34:11.795Z,-1.88
2023-12-23T22:36:14.583Z,-1.86
2023-12-23T22:38:17.354Z,-1.87
2023-12-23T22:40:21.000Z,-1.85
2023-12-23T22:42:24.017Z,-1.86
2023-12-23T22:44:26.887Z,-1.83
2023-12-23T22:46:29.763Z,-1.85
2023-12-23T22:48:32.622Z,-1.89
2023-12-23T22:50:35.530Z,-1.92
2023-12-23T22:52:38.353Z,-1.96
2023-12-23T22:54:41.134Z,-1.96
2023-12-23T22:56:44.024Z,-1.98
2023-12-23T22:58:47.345Z,-1.99
2023-12-23T23:00:50.152Z,-2.01
2023-12-23T23:02:53.408Z,-2.02
2023-12-23T23:04:56.702Z,-2.03
2023-12-23T23:06:59.608Z,-2.00
2023-12-23T23:09:02.329Z,-2.00
2023-12-23T23:11:05.468Z,-2.04
2023-12-23T23:13:08.454Z,-2.02
2023-12-23T23:15:11.316Z,-2.03
2023-12-23T23:17:14.478Z,-1.99
2023-12-23T23:19:17.492Z,-1.97
2023-12-23T23:21:21.477Z,-1.97
2023-12-23T23:23:25.309Z,-1.95
2023-12-23T23:25:28.154Z,-1.95
2023-12-23T23:27:30.909Z,-1.92
2023-12-23T23:29:33.930Z,-1.91
2023-12-23T23:31:36.796Z,-1.92
2023-12-23T23:33:39.729Z,-1.95
2023-12-23T23:35:42.713Z,-1.92
2023-12-23T23:37:45.613Z,-1.88
2023-12-23T23:39:48.344Z,-1.96
2023-12-23T23:41:51.113Z,-1.96
2023-12-23T23:43:53.917Z,-1.96
2023-12-23T23:45:56.899Z,-1.91
2023-12-23T23:47:59.658Z,-1.96
2023-12-23T23:50:06.018Z,-1.92
2023-12-23T23:52:10.991Z,-1.89
2023-12-23T23:54:13.769Z,-1.88
2023-12-23T23:56:20.326Z,-1.86
2023-12-23T23:58:24.131Z,-1.91
