createdAt,value
2017-08-03T00:01:35.847Z,0
2017-08-03T00:03:37.594Z,0
2017-08-03T00:05:39.208Z,0
2017-08-03T00:08:21.638Z,0
2017-08-03T00:10:23.112Z,0
2017-08-03T00:12:24.542Z,0
2017-08-03T00:15:07.042Z,0
2017-08-03T00:17:08.470Z,0
2017-08-03T00:19:09.901Z,0
2017-08-03T00:21:11.328Z,0
2017-08-03T00:23:12.758Z,0
2017-08-03T00:25:14.191Z,0
2017-08-03T00:27:15.614Z,0
2017-08-03T00:29:17.469Z,0
2017-08-03T00:31:19.188Z,0
2017-08-03T00:33:20.635Z,0
2017-08-03T00:35:22.227Z,0
2017-08-03T00:37:23.632Z,0
2017-08-03T00:39:25.069Z,0
2017-08-03T00:41:26.577Z,0
2017-08-03T00:44:09.096Z,0
2017-08-03T00:46:10.806Z,0
2017-08-03T00:48:12.267Z,0
2017-08-03T00:50:54.678Z,0
2017-08-03T00:52:56.117Z,0
2017-08-03T00:54:57.571Z,0
2017-08-03T00:56:59.013Z,0
2017-08-03T00:59:00.438Z,0
2017-08-03T01:01:02.144Z,0
2017-08-03T01:03:03.626Z,0
2017-08-03T01:05:05.143Z,0
2017-08-03T01:07:48.180Z,0
2017-08-03T01:09:49.700Z,0
2017-08-03T01:11:51.127Z,0
2017-08-03T01:13:52.566Z,0
2017-08-03T01:15:54.028Z,0
2017-08-03T01:17:55.481Z,0
2017-08-03T01:19:56.991Z,0
2017-08-03T01:21:58.448Z,0
2017-08-03T01:23:59.879Z,0
2017-08-03T01:26:01.307Z,0
2017-08-03T01:28:02.735Z,0
2017-08-03T01:30:04.189Z,0
2017-08-03T01:32:46.775Z,0
2017-08-03T01:34:48.201Z,0
2017-08-03T01:36:49.630Z,0
2017-08-03T01:38:51.054Z,0
2017-08-03T01:41:33.477Z,0
2017-08-03T01:43:34.904Z,0
2017-08-03T01:45:36.346Z,0
2017-08-03T01:47:37.962Z,0
2017-08-03T01:49:39.372Z,0
2017-08-03T01:51:40.798Z,0
2017-08-03T01:54:23.221Z,0
2017-08-03T01:56:24.662Z,0
2017-08-03T01:58:26.082Z,0
2017-08-03T02:00:27.508Z,0
2017-08-03T02:02:28.939Z,0
2017-08-03T02:05:11.353Z,0
2017-08-03T02:07:12.783Z,0
2017-08-03T02:09:56.192Z,0
2017-08-03T02:11:57.706Z,0
2017-08-03T02:13:59.223Z,0
2017-08-03T02:16:00.843Z,0
2017-08-03T02:18:02.252Z,0
2017-08-03T02:20:03.723Z,0
2017-08-03T02:22:05.243Z,0
2017-08-03T02:24:06.830Z,0
2017-08-03T02:26:08.331Z,0
2017-08-03T02:28:09.933Z,0
2017-08-03T02:30:11.417Z,0
2017-08-03T02:32:13.065Z,0
2017-08-03T02:34:14.547Z,0
2017-08-03T02:36:16.003Z,0
2017-08-03T02:38:17.518Z,0
2017-08-03T02:40:19.024Z,0
2017-08-03T02:42:20.543Z,0
2017-08-03T02:44:22.012Z,0
2017-08-03T02:46:23.510Z,0
2017-08-03T02:48:25.019Z,0
2017-08-03T02:50:26.550Z,0
2017-08-03T02:52:28.087Z,0
2017-08-03T02:54:29.619Z,0
2017-08-03T02:56:31.162Z,0
2017-08-03T02:58:32.652Z,0
2017-08-03T03:00:34.151Z,0
2017-08-03T03:02:35.690Z,0
2017-08-03T03:05:18.251Z,0
2017-08-03T03:07:19.675Z,0
2017-08-03T03:09:21.104Z,0
2017-08-03T03:11:22.688Z,0
2017-08-03T03:13:24.130Z,0
2017-08-03T03:15:25.572Z,0
2017-08-03T03:17:27.074Z,0
2017-08-03T03:19:28.499Z,0
2017-08-03T03:21:30.080Z,0
2017-08-03T03:23:31.499Z,0
2017-08-03T03:25:32.942Z,0
2017-08-03T03:27:34.371Z,0
2017-08-03T03:29:35.814Z,0
2017-08-03T03:31:37.255Z,0
2017-08-03T03:33:38.728Z,0
2017-08-03T03:35:40.179Z,0
2017-08-03T03:37:41.609Z,0
2017-08-03T03:39:43.055Z,0
2017-08-03T03:41:44.485Z,0
2017-08-03T03:43:45.925Z,0
2017-08-03T03:45:47.393Z,0
2017-08-03T03:47:48.833Z,0
2017-08-03T03:49:50.319Z,0
2017-08-03T03:51:51.776Z,0
2017-08-03T03:53:53.352Z,0
2017-08-03T03:55:55.124Z,0
2017-08-03T03:57:56.636Z,0
2017-08-03T03:59:58.087Z,0
2017-08-03T04:01:59.529Z,0
2017-08-03T04:04:00.978Z,0
2017-08-03T04:06:02.447Z,0
2017-08-03T04:08:03.925Z,0
2017-08-03T04:10:05.357Z,0
2017-08-03T04:12:06.816Z,0
2017-08-03T04:14:08.272Z,0
2017-08-03T04:16:09.714Z,0
2017-08-03T04:18:11.169Z,0
2017-08-03T04:20:12.607Z,0
2017-08-03T04:22:14.077Z,0
2017-08-03T04:24:15.506Z,0
2017-08-03T04:26:16.948Z,0
2017-08-03T04:28:18.397Z,0
2017-08-03T04:30:19.868Z,0
2017-08-03T04:32:21.259Z,0
2017-08-03T04:34:22.697Z,0
2017-08-03T04:36:24.151Z,0
2017-08-03T04:38:25.599Z,0
2017-08-03T04:40:27.061Z,0
2017-08-03T04:42:28.495Z,0
2017-08-03T04:44:29.937Z,0
2017-08-03T04:46:31.406Z,0
2017-08-03T04:48:32.867Z,0
2017-08-03T04:50:34.318Z,5
2017-08-03T04:52:35.755Z,5
2017-08-03T04:54:37.197Z,5
2017-08-03T04:56:38.660Z,0
2017-08-03T04:58:40.102Z,0
2017-08-03T05:00:41.571Z,0
2017-08-03T05:02:43.030Z,0
2017-08-03T05:04:44.492Z,0
2017-08-03T05:07:26.985Z,5
2017-08-03T05:09:28.372Z,5
2017-08-03T05:11:29.754Z,10
2017-08-03T05:13:31.192Z,10
2017-08-03T05:15:32.623Z,10
2017-08-03T05:17:34.050Z,10
2017-08-03T05:19:35.483Z,10
2017-08-03T05:21:36.914Z,10
2017-08-03T05:23:38.410Z,10
2017-08-03T05:25:39.868Z,10
2017-08-03T05:27:41.299Z,5
2017-08-03T05:30:23.723Z,5
2017-08-03T05:32:25.356Z,5
2017-08-03T05:34:26.774Z,5
2017-08-03T05:36:28.206Z,5
2017-08-03T05:38:29.636Z,5
2017-08-03T05:40:31.074Z,15
2017-08-03T05:42:32.508Z,15
2017-08-03T05:44:33.934Z,25
2017-08-03T05:46:35.369Z,30
2017-08-03T05:48:36.798Z,20
2017-08-03T05:50:38.243Z,25
2017-08-03T05:52:39.676Z,30
2017-08-03T05:54:41.136Z,15
2017-08-03T05:56:42.584Z,10
2017-08-03T05:59:25.019Z,10
2017-08-03T06:02:07.698Z,10
2017-08-03T06:04:09.124Z,10
2017-08-03T06:06:10.614Z,10
2017-08-03T06:08:12.965Z,10
2017-08-03T06:10:14.421Z,15
2017-08-03T06:12:15.833Z,20
2017-08-03T06:14:17.274Z,20
2017-08-03T06:16:18.703Z,20
2017-08-03T06:19:01.136Z,20
2017-08-03T06:21:02.871Z,20
2017-08-03T06:23:04.306Z,20
2017-08-03T06:25:05.734Z,25
2017-08-03T06:27:07.178Z,35
2017-08-03T06:29:49.612Z,30
2017-08-03T06:31:51.042Z,35
2017-08-03T06:33:52.474Z,30
2017-08-03T06:35:53.916Z,30
2017-08-03T06:37:55.593Z,225
2017-08-03T06:39:57.066Z,20
2017-08-03T06:41:58.580Z,30
2017-08-03T06:44:00.036Z,30
2017-08-03T06:46:01.469Z,70
2017-08-03T06:48:02.919Z,45
2017-08-03T06:50:04.347Z,40
2017-08-03T06:52:05.801Z,25
2017-08-03T06:54:07.234Z,30
2017-08-03T06:56:08.657Z,35
2017-08-03T06:58:10.109Z,35
2017-08-03T07:00:11.535Z,40
2017-08-03T07:02:12.964Z,30
2017-08-03T07:04:14.398Z,25
2017-08-03T07:06:15.830Z,25
2017-08-03T07:08:17.272Z,30
2017-08-03T07:10:18.700Z,35
2017-08-03T07:12:20.130Z,40
2017-08-03T07:14:21.588Z,60
2017-08-03T07:16:23.036Z,105
2017-08-03T07:18:24.475Z,75
2017-08-03T07:20:25.912Z,65
2017-08-03T07:22:27.360Z,65
2017-08-03T07:24:28.811Z,85
2017-08-03T07:26:30.232Z,65
2017-08-03T07:28:31.753Z,40
2017-08-03T07:30:33.221Z,50
2017-08-03T07:32:34.812Z,80
2017-08-03T07:34:36.407Z,65
2017-08-03T07:36:37.858Z,40
2017-08-03T07:38:39.395Z,30
2017-08-03T07:40:40.882Z,25
2017-08-03T07:42:42.425Z,30
2017-08-03T07:44:43.972Z,35
2017-08-03T07:46:45.445Z,35
2017-08-03T07:48:46.943Z,30
2017-08-03T07:50:48.442Z,40
2017-08-03T07:52:49.958Z,50
2017-08-03T07:54:51.500Z,60
2017-08-03T07:56:52.963Z,60
2017-08-03T07:58:54.474Z,90
2017-08-03T08:00:56.030Z,65
2017-08-03T08:02:57.547Z,70
2017-08-03T08:04:59.050Z,95
2017-08-03T08:07:00.622Z,80
2017-08-03T08:09:02.105Z,80
2017-08-03T08:11:03.592Z,85
2017-08-03T08:13:05.134Z,105
2017-08-03T08:15:06.701Z,55
2017-08-03T08:17:08.221Z,120
2017-08-03T08:19:09.740Z,125
2017-08-03T08:21:11.336Z,130
2017-08-03T08:23:12.913Z,105
2017-08-03T08:25:14.377Z,55
2017-08-03T08:27:15.864Z,70
2017-08-03T08:29:17.492Z,75
2017-08-03T08:31:19.033Z,65
2017-08-03T08:33:20.567Z,65
2017-08-03T08:35:22.122Z,65
2017-08-03T08:37:23.676Z,65
2017-08-03T08:39:25.262Z,55
2017-08-03T08:41:26.766Z,50
2017-08-03T08:43:28.345Z,45
2017-08-03T08:45:29.966Z,50
2017-08-03T08:47:31.576Z,35
2017-08-03T08:49:33.189Z,30
2017-08-03T08:51:34.622Z,35
2017-08-03T08:53:36.070Z,35
2017-08-03T08:55:37.507Z,30
2017-08-03T08:57:38.953Z,25
2017-08-03T08:59:40.476Z,20
2017-08-03T09:01:41.965Z,20
2017-08-03T09:03:43.517Z,25
2017-08-03T09:05:45.088Z,35
2017-08-03T09:07:46.722Z,45
2017-08-03T09:09:48.239Z,55
2017-08-03T09:11:49.693Z,50
2017-08-03T09:13:51.161Z,45
2017-08-03T09:15:52.600Z,50
2017-08-03T09:17:54.052Z,50
2017-08-03T09:19:55.504Z,125
2017-08-03T09:21:56.942Z,155
2017-08-03T09:23:58.382Z,145
2017-08-03T09:25:59.858Z,120
2017-08-03T09:28:01.295Z,150
2017-08-03T09:30:02.756Z,145
2017-08-03T09:32:04.187Z,145
2017-08-03T09:34:05.636Z,140
2017-08-03T09:36:07.078Z,140
2017-08-03T09:38:08.528Z,145
2017-08-03T09:40:10.002Z,135
2017-08-03T09:42:11.456Z,155
2017-08-03T09:44:13.051Z,135
2017-08-03T09:46:14.607Z,75
2017-08-03T09:48:16.103Z,155
2017-08-03T09:50:17.579Z,70
2017-08-03T09:52:19.045Z,50
2017-08-03T09:54:20.591Z,50
2017-08-03T09:56:22.098Z,50
2017-08-03T09:58:23.659Z,55
2017-08-03T10:00:25.172Z,65
2017-08-03T10:02:26.643Z,40
2017-08-03T10:04:28.104Z,45
2017-08-03T10:06:29.602Z,50
2017-08-03T10:08:31.121Z,80
2017-08-03T10:10:32.682Z,75
2017-08-03T10:12:34.126Z,80
2017-08-03T10:14:35.592Z,70
2017-08-03T10:16:37.110Z,65
2017-08-03T10:18:38.612Z,55
2017-08-03T10:20:40.117Z,65
2017-08-03T10:22:41.647Z,50
2017-08-03T10:24:43.095Z,40
2017-08-03T10:27:25.550Z,45
2017-08-03T10:29:26.992Z,50
2017-08-03T10:31:28.426Z,50
2017-08-03T10:33:29.867Z,30
2017-08-03T10:35:31.302Z,30
2017-08-03T10:37:32.767Z,25
2017-08-03T10:39:34.248Z,25
2017-08-03T10:41:35.665Z,20
2017-08-03T10:43:37.099Z,20
2017-08-03T10:45:38.535Z,20
2017-08-03T10:47:40.045Z,20
2017-08-03T10:49:41.495Z,20
2017-08-03T10:51:42.943Z,20
2017-08-03T10:53:44.401Z,20
2017-08-03T10:55:45.838Z,20
2017-08-03T10:57:47.273Z,20
2017-08-03T10:59:48.713Z,15
2017-08-03T11:01:50.145Z,20
2017-08-03T11:03:51.597Z,20
2017-08-03T11:05:53.032Z,25
2017-08-03T11:07:54.472Z,25
2017-08-03T11:09:55.902Z,35
2017-08-03T11:11:57.340Z,20
2017-08-03T11:13:58.848Z,10
2017-08-03T11:16:00.390Z,10
2017-08-03T11:18:02.224Z,10
2017-08-03T11:20:04.124Z,15
2017-08-03T11:22:05.589Z,15
2017-08-03T11:24:07.272Z,20
2017-08-03T11:26:08.755Z,25
2017-08-03T11:28:10.306Z,30
2017-08-03T11:30:53.331Z,40
2017-08-03T11:32:54.866Z,40
2017-08-03T11:34:56.372Z,45
2017-08-03T11:36:57.832Z,60
2017-08-03T11:38:59.268Z,65
2017-08-03T11:41:00.786Z,60
2017-08-03T11:43:02.246Z,55
2017-08-03T11:45:03.715Z,55
2017-08-03T11:47:46.152Z,70
2017-08-03T11:49:47.593Z,105
2017-08-03T11:51:49.035Z,75
2017-08-03T11:53:50.469Z,70
2017-08-03T11:55:51.904Z,85
2017-08-03T11:58:34.385Z,55
2017-08-03T12:01:16.788Z,85
2017-08-03T12:03:18.589Z,55
2017-08-03T12:05:20.023Z,60
2017-08-03T12:07:21.465Z,35
2017-08-03T12:09:22.903Z,35
2017-08-03T12:11:24.344Z,30
2017-08-03T12:13:25.776Z,30
2017-08-03T12:15:27.286Z,25
2017-08-03T12:17:28.706Z,25
2017-08-03T12:19:30.240Z,30
2017-08-03T12:21:31.796Z,30
2017-08-03T12:23:33.257Z,110
2017-08-03T12:25:34.698Z,105
2017-08-03T12:27:36.138Z,110
2017-08-03T12:29:37.582Z,110
2017-08-03T12:31:39.021Z,105
2017-08-03T12:34:21.481Z,100
2017-08-03T12:36:22.916Z,100
2017-08-03T12:38:24.356Z,105
2017-08-03T12:40:25.795Z,115
2017-08-03T12:42:27.234Z,115
2017-08-03T12:44:28.674Z,110
2017-08-03T12:46:30.113Z,90
2017-08-03T12:48:31.766Z,30
2017-08-03T12:50:33.202Z,30
2017-08-03T12:52:34.632Z,25
2017-08-03T12:54:36.070Z,25
2017-08-03T12:56:37.514Z,30
2017-08-03T12:58:38.955Z,30
2017-08-03T13:00:40.394Z,25
2017-08-03T13:02:41.828Z,20
2017-08-03T13:04:43.266Z,35
2017-08-03T13:06:44.701Z,45
2017-08-03T13:09:27.120Z,40
2017-08-03T13:11:28.558Z,40
2017-08-03T13:13:29.995Z,35
2017-08-03T13:15:31.466Z,35
2017-08-03T13:17:32.909Z,45
2017-08-03T13:19:34.354Z,100
2017-08-03T13:21:35.797Z,100
2017-08-03T13:23:37.228Z,90
2017-08-03T13:25:38.672Z,90
2017-08-03T13:27:40.198Z,90
2017-08-03T13:29:41.752Z,90
2017-08-03T13:31:43.198Z,45
2017-08-03T13:33:44.638Z,95
2017-08-03T13:35:46.076Z,35
2017-08-03T13:37:47.540Z,65
2017-08-03T13:39:48.984Z,45
2017-08-03T13:41:50.436Z,70
2017-08-03T13:43:51.892Z,95
2017-08-03T13:45:53.325Z,85
2017-08-03T13:47:54.777Z,80
2017-08-03T13:49:56.220Z,85
2017-08-03T13:51:57.777Z,30
2017-08-03T13:53:59.356Z,80
2017-08-03T13:56:41.813Z,95
2017-08-03T13:58:43.251Z,35
2017-08-03T14:00:44.684Z,80
2017-08-03T14:02:46.211Z,35
2017-08-03T14:04:47.636Z,45
2017-08-03T14:06:49.075Z,35
2017-08-03T14:08:50.537Z,35
2017-08-03T14:10:52.066Z,25
2017-08-03T14:12:53.503Z,85
2017-08-03T14:14:54.949Z,90
2017-08-03T14:16:56.380Z,30
2017-08-03T14:18:57.823Z,35
2017-08-03T14:20:59.261Z,40
2017-08-03T14:23:00.708Z,45
2017-08-03T14:25:02.146Z,45
2017-08-03T14:27:03.575Z,40
2017-08-03T14:29:05.100Z,40
2017-08-03T14:31:06.607Z,35
2017-08-03T14:33:08.100Z,40
2017-08-03T14:35:09.614Z,35
2017-08-03T14:37:11.126Z,55
2017-08-03T14:39:12.658Z,90
2017-08-03T14:41:14.291Z,40
2017-08-03T14:43:15.910Z,55
2017-08-03T14:45:17.518Z,35
2017-08-03T14:47:19.062Z,80
2017-08-03T14:49:20.553Z,80
2017-08-03T14:51:22.115Z,30
2017-08-03T14:53:23.677Z,25
2017-08-03T14:55:25.247Z,35
2017-08-03T14:57:26.733Z,35
2017-08-03T14:59:28.312Z,35
2017-08-03T15:01:29.791Z,30
2017-08-03T15:03:31.331Z,80
2017-08-03T15:05:32.873Z,25
2017-08-03T15:07:34.372Z,80
2017-08-03T15:09:35.919Z,75
2017-08-03T15:11:37.361Z,25
2017-08-03T15:13:38.806Z,35
2017-08-03T15:15:40.244Z,75
2017-08-03T15:17:41.702Z,75
2017-08-03T15:19:43.151Z,70
2017-08-03T15:21:44.592Z,55
2017-08-03T15:23:46.106Z,30
2017-08-03T15:25:47.573Z,40
2017-08-03T15:28:30.018Z,25
2017-08-03T15:30:31.461Z,25
2017-08-03T15:32:32.897Z,30
2017-08-03T15:34:34.457Z,25
2017-08-03T15:36:35.914Z,30
2017-08-03T15:38:37.349Z,25
2017-08-03T15:40:38.800Z,25
2017-08-03T15:42:40.225Z,65
2017-08-03T15:44:41.681Z,40
2017-08-03T15:46:43.125Z,25
2017-08-03T15:48:44.595Z,60
2017-08-03T15:50:46.064Z,60
2017-08-03T15:52:47.509Z,30
2017-08-03T15:54:48.952Z,55
2017-08-03T15:56:50.533Z,55
2017-08-03T15:58:52.121Z,55
2017-08-03T16:00:53.696Z,40
2017-08-03T16:02:55.281Z,25
2017-08-03T16:04:56.748Z,50
2017-08-03T16:06:58.181Z,30
2017-08-03T16:08:59.621Z,25
2017-08-03T16:11:01.087Z,25
2017-08-03T16:13:02.533Z,30
2017-08-03T16:15:03.996Z,55
2017-08-03T16:17:46.432Z,50
2017-08-03T16:19:47.873Z,45
2017-08-03T16:21:49.307Z,45
2017-08-03T16:23:50.783Z,45
2017-08-03T16:25:52.240Z,20
2017-08-03T16:27:53.684Z,20
2017-08-03T16:29:55.117Z,45
2017-08-03T16:31:56.554Z,45
2017-08-03T16:33:57.993Z,45
2017-08-03T16:35:59.420Z,40
2017-08-03T16:38:00.891Z,35
2017-08-03T16:40:02.389Z,35
2017-08-03T16:42:03.827Z,35
2017-08-03T16:44:05.284Z,35
2017-08-03T16:46:47.719Z,30
2017-08-03T16:48:49.159Z,30
2017-08-03T16:50:50.600Z,30
2017-08-03T16:52:52.031Z,25
2017-08-03T16:54:53.506Z,30
2017-08-03T16:56:54.952Z,40
2017-08-03T16:58:56.396Z,30
2017-08-03T17:00:57.845Z,35
2017-08-03T17:02:59.325Z,30
2017-08-03T17:05:00.851Z,30
2017-08-03T17:07:02.403Z,30
2017-08-03T17:09:03.845Z,30
2017-08-03T17:11:05.287Z,20
2017-08-03T17:13:06.744Z,15
2017-08-03T17:15:08.185Z,15
2017-08-03T17:17:09.642Z,15
2017-08-03T17:19:11.077Z,20
2017-08-03T17:21:53.522Z,20
2017-08-03T17:23:54.957Z,20
2017-08-03T17:25:56.392Z,15
2017-08-03T17:27:57.827Z,15
2017-08-03T17:29:59.599Z,15
2017-08-03T17:32:01.082Z,15
2017-08-03T17:34:02.494Z,15
2017-08-03T17:36:03.940Z,15
2017-08-03T17:38:05.387Z,20
2017-08-03T17:40:06.854Z,25
2017-08-03T17:42:08.346Z,25
2017-08-03T17:44:50.776Z,25
2017-08-03T17:46:52.211Z,20
2017-08-03T17:48:53.654Z,20
2017-08-03T17:50:55.097Z,15
2017-08-03T17:52:56.532Z,10
2017-08-03T17:54:57.964Z,10
2017-08-03T17:56:59.397Z,10
2017-08-03T17:59:00.839Z,15
2017-08-03T18:01:02.272Z,10
2017-08-03T18:03:03.711Z,15
2017-08-03T18:05:05.153Z,15
2017-08-03T18:07:06.586Z,15
2017-08-03T18:09:08.024Z,10
2017-08-03T18:11:09.460Z,15
2017-08-03T18:13:10.902Z,15
2017-08-03T18:15:12.353Z,15
2017-08-03T18:17:13.782Z,15
2017-08-03T18:19:15.222Z,15
2017-08-03T18:21:57.632Z,10
2017-08-03T18:23:59.073Z,10
2017-08-03T18:26:00.505Z,10
2017-08-03T18:28:01.943Z,10
2017-08-03T18:30:03.388Z,5
2017-08-03T18:32:04.824Z,5
2017-08-03T18:34:06.259Z,5
2017-08-03T18:36:07.696Z,5
2017-08-03T18:38:09.188Z,5
2017-08-03T18:40:10.643Z,5
2017-08-03T18:42:12.131Z,5
2017-08-03T18:44:13.676Z,5
2017-08-03T18:46:15.128Z,0
2017-08-03T18:48:16.680Z,0
2017-08-03T18:50:18.185Z,0
2017-08-03T18:52:19.697Z,0
2017-08-03T18:54:21.211Z,0
2017-08-03T18:56:22.697Z,0
2017-08-03T18:58:24.249Z,0
2017-08-03T19:00:25.777Z,0
2017-08-03T19:02:27.311Z,0
2017-08-03T19:04:28.761Z,0
2017-08-03T19:06:30.237Z,0
2017-08-03T19:08:31.745Z,0
2017-08-03T19:10:33.286Z,0
2017-08-03T19:12:34.832Z,0
2017-08-03T19:14:36.425Z,0
2017-08-03T19:16:37.941Z,0
2017-08-03T19:18:39.479Z,0
2017-08-03T19:20:40.982Z,0
2017-08-03T19:23:23.414Z,0
2017-08-03T19:25:24.845Z,0
2017-08-03T19:27:26.279Z,0
2017-08-03T19:29:27.711Z,0
2017-08-03T19:31:29.147Z,0
2017-08-03T19:33:30.579Z,0
2017-08-03T19:36:13.113Z,0
2017-08-03T19:38:14.547Z,0
2017-08-03T19:40:15.965Z,0
2017-08-03T19:42:17.426Z,0
2017-08-03T19:44:18.878Z,0
2017-08-03T19:47:01.378Z,0
2017-08-03T19:49:02.784Z,0
2017-08-03T19:51:45.192Z,0
2017-08-03T19:53:46.622Z,0
2017-08-03T19:55:48.104Z,0
2017-08-03T19:57:49.529Z,0
2017-08-03T19:59:50.968Z,0
2017-08-03T20:01:52.401Z,0
2017-08-03T20:03:53.891Z,0
2017-08-03T20:05:55.417Z,0
2017-08-03T20:07:56.961Z,0
2017-08-03T20:09:58.396Z,0
2017-08-03T20:11:59.823Z,0
2017-08-03T20:14:01.254Z,0
2017-08-03T20:16:02.701Z,0
2017-08-03T20:18:04.127Z,0
2017-08-03T20:20:05.693Z,0
2017-08-03T20:22:07.224Z,0
2017-08-03T20:24:08.797Z,0
2017-08-03T20:26:10.244Z,0
2017-08-03T20:28:11.776Z,0
2017-08-03T20:30:13.297Z,0
2017-08-03T20:32:14.727Z,0
2017-08-03T20:34:16.237Z,0
2017-08-03T20:36:17.772Z,0
2017-08-03T20:39:00.194Z,0
2017-08-03T20:41:01.625Z,0
2017-08-03T20:43:03.057Z,0
2017-08-03T20:45:04.532Z,0
2017-08-03T20:47:05.952Z,0
2017-08-03T20:49:48.414Z,0
2017-08-03T20:51:49.833Z,0
2017-08-03T20:53:51.365Z,0
2017-08-03T20:55:52.791Z,0
2017-08-03T20:58:35.210Z,0
2017-08-03T21:00:36.641Z,0
2017-08-03T21:02:38.067Z,0
2017-08-03T21:04:39.500Z,0
2017-08-03T21:06:40.933Z,0
2017-08-03T21:08:42.360Z,0
2017-08-03T21:10:43.821Z,0
2017-08-03T21:13:26.278Z,0
2017-08-03T21:15:27.703Z,0
2017-08-03T21:17:29.131Z,0
2017-08-03T21:19:30.560Z,0
2017-08-03T21:21:31.989Z,0
2017-08-03T21:23:33.418Z,0
2017-08-03T21:25:34.938Z,0
2017-08-03T21:27:36.369Z,0
2017-08-03T21:29:37.953Z,0
2017-08-03T21:31:39.384Z,0
2017-08-03T21:33:40.815Z,0
2017-08-03T21:35:42.240Z,0
2017-08-03T21:37:43.702Z,0
2017-08-03T21:39:45.143Z,0
2017-08-03T21:41:46.562Z,0
2017-08-03T21:43:47.991Z,0
2017-08-03T21:45:49.588Z,0
2017-08-03T21:47:51.031Z,0
2017-08-03T21:49:52.526Z,0
2017-08-03T21:51:54.004Z,0
2017-08-03T21:53:55.476Z,0
2017-08-03T21:55:57.027Z,0
2017-08-03T21:58:39.425Z,0
2017-08-03T22:00:40.855Z,0
2017-08-03T22:02:42.286Z,0
2017-08-03T22:04:43.714Z,0
2017-08-03T22:06:45.141Z,0
2017-08-03T22:08:46.572Z,0
2017-08-03T22:10:48.187Z,0
2017-08-03T22:12:49.789Z,0
2017-08-03T22:14:51.171Z,0
2017-08-03T22:16:52.603Z,0
2017-08-03T22:18:54.055Z,0
2017-08-03T22:20:55.635Z,0
2017-08-03T22:22:57.077Z,0
2017-08-03T22:24:58.505Z,0
2017-08-03T22:26:59.940Z,0
2017-08-03T22:29:01.364Z,0
2017-08-03T22:31:02.807Z,0
2017-08-03T22:33:04.250Z,0
2017-08-03T22:35:05.707Z,0
2017-08-03T22:37:07.125Z,0
2017-08-03T22:39:08.558Z,0
2017-08-03T22:41:10.141Z,0
2017-08-03T22:43:11.611Z,0
2017-08-03T22:45:13.042Z,0
2017-08-03T22:47:14.469Z,0
2017-08-03T22:49:15.897Z,0
2017-08-03T22:51:17.321Z,0
2017-08-03T22:53:18.845Z,0
2017-08-03T22:55:20.412Z,0
2017-08-03T22:57:22.188Z,0
2017-08-03T22:59:23.805Z,0
2017-08-03T23:01:25.396Z,0
2017-08-03T23:03:26.860Z,0
2017-08-03T23:05:28.392Z,0
2017-08-03T23:07:29.864Z,0
2017-08-03T23:09:31.353Z,0
2017-08-03T23:11:32.859Z,0
2017-08-03T23:13:34.338Z,0
2017-08-03T23:15:35.869Z,0
2017-08-03T23:17:37.377Z,0
2017-08-03T23:19:38.883Z,0
2017-08-03T23:21:40.363Z,0
2017-08-03T23:23:41.885Z,0
2017-08-03T23:25:43.410Z,0
2017-08-03T23:27:44.910Z,0
2017-08-03T23:30:27.325Z,0
2017-08-03T23:32:28.754Z,0
2017-08-03T23:34:30.190Z,0
2017-08-03T23:37:12.593Z,0
2017-08-03T23:39:14.019Z,0
2017-08-03T23:41:56.420Z,0
2017-08-03T23:43:57.884Z,0
2017-08-03T23:45:59.289Z,0
2017-08-03T23:48:00.719Z,0
2017-08-03T23:50:43.125Z,0
2017-08-03T23:52:44.551Z,0
2017-08-03T23:54:45.976Z,0
2017-08-03T23:56:47.406Z,0
2017-08-03T23:58:48.836Z,0
