createdAt,value
2017-01-11T00:00:50.607Z,1.17
2017-01-11T00:01:17.185Z,1.18
2017-01-11T00:01:41.942Z,1.19
2017-01-11T00:02:09.468Z,1.19
2017-01-11T00:03:03.471Z,1.19
2017-01-11T00:03:58.506Z,1.17
2017-01-11T00:04:46.907Z,1.22
2017-01-11T00:05:42.931Z,1.19
2017-01-11T00:06:05.683Z,1.11
2017-01-11T00:06:30.021Z,1.05
2017-01-11T00:06:51.770Z,1.01
2017-01-11T00:07:13.515Z,0.98
2017-01-11T00:07:36.256Z,0.95
2017-01-11T00:07:58.020Z,0.93
2017-01-11T00:08:19.752Z,0.95
2017-01-11T00:08:41.499Z,0.98
2017-01-11T00:09:03.269Z,1.03
2017-01-11T00:09:24.999Z,1.02
2017-01-11T00:09:51.512Z,1.00
2017-01-11T00:10:13.264Z,0.99
2017-01-11T00:10:35.203Z,0.97
2017-01-11T00:10:56.956Z,0.95
2017-01-11T00:11:18.704Z,0.94
2017-01-11T00:11:40.458Z,0.95
2017-01-11T00:12:02.201Z,0.97
2017-01-11T00:12:24.066Z,0.97
2017-01-11T00:12:46.820Z,0.98
2017-01-11T00:13:08.565Z,1.00
2017-01-11T00:13:30.380Z,1.06
2017-01-11T00:13:52.153Z,1.08
2017-01-11T00:14:13.894Z,1.08
2017-01-11T00:14:36.637Z,1.08
2017-01-11T00:14:58.388Z,1.03
2017-01-11T00:15:20.140Z,0.97
2017-01-11T00:15:42.874Z,0.95
2017-01-11T00:16:04.617Z,0.94
2017-01-11T00:16:26.489Z,0.92
2017-01-11T00:16:48.225Z,0.94
2017-01-11T00:17:09.974Z,1.00
2017-01-11T00:17:31.715Z,1.00
2017-01-11T00:17:53.462Z,0.99
2017-01-11T00:18:15.218Z,0.99
2017-01-11T00:18:39.653Z,0.95
2017-01-11T00:19:01.392Z,0.93
2017-01-11T00:19:28.902Z,0.96
2017-01-11T00:19:50.802Z,0.98
2017-01-11T00:20:39.057Z,1.01
2017-01-11T00:21:00.812Z,1.00
2017-01-11T00:21:27.333Z,1.01
2017-01-11T00:21:49.093Z,1.01
2017-01-11T00:22:10.827Z,1.03
2017-01-11T00:22:32.576Z,1.01
2017-01-11T00:22:54.392Z,0.98
2017-01-11T00:23:47.436Z,0.98
2017-01-11T00:24:09.227Z,0.98
2017-01-11T00:24:31.049Z,0.93
2017-01-11T00:24:52.840Z,0.94
2017-01-11T00:25:14.575Z,0.98
2017-01-11T00:26:02.859Z,1.04
2017-01-11T00:26:29.362Z,1.07
2017-01-11T00:26:51.105Z,1.06
2017-01-11T00:27:12.886Z,1.00
2017-01-11T00:27:34.630Z,0.98
2017-01-11T00:27:56.389Z,0.92
2017-01-11T00:28:48.610Z,0.81
2017-01-11T00:29:10.348Z,0.78
2017-01-11T00:29:32.085Z,0.80
2017-01-11T00:29:54.825Z,0.80
2017-01-11T00:30:22.338Z,0.80
2017-01-11T00:30:45.077Z,0.84
2017-01-11T00:31:11.588Z,0.90
2017-01-11T00:31:33.353Z,0.90
2017-01-11T00:31:55.104Z,0.92
2017-01-11T00:32:16.847Z,0.93
2017-01-11T00:32:38.597Z,0.95
2017-01-11T00:33:00.440Z,0.98
2017-01-11T00:33:22.175Z,0.99
2017-01-11T00:33:43.939Z,0.96
2017-01-11T00:34:05.673Z,0.95
2017-01-11T00:34:27.619Z,0.95
2017-01-11T00:34:50.399Z,0.93
2017-01-11T00:35:38.760Z,0.95
2017-01-11T00:36:05.263Z,0.92
2017-01-11T00:36:27.020Z,0.90
2017-01-11T00:36:48.774Z,0.88
2017-01-11T00:37:11.518Z,0.83
2017-01-11T00:37:33.262Z,0.86
2017-01-11T00:37:55.041Z,0.82
2017-01-11T00:38:16.833Z,0.84
2017-01-11T00:38:43.346Z,0.84
2017-01-11T00:39:05.096Z,0.81
2017-01-11T00:39:31.605Z,0.76
2017-01-11T00:39:53.354Z,0.74
2017-01-11T00:40:15.090Z,0.75
2017-01-11T00:40:36.914Z,0.73
2017-01-11T00:40:58.652Z,0.73
2017-01-11T00:41:26.172Z,0.81
2017-01-11T00:41:47.918Z,0.80
2017-01-11T00:42:09.720Z,0.73
2017-01-11T00:42:36.220Z,0.73
2017-01-11T00:42:57.964Z,0.76
2017-01-11T00:43:19.700Z,0.76
2017-01-11T00:43:41.467Z,0.76
2017-01-11T00:44:07.957Z,0.82
2017-01-11T00:44:30.904Z,0.82
2017-01-11T00:44:53.640Z,0.84
2017-01-11T00:46:08.484Z,0.82
2017-01-11T00:46:30.233Z,0.81
2017-01-11T00:46:51.986Z,0.84
2017-01-11T00:47:40.849Z,0.80
2017-01-11T00:48:03.586Z,0.76
2017-01-11T00:48:25.342Z,0.70
2017-01-11T00:48:47.240Z,0.67
2017-01-11T00:49:08.983Z,0.64
2017-01-11T00:49:30.719Z,0.63
2017-01-11T00:49:52.498Z,0.62
2017-01-11T00:50:19.007Z,0.62
2017-01-11T00:50:40.766Z,0.60
2017-01-11T00:51:03.506Z,0.61
2017-01-11T00:51:25.271Z,0.67
2017-01-11T00:51:47.019Z,0.71
2017-01-11T00:52:09.803Z,0.70
2017-01-11T00:52:31.560Z,0.73
2017-01-11T00:52:55.899Z,0.77
2017-01-11T00:53:17.646Z,0.76
2017-01-11T00:53:39.394Z,0.71
2017-01-11T00:54:01.167Z,0.72
2017-01-11T00:54:22.911Z,0.68
2017-01-11T00:54:49.419Z,0.64
2017-01-11T00:55:11.170Z,0.62
2017-01-11T00:55:32.939Z,0.63
2017-01-11T00:55:54.700Z,0.65
2017-01-11T00:56:16.453Z,0.68
2017-01-11T00:56:38.213Z,0.69
2017-01-11T00:56:59.964Z,0.70
2017-01-11T00:57:26.482Z,0.73
2017-01-11T00:57:48.236Z,0.76
2017-01-11T00:58:09.976Z,0.71
2017-01-11T00:58:31.731Z,0.68
2017-01-11T00:58:53.637Z,0.67
2017-01-11T00:59:16.392Z,0.63
2017-01-11T00:59:38.137Z,0.59
2017-01-11T00:59:59.879Z,0.59
2017-01-11T01:00:21.627Z,0.62
2017-01-11T01:00:43.368Z,0.67
2017-01-11T01:01:09.871Z,0.62
2017-01-11T01:01:31.628Z,0.59
2017-01-11T01:01:53.353Z,0.60
2017-01-11T01:02:19.884Z,0.60
2017-01-11T01:02:41.643Z,0.56
2017-01-11T01:03:09.138Z,0.60
2017-01-11T01:03:33.885Z,0.60
2017-01-11T01:03:55.663Z,0.61
2017-01-11T01:04:22.252Z,0.62
2017-01-11T01:04:48.943Z,0.62
2017-01-11T01:05:15.449Z,0.63
2017-01-11T01:05:37.212Z,0.66
2017-01-11T01:05:58.977Z,0.68
2017-01-11T01:07:16.688Z,0.65
2017-01-11T01:07:38.434Z,0.60
2017-01-11T01:08:31.461Z,0.58
2017-01-11T01:08:53.237Z,0.60
2017-01-11T01:09:14.983Z,0.62
2017-01-11T01:09:37.128Z,0.64
2017-01-11T01:10:03.679Z,0.62
2017-01-11T01:10:30.204Z,0.63
2017-01-11T01:10:51.948Z,0.62
2017-01-11T01:11:14.696Z,0.59
2017-01-11T01:11:36.446Z,0.61
2017-01-11T01:11:58.195Z,0.61
2017-01-11T01:12:51.212Z,0.69
2017-01-11T01:13:17.730Z,0.61
2017-01-11T01:13:40.473Z,0.62
2017-01-11T01:14:02.212Z,0.59
2017-01-11T01:14:23.968Z,0.60
2017-01-11T01:15:12.221Z,0.61
2017-01-11T01:15:33.968Z,0.62
2017-01-11T01:15:56.743Z,0.61
2017-01-11T01:16:18.493Z,0.64
2017-01-11T01:16:40.240Z,0.65
2017-01-11T01:17:01.990Z,0.68
2017-01-11T01:17:23.741Z,0.69
2017-01-11T01:17:45.484Z,0.70
2017-01-11T01:18:07.222Z,0.72
2017-01-11T01:18:28.967Z,0.71
2017-01-11T01:18:50.739Z,0.72
2017-01-11T01:19:12.498Z,0.74
2017-01-11T01:19:34.245Z,0.77
2017-01-11T01:19:55.988Z,0.75
2017-01-11T01:20:17.738Z,0.75
2017-01-11T01:20:39.517Z,0.72
2017-01-11T01:21:06.047Z,0.71
2017-01-11T01:21:27.802Z,0.74
2017-01-11T01:21:49.559Z,0.78
2017-01-11T01:22:11.303Z,0.81
2017-01-11T01:22:33.043Z,0.81
2017-01-11T01:22:55.799Z,0.83
2017-01-11T01:23:22.307Z,0.80
2017-01-11T01:24:21.090Z,0.76
2017-01-11T01:24:44.241Z,0.78
2017-01-11T01:25:10.755Z,0.75
2017-01-11T01:25:32.499Z,0.72
2017-01-11T01:25:54.253Z,0.74
2017-01-11T01:26:16.054Z,0.77
2017-01-11T01:26:38.817Z,0.81
2017-01-11T01:27:00.566Z,0.80
2017-01-11T01:27:22.310Z,0.78
2017-01-11T01:27:44.048Z,0.78
2017-01-11T01:28:46.637Z,0.74
2017-01-11T01:29:08.372Z,0.74
2017-01-11T01:29:39.641Z,0.76
2017-01-11T01:30:27.918Z,0.79
2017-01-11T01:30:49.664Z,0.79
2017-01-11T01:31:37.926Z,0.73
2017-01-11T01:32:04.433Z,0.64
2017-01-11T01:32:26.192Z,0.63
2017-01-11T01:32:47.953Z,0.62
2017-01-11T01:33:09.780Z,0.63
2017-01-11T01:33:59.248Z,0.67
2017-01-11T01:34:21.025Z,0.63
2017-01-11T01:34:42.781Z,0.66
2017-01-11T01:35:09.284Z,0.72
2017-01-11T01:35:31.230Z,0.77
2017-01-11T01:35:52.985Z,0.80
2017-01-11T01:36:14.737Z,0.82
2017-01-11T01:36:36.494Z,0.83
2017-01-11T01:36:58.233Z,0.80
2017-01-11T01:37:29.509Z,0.80
2017-01-11T01:37:57.005Z,0.80
2017-01-11T01:38:23.523Z,0.78
2017-01-11T01:38:45.272Z,0.76
2017-01-11T01:39:11.778Z,0.73
2017-01-11T01:39:33.534Z,0.74
2017-01-11T01:40:53.064Z,0.63
2017-01-11T01:41:14.811Z,0.65
2017-01-11T01:41:36.565Z,0.69
2017-01-11T01:42:03.075Z,0.74
2017-01-11T01:42:30.579Z,0.77
2017-01-11T01:42:52.315Z,0.78
2017-01-11T01:43:15.057Z,0.81
2017-01-11T01:43:41.590Z,0.83
2017-01-11T01:44:04.318Z,0.85
2017-01-11T01:44:26.065Z,0.84
2017-01-11T01:44:48.820Z,0.84
2017-01-11T01:45:10.559Z,0.83
2017-01-11T01:45:38.062Z,0.81
2017-01-11T01:45:59.834Z,0.78
2017-01-11T01:46:21.575Z,0.79
2017-01-11T01:46:48.085Z,0.76
2017-01-11T01:47:09.842Z,0.74
2017-01-11T01:47:36.347Z,0.68
2017-01-11T01:48:03.859Z,0.68
2017-01-11T01:48:52.111Z,0.74
2017-01-11T01:49:13.848Z,0.73
2017-01-11T01:49:35.595Z,0.74
2017-01-11T01:49:57.355Z,0.75
2017-01-11T01:50:23.879Z,0.75
2017-01-11T01:50:50.401Z,0.78
2017-01-11T01:51:12.145Z,0.78
2017-01-11T01:51:33.899Z,0.80
2017-01-11T01:51:55.647Z,0.78
2017-01-11T01:52:17.403Z,0.78
2017-01-11T01:53:05.649Z,0.77
2017-01-11T01:53:27.398Z,0.75
2017-01-11T01:53:49.156Z,0.76
2017-01-11T01:54:10.906Z,0.76
2017-01-11T01:54:32.651Z,0.75
2017-01-11T01:54:59.166Z,0.75
2017-01-11T01:55:47.614Z,0.77
2017-01-11T01:56:09.368Z,0.75
2017-01-11T01:56:31.090Z,0.74
2017-01-11T01:56:52.843Z,0.74
2017-01-11T01:57:14.599Z,0.74
2017-01-11T01:57:36.341Z,0.76
2017-01-11T01:57:58.113Z,0.78
2017-01-11T01:58:19.854Z,0.75
2017-01-11T01:59:12.878Z,0.69
2017-01-11T01:59:34.613Z,0.72
2017-01-11T01:59:57.357Z,0.73
2017-01-11T02:00:19.102Z,0.71
2017-01-11T02:00:40.833Z,0.71
2017-01-11T02:01:07.360Z,0.72
2017-01-11T02:01:29.099Z,0.71
2017-01-11T02:01:50.848Z,0.70
2017-01-11T02:02:12.596Z,0.68
2017-01-11T02:02:40.111Z,0.68
2017-01-11T02:03:01.849Z,0.71
2017-01-11T02:03:23.594Z,0.74
2017-01-11T02:03:45.348Z,0.76
2017-01-11T02:04:07.085Z,0.75
2017-01-11T02:04:28.835Z,0.75
2017-01-11T02:04:50.580Z,0.76
2017-01-11T02:05:12.320Z,0.72
2017-01-11T02:05:38.829Z,0.74
2017-01-11T02:06:00.576Z,0.75
2017-01-11T02:06:22.320Z,0.77
2017-01-11T02:06:44.064Z,0.80
2017-01-11T02:07:05.920Z,0.77
2017-01-11T02:07:27.678Z,0.73
2017-01-11T02:07:49.416Z,0.72
2017-01-11T02:08:11.174Z,0.77
2017-01-11T02:08:32.915Z,0.77
2017-01-11T02:08:54.656Z,0.76
2017-01-11T02:09:16.402Z,0.79
2017-01-11T02:09:38.175Z,0.78
2017-01-11T02:09:59.916Z,0.79
2017-01-11T02:10:26.421Z,0.79
2017-01-11T02:10:48.197Z,0.76
2017-01-11T02:11:36.438Z,0.72
2017-01-11T02:11:58.184Z,0.68
2017-01-11T02:12:46.440Z,0.71
2017-01-11T02:13:08.193Z,0.71
2017-01-11T02:13:29.940Z,0.73
2017-01-11T02:13:51.693Z,0.71
2017-01-11T02:14:13.429Z,0.71
2017-01-11T02:14:35.178Z,0.69
2017-01-11T02:14:56.913Z,0.68
2017-01-11T02:15:49.953Z,0.65
2017-01-11T02:16:11.713Z,0.62
2017-01-11T02:16:33.464Z,0.62
2017-01-11T02:16:55.211Z,0.58
2017-01-11T02:17:16.962Z,0.55
2017-01-11T02:18:07.889Z,0.51
2017-01-11T02:18:34.398Z,0.51
2017-01-11T02:19:00.945Z,0.51
2017-01-11T02:19:30.072Z,0.50
2017-01-11T02:19:52.820Z,0.53
2017-01-11T02:20:16.970Z,0.51
2017-01-11T02:21:11.008Z,0.53
2017-01-11T02:21:37.560Z,0.58
2017-01-11T02:22:00.301Z,0.63
2017-01-11T02:22:22.058Z,0.66
2017-01-11T02:22:43.799Z,0.65
2017-01-11T02:23:13.519Z,0.64
2017-01-11T02:23:36.479Z,0.60
2017-01-11T02:24:02.998Z,0.57
2017-01-11T02:24:24.730Z,0.55
2017-01-11T02:24:51.245Z,0.53
2017-01-11T02:25:17.754Z,0.54
2017-01-11T02:25:39.494Z,0.54
2017-01-11T02:26:06.003Z,0.59
2017-01-11T02:26:59.225Z,0.69
2017-01-11T02:27:20.988Z,0.71
2017-01-11T02:27:42.729Z,0.68
2017-01-11T02:28:04.483Z,0.63
2017-01-11T02:28:26.236Z,0.62
2017-01-11T02:28:47.986Z,0.60
2017-01-11T02:29:12.291Z,0.56
2017-01-11T02:29:43.558Z,0.60
2017-01-11T02:30:06.299Z,0.56
2017-01-11T02:30:28.041Z,0.56
2017-01-11T02:30:55.956Z,0.52
2017-01-11T02:31:22.486Z,0.51
2017-01-11T02:31:45.222Z,0.49
2017-01-11T02:32:34.475Z,0.50
2017-01-11T02:32:56.220Z,0.55
2017-01-11T02:33:17.958Z,0.55
2017-01-11T02:33:39.706Z,0.55
2017-01-11T02:34:01.448Z,0.54
2017-01-11T02:34:23.208Z,0.56
2017-01-11T02:34:44.965Z,0.55
2017-01-11T02:35:06.698Z,0.58
2017-01-11T02:35:28.442Z,0.59
2017-01-11T02:35:50.191Z,0.59
2017-01-11T02:36:11.964Z,0.58
2017-01-11T02:36:34.674Z,0.59
2017-01-11T02:37:22.942Z,0.59
2017-01-11T02:37:49.451Z,0.61
2017-01-11T02:38:11.191Z,0.65
2017-01-11T02:38:32.932Z,0.64
2017-01-11T02:38:54.683Z,0.69
2017-01-11T02:39:43.931Z,0.66
2017-01-11T02:40:10.461Z,0.68
2017-01-11T02:40:33.200Z,0.68
2017-01-11T02:40:54.954Z,0.71
2017-01-11T02:41:16.699Z,0.74
2017-01-11T02:41:38.452Z,0.75
2017-01-11T02:42:04.957Z,0.77
2017-01-11T02:42:26.699Z,0.76
2017-01-11T02:44:08.789Z,0.73
2017-01-11T02:44:30.534Z,0.72
2017-01-11T02:44:52.287Z,0.75
2017-01-11T02:45:14.049Z,0.76
2017-01-11T02:45:35.809Z,0.75
2017-01-11T02:45:57.556Z,0.75
2017-01-11T02:46:19.312Z,0.75
2017-01-11T02:46:41.056Z,0.72
2017-01-11T02:47:05.805Z,0.74
2017-01-11T02:47:27.543Z,0.73
2017-01-11T02:48:46.895Z,0.80
2017-01-11T02:49:08.654Z,0.78
2017-01-11T02:49:30.394Z,0.77
2017-01-11T02:49:52.157Z,0.79
2017-01-11T02:50:13.904Z,0.80
2017-01-11T02:50:36.688Z,0.79
2017-01-11T02:50:58.438Z,0.77
2017-01-11T02:51:21.193Z,0.76
2017-01-11T02:51:43.149Z,0.79
2017-01-11T02:52:04.902Z,0.78
2017-01-11T02:52:26.627Z,0.79
2017-01-11T02:52:53.155Z,0.80
2017-01-11T02:53:19.661Z,0.84
2017-01-11T02:53:46.167Z,0.82
2017-01-11T02:54:12.681Z,0.81
2017-01-11T02:54:34.455Z,0.82
2017-01-11T02:54:57.198Z,0.85
2017-01-11T02:55:20.081Z,0.82
2017-01-11T02:55:41.824Z,0.80
2017-01-11T02:56:03.577Z,0.83
2017-01-11T02:56:25.328Z,0.83
2017-01-11T02:56:48.081Z,0.84
2017-01-11T02:57:09.833Z,0.83
2017-01-11T02:57:36.343Z,0.80
2017-01-11T02:57:58.103Z,0.79
2017-01-11T02:58:20.823Z,0.75
2017-01-11T02:58:42.565Z,0.71
2017-01-11T02:59:05.309Z,0.74
2017-01-11T02:59:27.048Z,0.77
2017-01-11T02:59:48.803Z,0.79
2017-01-11T03:00:10.542Z,0.78
2017-01-11T03:00:32.316Z,0.81
2017-01-11T03:00:59.822Z,0.79
2017-01-11T03:01:21.568Z,0.80
2017-01-11T03:01:46.155Z,0.79
2017-01-11T03:02:07.934Z,0.79
2017-01-11T03:02:29.672Z,0.76
2017-01-11T03:02:51.419Z,0.77
2017-01-11T03:03:17.949Z,0.79
2017-01-11T03:03:39.698Z,0.76
2017-01-11T03:04:01.441Z,0.75
2017-01-11T03:04:54.485Z,0.75
2017-01-11T03:05:25.771Z,0.78
2017-01-11T03:05:47.531Z,0.76
2017-01-11T03:06:09.281Z,0.74
2017-01-11T03:06:57.531Z,0.77
2017-01-11T03:07:19.280Z,0.78
2017-01-11T03:07:41.021Z,0.78
2017-01-11T03:08:02.772Z,0.78
2017-01-11T03:08:29.276Z,0.80
2017-01-11T03:08:51.010Z,0.76
2017-01-11T03:09:12.754Z,0.71
2017-01-11T03:09:34.504Z,0.70
2017-01-11T03:09:56.247Z,0.72
2017-01-11T03:10:18.987Z,0.74
2017-01-11T03:10:45.505Z,0.74
2017-01-11T03:11:07.253Z,0.75
2017-01-11T03:11:29.989Z,0.75
2017-01-11T03:11:51.745Z,0.76
2017-01-11T03:12:13.491Z,0.73
2017-01-11T03:12:35.245Z,0.77
2017-01-11T03:13:01.771Z,0.81
2017-01-11T03:13:50.048Z,0.78
2017-01-11T03:14:11.793Z,0.77
2017-01-11T03:14:33.529Z,0.79
2017-01-11T03:14:56.274Z,0.80
2017-01-11T03:15:18.049Z,0.78
2017-01-11T03:15:39.788Z,0.78
2017-01-11T03:16:07.295Z,0.78
2017-01-11T03:16:29.143Z,0.80
2017-01-11T03:16:50.889Z,0.82
2017-01-11T03:17:12.626Z,0.82
2017-01-11T03:17:34.363Z,0.81
2017-01-11T03:17:56.114Z,0.81
2017-01-11T03:19:46.505Z,0.86
2017-01-11T03:20:37.330Z,0.85
2017-01-11T03:21:03.698Z,0.84
2017-01-11T03:21:26.443Z,0.82
2017-01-11T03:21:48.183Z,0.83
2017-01-11T03:22:15.694Z,0.83
2017-01-11T03:22:45.077Z,0.88
2017-01-11T03:23:11.407Z,0.83
2017-01-11T03:24:04.569Z,0.79
2017-01-11T03:24:26.313Z,0.80
2017-01-11T03:25:48.568Z,0.88
2017-01-11T03:26:15.065Z,0.88
2017-01-11T03:27:09.081Z,0.83
2017-01-11T03:27:58.334Z,0.76
2017-01-11T03:28:21.088Z,0.76
2017-01-11T03:28:47.607Z,0.75
2017-01-11T03:29:09.366Z,0.72
2017-01-11T03:29:32.140Z,0.71
2017-01-11T03:30:26.151Z,0.75
2017-01-11T03:30:55.270Z,0.76
2017-01-11T03:31:21.785Z,0.76
2017-01-11T03:31:43.516Z,0.79
2017-01-11T03:32:05.302Z,0.81
2017-01-11T03:32:31.823Z,0.86
2017-01-11T03:32:53.585Z,0.82
2017-01-11T03:33:41.817Z,0.82
2017-01-11T03:34:03.561Z,0.84
2017-01-11T03:34:25.310Z,0.87
2017-01-11T03:34:47.263Z,0.89
2017-01-11T03:35:09.009Z,0.91
2017-01-11T03:35:30.752Z,0.93
2017-01-11T03:35:52.506Z,0.89
2017-01-11T03:36:14.262Z,0.87
2017-01-11T03:36:36.014Z,0.83
2017-01-11T03:36:57.957Z,0.85
2017-01-11T03:37:19.696Z,0.84
2017-01-11T03:37:47.200Z,0.86
2017-01-11T03:38:08.945Z,0.87
2017-01-11T03:38:30.695Z,0.83
2017-01-11T03:38:52.451Z,0.82
2017-01-11T03:39:16.205Z,0.79
2017-01-11T03:39:37.950Z,0.76
2017-01-11T03:39:59.704Z,0.74
2017-01-11T03:40:21.464Z,0.72
2017-01-11T03:40:43.214Z,0.72
2017-01-11T03:41:04.955Z,0.73
2017-01-11T03:41:26.706Z,0.74
2017-01-11T03:41:48.441Z,0.75
2017-01-11T03:42:14.951Z,0.76
2017-01-11T03:42:36.700Z,0.76
2017-01-11T03:42:58.444Z,0.77
2017-01-11T03:43:20.181Z,0.79
2017-01-11T03:43:41.913Z,0.81
2017-01-11T03:44:03.670Z,0.82
2017-01-11T03:44:25.420Z,0.83
2017-01-11T03:44:47.159Z,0.86
2017-01-11T03:45:08.898Z,0.86
2017-01-11T03:45:35.416Z,0.84
2017-01-11T03:45:58.159Z,0.87
2017-01-11T03:46:19.917Z,0.89
2017-01-11T03:46:41.655Z,0.88
2017-01-11T03:47:03.519Z,0.87
2017-01-11T03:47:25.269Z,0.86
2017-01-11T03:47:47.008Z,0.81
2017-01-11T03:48:13.510Z,0.80
2017-01-11T03:48:35.287Z,0.80
2017-01-11T03:48:57.029Z,0.81
2017-01-11T03:49:19.774Z,0.83
2017-01-11T03:49:41.522Z,0.80
2017-01-11T03:50:03.257Z,0.80
2017-01-11T03:50:25.003Z,0.82
2017-01-11T03:50:46.771Z,0.81
2017-01-11T03:51:08.542Z,0.85
2017-01-11T03:51:30.271Z,0.87
2017-01-11T03:51:52.025Z,0.88
2017-01-11T03:52:13.769Z,0.84
2017-01-11T03:52:35.500Z,0.87
2017-01-11T03:53:02.009Z,0.89
2017-01-11T03:53:23.753Z,0.91
2017-01-11T03:53:45.523Z,0.93
2017-01-11T03:54:07.328Z,0.95
2017-01-11T03:54:29.087Z,0.97
2017-01-11T03:54:50.841Z,0.93
2017-01-11T03:55:12.588Z,0.92
2017-01-11T03:56:00.834Z,0.91
2017-01-11T03:56:22.576Z,0.93
2017-01-11T03:56:44.323Z,0.95
2017-01-11T03:57:06.064Z,0.95
2017-01-11T03:57:54.321Z,0.92
2017-01-11T03:58:16.079Z,0.90
2017-01-11T03:58:37.808Z,0.90
2017-01-11T03:59:27.085Z,0.94
2017-01-11T03:59:51.753Z,0.97
2017-01-11T04:00:13.522Z,0.95
2017-01-11T04:00:35.275Z,0.91
2017-01-11T04:00:57.008Z,0.92
2017-01-11T04:01:18.769Z,0.92
2017-01-11T04:01:40.544Z,0.92
2017-01-11T04:02:02.272Z,0.92
2017-01-11T04:02:24.009Z,0.93
2017-01-11T04:02:45.751Z,0.94
2017-01-11T04:03:07.478Z,0.93
2017-01-11T04:03:30.243Z,0.95
2017-01-11T04:03:51.981Z,0.96
2017-01-11T04:04:19.483Z,0.95
2017-01-11T04:04:42.321Z,0.94
2017-01-11T04:05:04.068Z,0.94
2017-01-11T04:05:30.577Z,0.96
2017-01-11T04:05:59.693Z,0.95
2017-01-11T04:06:21.431Z,0.96
2017-01-11T04:06:43.189Z,0.96
2017-01-11T04:07:09.889Z,0.95
2017-01-11T04:07:31.636Z,0.96
2017-01-11T04:07:53.386Z,0.97
2017-01-11T04:08:17.652Z,0.99
2017-01-11T04:08:51.624Z,0.98
2017-01-11T04:09:13.375Z,0.99
2017-01-11T04:09:35.122Z,0.98
2017-01-11T04:09:58.892Z,0.97
2017-01-11T04:10:26.441Z,0.99
2017-01-11T04:11:15.668Z,1.01
2017-01-11T04:11:42.190Z,1.02
2017-01-11T04:12:03.929Z,1.05
2017-01-11T04:12:26.681Z,1.05
2017-01-11T04:12:48.427Z,1.05
2017-01-11T04:13:14.308Z,1.07
2017-01-11T04:13:44.713Z,1.05
2017-01-11T04:14:06.462Z,1.06
2017-01-11T04:14:29.410Z,1.06
2017-01-11T04:15:20.585Z,1.05
2017-01-11T04:15:47.093Z,1.05
2017-01-11T04:16:16.511Z,1.05
2017-01-11T04:17:10.592Z,1.06
2017-01-11T04:17:34.758Z,1.08
2017-01-11T04:18:27.769Z,1.09
2017-01-11T04:18:49.509Z,1.10
2017-01-11T04:19:12.243Z,1.08
2017-01-11T04:19:33.999Z,1.09
2017-01-11T04:19:55.738Z,1.08
2017-01-11T04:20:17.472Z,1.08
2017-01-11T04:20:39.226Z,1.07
2017-01-11T04:21:00.979Z,1.06
2017-01-11T04:21:22.726Z,1.07
2017-01-11T04:21:49.244Z,1.07
2017-01-11T04:22:10.979Z,1.08
2017-01-11T04:22:32.720Z,1.10
2017-01-11T04:22:54.462Z,1.10
2017-01-11T04:23:16.203Z,1.09
2017-01-11T04:23:37.948Z,1.09
2017-01-11T04:23:59.690Z,1.10
2017-01-11T04:24:21.437Z,1.12
2017-01-11T04:24:45.203Z,1.12
2017-01-11T04:25:06.956Z,1.11
2017-01-11T04:25:33.481Z,1.11
2017-01-11T04:25:55.353Z,1.12
2017-01-11T04:26:18.095Z,1.12
2017-01-11T04:26:39.834Z,1.14
2017-01-11T04:27:01.593Z,1.13
2017-01-11T04:27:23.322Z,1.15
2017-01-11T04:27:45.275Z,1.16
2017-01-11T04:28:38.292Z,1.17
2017-01-11T04:29:00.027Z,1.15
2017-01-11T04:29:26.525Z,1.16
2017-01-11T04:29:48.275Z,1.19
2017-01-11T04:30:10.013Z,1.19
2017-01-11T04:30:34.420Z,1.19
2017-01-11T04:30:56.168Z,1.19
2017-01-11T04:31:25.619Z,1.18
2017-01-11T04:31:47.456Z,1.20
2017-01-11T04:32:09.217Z,1.20
2017-01-11T04:32:30.954Z,1.18
2017-01-11T04:32:52.693Z,1.19
2017-01-11T04:33:14.446Z,1.18
2017-01-11T04:33:36.205Z,1.16
2017-01-11T04:33:57.930Z,1.15
2017-01-11T04:34:19.686Z,1.15
2017-01-11T04:34:44.110Z,1.14
2017-01-11T04:35:05.869Z,1.13
2017-01-11T04:35:27.610Z,1.15
2017-01-11T04:35:49.348Z,1.16
2017-01-11T04:36:15.850Z,1.16
2017-01-11T04:36:37.605Z,1.14
2017-01-11T04:36:59.353Z,1.13
2017-01-11T04:37:22.095Z,1.15
2017-01-11T04:37:43.848Z,1.13
2017-01-11T04:38:05.585Z,1.12
2017-01-11T04:38:53.851Z,1.13
2017-01-11T04:39:15.582Z,1.12
2017-01-11T04:39:42.104Z,1.10
2017-01-11T04:40:04.838Z,1.13
2017-01-11T04:40:27.585Z,1.15
2017-01-11T04:40:49.317Z,1.16
2017-01-11T04:41:11.260Z,1.16
2017-01-11T04:41:33.003Z,1.14
2017-01-11T04:41:54.751Z,1.14
2017-01-11T04:42:16.687Z,1.16
2017-01-11T04:42:43.207Z,1.14
2017-01-11T04:43:04.936Z,1.15
2017-01-11T04:43:31.445Z,1.16
2017-01-11T04:43:53.195Z,1.17
2017-01-11T04:44:14.946Z,1.17
2017-01-11T04:44:41.461Z,1.18
2017-01-11T04:45:06.208Z,1.18
2017-01-11T04:45:27.941Z,1.17
2017-01-11T04:45:50.689Z,1.18
2017-01-11T04:46:12.433Z,1.16
2017-01-11T04:46:35.173Z,1.17
2017-01-11T04:46:56.955Z,1.17
2017-01-11T04:47:18.695Z,1.17
2017-01-11T04:47:41.433Z,1.14
2017-01-11T04:48:03.188Z,1.16
2017-01-11T04:48:24.930Z,1.16
2017-01-11T04:48:47.704Z,1.18
2017-01-11T04:49:11.436Z,1.22
2017-01-11T04:49:33.193Z,1.22
2017-01-11T04:49:59.707Z,1.20
2017-01-11T04:50:52.741Z,1.22
2017-01-11T04:51:14.489Z,1.22
2017-01-11T04:51:36.222Z,1.23
2017-01-11T04:52:02.721Z,1.24
2017-01-11T04:52:29.241Z,1.24
2017-01-11T04:52:51.011Z,1.23
2017-01-11T04:53:12.764Z,1.23
2017-01-11T04:53:34.507Z,1.21
2017-01-11T04:53:56.246Z,1.22
2017-01-11T04:54:22.778Z,1.25
2017-01-11T04:54:49.289Z,1.25
2017-01-11T04:55:42.316Z,1.26
2017-01-11T04:56:06.053Z,1.24
2017-01-11T04:56:33.759Z,1.23
2017-01-11T04:56:55.509Z,1.24
2017-01-11T04:57:17.247Z,1.23
2017-01-11T04:57:38.991Z,1.22
2017-01-11T04:58:00.782Z,1.22
2017-01-11T04:58:22.535Z,1.22
2017-01-11T04:58:44.287Z,1.22
2017-01-11T04:59:06.036Z,1.25
2017-01-11T04:59:27.772Z,1.23
2017-01-11T04:59:54.275Z,1.24
2017-01-11T05:00:16.023Z,1.23
2017-01-11T05:00:37.779Z,1.23
2017-01-11T05:00:59.516Z,1.23
2017-01-11T05:01:21.276Z,1.23
2017-01-11T05:02:17.795Z,1.26
2017-01-11T05:02:39.551Z,1.28
2017-01-11T05:03:01.284Z,1.27
2017-01-11T05:03:23.048Z,1.27
2017-01-11T05:03:44.789Z,1.27
2017-01-11T05:04:08.533Z,1.28
2017-01-11T05:04:30.300Z,1.26
2017-01-11T05:04:57.799Z,1.28
2017-01-11T05:05:24.313Z,1.29
2017-01-11T05:05:47.049Z,1.28
2017-01-11T05:06:13.568Z,1.27
2017-01-11T05:06:35.334Z,1.26
2017-01-11T05:06:57.076Z,1.26
2017-01-11T05:07:23.587Z,1.27
2017-01-11T05:07:45.337Z,1.27
2017-01-11T05:08:07.085Z,1.28
2017-01-11T05:08:29.037Z,1.29
2017-01-11T05:08:50.781Z,1.28
2017-01-11T05:09:13.528Z,1.29
2017-01-11T05:09:40.036Z,1.31
2017-01-11T05:10:01.789Z,1.30
2017-01-11T05:10:34.055Z,1.31
2017-01-11T05:10:55.802Z,1.31
2017-01-11T05:11:17.570Z,1.29
2017-01-11T05:11:39.345Z,1.29
2017-01-11T05:12:01.094Z,1.30
2017-01-11T05:12:22.845Z,1.31
2017-01-11T05:13:12.093Z,1.32
2017-01-11T05:13:33.829Z,1.32
2017-01-11T05:13:55.577Z,1.31
2017-01-11T05:14:17.343Z,1.31
2017-01-11T05:14:39.087Z,1.31
2017-01-11T05:15:06.589Z,1.31
2017-01-11T05:15:28.343Z,1.30
2017-01-11T05:15:54.845Z,1.31
2017-01-11T05:16:16.793Z,1.31
2017-01-11T05:16:38.548Z,1.32
2017-01-11T05:17:00.336Z,1.32
2017-01-11T05:17:22.077Z,1.34
2017-01-11T05:18:16.082Z,1.36
2017-01-11T05:18:37.844Z,1.34
2017-01-11T05:19:09.131Z,1.35
2017-01-11T05:19:30.877Z,1.34
2017-01-11T05:19:52.626Z,1.35
2017-01-11T05:20:14.370Z,1.33
2017-01-11T05:20:36.117Z,1.33
2017-01-11T05:20:57.869Z,1.33
2017-01-11T05:21:46.134Z,1.33
2017-01-11T05:22:08.917Z,1.32
2017-01-11T05:22:31.667Z,1.33
2017-01-11T05:22:53.411Z,1.33
2017-01-11T05:23:15.155Z,1.32
2017-01-11T05:23:36.918Z,1.31
2017-01-11T05:23:58.684Z,1.30
2017-01-11T05:24:25.187Z,1.31
2017-01-11T05:24:46.936Z,1.32
2017-01-11T05:25:08.681Z,1.32
2017-01-11T05:25:30.461Z,1.34
2017-01-11T05:25:52.204Z,1.34
2017-01-11T05:26:13.948Z,1.33
2017-01-11T05:26:36.701Z,1.36
2017-01-11T05:26:58.431Z,1.37
2017-01-11T05:27:20.191Z,1.36
2017-01-11T05:27:41.926Z,1.36
2017-01-11T05:28:03.669Z,1.36
2017-01-11T05:28:25.472Z,1.37
2017-01-11T05:28:47.218Z,1.36
2017-01-11T05:29:08.957Z,1.35
2017-01-11T05:29:30.713Z,1.35
2017-01-11T05:29:52.459Z,1.35
2017-01-11T05:30:14.198Z,1.34
2017-01-11T05:31:11.993Z,1.34
2017-01-11T05:31:33.737Z,1.33
2017-01-11T05:31:55.475Z,1.33
2017-01-11T05:32:17.206Z,1.32
2017-01-11T05:32:38.946Z,1.33
2017-01-11T05:33:00.701Z,1.32
2017-01-11T05:33:23.436Z,1.33
2017-01-11T05:34:22.947Z,1.31
2017-01-11T05:34:44.690Z,1.29
2017-01-11T05:35:12.204Z,1.29
2017-01-11T05:36:05.225Z,1.28
2017-01-11T05:36:54.489Z,1.31
2017-01-11T05:37:42.741Z,1.31
2017-01-11T05:38:09.264Z,1.33
2017-01-11T05:38:31.031Z,1.34
2017-01-11T05:38:54.754Z,1.35
2017-01-11T05:39:22.262Z,1.34
2017-01-11T05:39:44.010Z,1.36
2017-01-11T05:40:05.787Z,1.35
2017-01-11T05:40:32.298Z,1.38
2017-01-11T05:41:20.547Z,1.39
2017-01-11T05:41:42.278Z,1.39