createdAt,value
2023-06-16T00:23:56.457Z,18
2023-06-16T00:54:12.542Z,17
2023-06-16T01:24:29.908Z,16.75
2023-06-16T01:54:47.664Z,16.3
2023-06-16T02:25:03.869Z,15.95
2023-06-16T02:55:20.696Z,15.9
2023-06-16T03:25:38.654Z,15.75
2023-06-16T03:55:57.925Z,16.3
2023-06-16T04:26:17.702Z,17.15
2023-06-16T04:56:38.537Z,18.55
2023-06-16T05:27:05.335Z,19.35
2023-06-16T05:57:29.842Z,21
2023-06-16T06:27:51.409Z,22.25
2023-06-16T06:58:25.259Z,24.5
2023-06-16T07:28:54.800Z,26.65
2023-06-16T07:59:19.546Z,27.05
2023-06-16T08:29:40.131Z,29.3
2023-06-16T09:00:02.568Z,31.15
2023-06-16T09:30:26.031Z,32.15
2023-06-16T10:00:45.621Z,33.05
2023-06-16T10:31:04.173Z,31.15
2023-06-16T11:01:11.686Z,33.9
2023-06-16T11:31:38.777Z,34.2
2023-06-16T12:01:58.326Z,34.35
2023-06-16T12:32:17.992Z,33.75
2023-06-16T13:02:21.600Z,30.6
2023-06-16T13:32:39.063Z,31.55
2023-06-16T14:02:59.755Z,30.65
2023-06-16T14:33:03.412Z,28.4
2023-06-16T15:03:21.341Z,26.85
2023-06-16T15:33:32.492Z,26.55
2023-06-16T16:03:50.145Z,26.65
2023-06-16T16:34:06.886Z,26.25
2023-06-16T17:04:22.349Z,25.95
2023-06-16T17:34:41.018Z,26.3
2023-06-16T18:04:59.383Z,26.25
2023-06-16T18:35:14.902Z,25.3
2023-06-16T19:05:31.067Z,24.65
2023-06-16T19:35:47.658Z,23.95
2023-06-16T20:06:02.848Z,23
2023-06-16T20:36:19.160Z,22.05
2023-06-16T21:06:34.804Z,21.3
2023-06-16T21:36:50.583Z,20.6
2023-06-16T22:37:27.454Z,20.2
2023-06-16T23:07:45.760Z,19.5
2023-06-16T23:38:01.525Z,19.05
