createdAt,value
2018-09-17T00:00:02.324Z,9.60
2018-09-17T00:02:30.570Z,9.60
2018-09-17T00:04:58.814Z,9.50
2018-09-17T00:07:27.062Z,9.50
2018-09-17T00:09:55.327Z,9.40
2018-09-17T00:12:23.574Z,9.50
2018-09-17T00:14:51.830Z,9.40
2018-09-17T00:17:20.089Z,9.40
2018-09-17T00:19:48.379Z,9.30
2018-09-17T00:22:17.416Z,9.30
2018-09-17T00:24:45.664Z,9.30
2018-09-17T00:27:13.911Z,9.30
2018-09-17T00:29:42.178Z,9.30
2018-09-17T00:32:10.430Z,9.20
2018-09-17T00:34:38.693Z,9.20
2018-09-17T00:37:06.944Z,9.30
2018-09-17T00:39:35.213Z,9.20
2018-09-17T00:42:03.466Z,9.40
2018-09-17T00:44:31.724Z,9.30
2018-09-17T00:46:59.966Z,9.20
2018-09-17T00:49:28.222Z,9.20
2018-09-17T00:51:56.478Z,9.10
2018-09-17T00:54:24.750Z,9.00
2018-09-17T00:56:53.006Z,9.00
2018-09-17T00:59:21.280Z,9.00
2018-09-17T01:01:49.539Z,9.00
2018-09-17T01:04:17.813Z,8.90
2018-09-17T01:06:46.074Z,8.90
2018-09-17T01:09:19.817Z,8.80
2018-09-17T01:11:48.102Z,8.80
2018-09-17T01:14:16.448Z,8.80
2018-09-17T01:16:44.841Z,8.80
2018-09-17T01:19:13.142Z,8.90
2018-09-17T01:21:41.411Z,8.90
2018-09-17T01:24:09.674Z,8.80
2018-09-17T01:26:37.968Z,8.80
2018-09-17T01:29:06.254Z,8.80
2018-09-17T01:31:34.525Z,8.90
2018-09-17T01:34:02.798Z,8.90
2018-09-17T01:36:31.075Z,8.90
2018-09-17T01:38:59.358Z,8.80
2018-09-17T01:41:27.957Z,8.80
2018-09-17T01:43:56.224Z,8.80
2018-09-17T01:46:24.511Z,8.80
2018-09-17T01:48:52.757Z,8.80
2018-09-17T01:51:21.185Z,8.70
2018-09-17T01:53:49.472Z,8.90
2018-09-17T01:56:17.734Z,8.80
2018-09-17T01:58:46.022Z,8.80
2018-09-17T02:01:14.243Z,8.80
2018-09-17T02:03:42.713Z,8.70
2018-09-17T02:06:10.938Z,8.70
2018-09-17T02:08:39.265Z,8.70
2018-09-17T02:11:07.752Z,8.70
2018-09-17T02:13:36.211Z,8.70
2018-09-17T02:16:04.441Z,8.60
2018-09-17T02:18:32.673Z,8.60
2018-09-17T02:21:00.909Z,8.60
2018-09-17T02:23:29.149Z,8.50
2018-09-17T02:25:57.389Z,8.50
2018-09-17T02:28:25.638Z,8.50
2018-09-17T02:30:53.875Z,8.40
2018-09-17T02:33:22.119Z,8.40
2018-09-17T02:35:50.414Z,8.40
2018-09-17T02:38:18.650Z,8.30
2018-09-17T02:40:46.955Z,8.30
2018-09-17T02:43:15.199Z,8.40
2018-09-17T02:45:43.428Z,8.30
2018-09-17T02:48:11.666Z,8.30
2018-09-17T02:50:39.904Z,8.30
2018-09-17T02:53:08.258Z,8.30
2018-09-17T02:55:36.506Z,8.20
2018-09-17T02:58:04.839Z,8.20
2018-09-17T03:00:33.101Z,8.20
2018-09-17T03:03:01.367Z,8.20
2018-09-17T03:05:29.632Z,8.10
2018-09-17T03:07:57.907Z,8.30
2018-09-17T03:10:26.166Z,8.30
2018-09-17T03:12:54.421Z,8.30
2018-09-17T03:15:34.104Z,8.20
2018-09-17T03:18:02.361Z,8.10
2018-09-17T03:20:30.618Z,8.10
2018-09-17T03:22:58.890Z,8.10
2018-09-17T03:25:27.155Z,8.20
2018-09-17T03:27:55.463Z,8.10
2018-09-17T03:30:23.735Z,8.10
2018-09-17T03:32:52.142Z,8.00
2018-09-17T03:35:20.401Z,8.00
2018-09-17T03:37:48.650Z,8.10
2018-09-17T03:40:16.913Z,8.10
2018-09-17T03:42:45.294Z,8.10
2018-09-17T03:45:13.551Z,8.20
2018-09-17T03:47:41.808Z,8.30
2018-09-17T03:50:10.072Z,8.40
2018-09-17T03:52:38.333Z,8.40
2018-09-17T03:55:06.608Z,8.40
2018-09-17T03:57:34.875Z,8.20
2018-09-17T04:00:03.136Z,8.10
2018-09-17T04:02:31.398Z,8.20
2018-09-17T04:04:59.672Z,8.30
2018-09-17T04:07:27.931Z,8.30
2018-09-17T04:09:56.183Z,8.20
2018-09-17T04:12:24.458Z,8.10
2018-09-17T04:14:52.874Z,8.00
2018-09-17T04:17:21.165Z,8.00
2018-09-17T04:19:49.936Z,8.00
2018-09-17T04:22:18.222Z,7.90
2018-09-17T04:24:46.641Z,7.90
2018-09-17T04:27:14.910Z,7.90
2018-09-17T04:29:43.188Z,7.90
2018-09-17T04:32:11.450Z,7.90
2018-09-17T04:34:39.706Z,7.90
2018-09-17T04:37:07.979Z,7.90
2018-09-17T04:39:36.317Z,7.90
2018-09-17T04:42:04.609Z,7.90
2018-09-17T04:44:32.868Z,7.90
2018-09-17T04:47:01.207Z,7.90
2018-09-17T04:49:29.480Z,7.80
2018-09-17T04:51:57.730Z,7.80
2018-09-17T04:54:26.017Z,7.80
2018-09-17T04:56:54.368Z,7.80
2018-09-17T04:59:22.636Z,7.70
2018-09-17T05:01:50.891Z,7.70
2018-09-17T05:04:19.162Z,7.80
2018-09-17T05:06:47.747Z,7.80
2018-09-17T05:09:16.124Z,7.90
2018-09-17T05:11:44.390Z,7.90
2018-09-17T05:14:12.774Z,8.00
2018-09-17T05:16:41.034Z,8.10
2018-09-17T05:19:09.317Z,8.20
2018-09-17T05:21:37.672Z,8.30
2018-09-17T05:24:06.052Z,8.30
2018-09-17T05:26:34.312Z,8.40
2018-09-17T05:29:02.574Z,8.50
2018-09-17T05:31:30.839Z,8.50
2018-09-17T05:33:59.139Z,8.60
2018-09-17T05:36:27.362Z,8.70
2018-09-17T05:38:55.655Z,8.80
2018-09-17T05:41:24.184Z,9.00
2018-09-17T05:43:52.440Z,9.10
2018-09-17T05:46:20.698Z,9.10
2018-09-17T05:48:48.980Z,9.20
2018-09-17T05:51:17.233Z,9.30
2018-09-17T05:53:45.562Z,9.50
2018-09-17T05:56:13.787Z,9.60
2018-09-17T05:58:42.134Z,9.70
2018-09-17T06:01:10.338Z,9.80
2018-09-17T06:03:38.595Z,9.90
2018-09-17T06:06:06.897Z,10.00
2018-09-17T06:08:35.171Z,10.10
2018-09-17T06:11:03.487Z,10.20
2018-09-17T06:13:31.737Z,10.30
2018-09-17T06:16:00.002Z,10.50
2018-09-17T06:18:28.262Z,10.50
2018-09-17T06:20:56.529Z,10.60
2018-09-17T06:23:24.880Z,10.60
2018-09-17T06:25:53.110Z,10.60
2018-09-17T06:28:21.375Z,10.80
2018-09-17T06:30:49.635Z,10.80
2018-09-17T06:33:17.894Z,10.90
2018-09-17T06:35:46.219Z,11.10
2018-09-17T06:38:14.486Z,11.20
2018-09-17T06:40:42.752Z,11.40
2018-09-17T06:43:11.010Z,11.50
2018-09-17T06:45:39.278Z,11.70
2018-09-17T06:48:07.555Z,11.80
2018-09-17T06:50:35.820Z,12.00
2018-09-17T06:53:04.345Z,12.00
2018-09-17T06:55:33.050Z,12.10
2018-09-17T06:58:01.535Z,12.40
2018-09-17T07:00:29.800Z,12.50
2018-09-17T07:02:58.034Z,12.60
2018-09-17T07:05:26.393Z,12.80
2018-09-17T07:07:54.627Z,12.90
2018-09-17T07:10:23.070Z,13.00
2018-09-17T07:12:51.317Z,13.00
2018-09-17T07:15:19.980Z,13.20
2018-09-17T07:17:48.243Z,13.30
2018-09-17T07:20:16.489Z,13.80
2018-09-17T07:22:44.738Z,14.10
2018-09-17T07:25:13.014Z,14.40
2018-09-17T07:27:41.250Z,15.10
2018-09-17T07:30:09.499Z,16.50
2018-09-17T07:32:37.868Z,18.10
2018-09-17T07:35:06.105Z,19.20
2018-09-17T07:37:34.340Z,20.70
2018-09-17T07:40:02.579Z,21.50
2018-09-17T07:42:30.835Z,22.80
2018-09-17T07:44:59.090Z,24.60
2018-09-17T07:47:27.327Z,26.30
2018-09-17T07:49:55.579Z,27.00
2018-09-17T07:52:23.820Z,28.00
2018-09-17T07:54:52.057Z,28.30
2018-09-17T07:57:20.298Z,29.50
2018-09-17T07:59:48.554Z,30.40
2018-09-17T08:02:16.817Z,30.20
2018-09-17T08:04:45.082Z,30.00
2018-09-17T08:07:13.350Z,30.70
2018-09-17T08:09:41.614Z,31.70
2018-09-17T08:12:09.938Z,33.00
2018-09-17T08:14:38.193Z,32.60
2018-09-17T08:17:06.505Z,33.30
2018-09-17T08:19:34.796Z,33.80
2018-09-17T08:22:03.048Z,35.10
2018-09-17T08:24:31.327Z,34.70
2018-09-17T08:27:00.031Z,34.90
2018-09-17T08:29:28.307Z,35.80
2018-09-17T08:31:56.576Z,36.90
2018-09-17T08:34:24.855Z,36.80
2018-09-17T08:36:53.115Z,36.70
2018-09-17T08:39:21.395Z,37.10
2018-09-17T08:41:49.666Z,35.70
2018-09-17T08:44:17.955Z,36.60
2018-09-17T08:46:46.220Z,36.90
2018-09-17T08:49:14.485Z,38.00
2018-09-17T08:51:42.743Z,37.50
2018-09-17T08:54:11.015Z,36.50
2018-09-17T08:56:45.123Z,36.80
2018-09-17T08:59:45.543Z,36.60
2018-09-17T09:02:15.727Z,34.50
2018-09-17T09:04:49.407Z,38.20
2018-09-17T09:07:24.046Z,39.90
2018-09-17T09:09:54.674Z,37.70
2018-09-17T09:12:30.090Z,39.90
2018-09-17T09:15:02.577Z,37.80
2018-09-17T09:17:30.850Z,38.90
2018-09-17T09:19:59.095Z,40.30
2018-09-17T09:22:27.357Z,39.20
2018-09-17T09:24:55.623Z,37.20
2018-09-17T09:27:23.887Z,39.90
2018-09-17T09:29:52.236Z,40.50
2018-09-17T09:32:20.494Z,41.40
2018-09-17T09:34:48.747Z,41.40
2018-09-17T09:37:17.025Z,42.10
2018-09-17T09:39:45.394Z,40.70
2018-09-17T09:42:13.657Z,42.10
2018-09-17T09:44:41.922Z,42.90
2018-09-17T09:47:10.189Z,43.70
2018-09-17T09:49:38.452Z,43.80
2018-09-17T09:52:07.038Z,43.50
2018-09-17T09:54:35.302Z,42.10
2018-09-17T09:57:03.649Z,41.50
2018-09-17T09:59:31.972Z,41.90
2018-09-17T10:02:05.707Z,42.20
2018-09-17T10:04:33.974Z,42.90
2018-09-17T10:07:02.250Z,39.90
2018-09-17T10:09:36.064Z,40.00
2018-09-17T10:12:09.677Z,40.00
2018-09-17T10:14:43.486Z,39.80
2018-09-17T10:17:17.105Z,39.90
2018-09-17T10:19:48.438Z,40.00
2018-09-17T10:22:17.022Z,39.90
2018-09-17T10:24:45.506Z,39.50
2018-09-17T10:27:14.005Z,38.50
2018-09-17T10:29:42.258Z,38.00
2018-09-17T10:32:10.679Z,38.70
2018-09-17T10:34:38.953Z,37.50
2018-09-17T10:37:07.350Z,37.90
2018-09-17T10:39:35.634Z,37.40
2018-09-17T10:42:03.910Z,36.80
2018-09-17T10:44:32.174Z,35.90
2018-09-17T10:47:00.521Z,36.70
2018-09-17T10:49:28.761Z,36.50
2018-09-17T10:51:57.010Z,36.30
2018-09-17T10:54:25.276Z,35.10
2018-09-17T10:56:53.537Z,35.30
2018-09-17T10:59:21.798Z,34.20
2018-09-17T11:01:50.038Z,33.70
2018-09-17T11:04:18.281Z,33.40
2018-09-17T11:06:46.533Z,32.60
2018-09-17T11:09:14.800Z,32.50
2018-09-17T11:11:43.049Z,32.60
2018-09-17T11:14:11.302Z,31.90
2018-09-17T11:16:39.542Z,30.70
2018-09-17T11:19:07.789Z,31.20
2018-09-17T11:21:36.042Z,30.90
2018-09-17T11:24:04.294Z,31.40
2018-09-17T11:26:32.527Z,31.30
2018-09-17T11:29:00.777Z,31.30
2018-09-17T11:31:29.046Z,31.40
2018-09-17T11:33:57.267Z,31.40
2018-09-17T11:36:25.524Z,31.50
2018-09-17T11:38:53.759Z,32.30
2018-09-17T11:41:21.992Z,33.20
2018-09-17T11:43:50.233Z,34.30
2018-09-17T11:46:18.485Z,33.90
2018-09-17T11:48:46.795Z,34.20
2018-09-17T11:51:15.067Z,33.70
2018-09-17T11:53:43.307Z,33.00
2018-09-17T11:56:11.552Z,32.60
2018-09-17T11:58:39.802Z,33.20
2018-09-17T12:01:13.545Z,33.00
2018-09-17T12:03:47.316Z,33.60
2018-09-17T12:06:23.790Z,33.70
2018-09-17T12:08:52.052Z,34.50
2018-09-17T12:11:20.313Z,34.20
2018-09-17T12:13:48.790Z,34.10
2018-09-17T12:16:17.076Z,34.20
2018-09-17T12:18:45.342Z,33.10
2018-09-17T12:21:13.619Z,33.40
2018-09-17T12:23:41.890Z,33.80
2018-09-17T12:26:10.190Z,34.10
2018-09-17T12:28:38.452Z,33.80
2018-09-17T12:31:06.936Z,33.00
2018-09-17T12:33:35.223Z,32.80
2018-09-17T12:36:03.966Z,32.30
2018-09-17T12:38:31.779Z,32.00
2018-09-17T12:41:00.048Z,31.90
2018-09-17T12:43:28.311Z,32.00
2018-09-17T12:45:56.593Z,32.20
2018-09-17T12:48:24.849Z,32.70
2018-09-17T12:50:53.113Z,32.40
2018-09-17T12:53:21.398Z,32.20
2018-09-17T12:55:49.658Z,32.50
2018-09-17T12:58:17.955Z,32.20
2018-09-17T13:00:46.221Z,32.80
2018-09-17T13:03:14.545Z,33.10
2018-09-17T13:05:42.861Z,33.10
2018-09-17T13:08:11.135Z,33.00
2018-09-17T13:10:39.395Z,32.70
2018-09-17T13:13:07.675Z,32.40
2018-09-17T13:15:40.161Z,31.90
2018-09-17T13:18:08.831Z,31.40
2018-09-17T13:20:37.082Z,30.90
2018-09-17T13:23:05.350Z,31.00
2018-09-17T13:25:33.629Z,31.00
2018-09-17T13:28:01.889Z,30.50
2018-09-17T13:30:30.163Z,30.50
2018-09-17T13:32:58.568Z,30.70
2018-09-17T13:35:26.832Z,30.60
2018-09-17T13:37:55.098Z,30.60
2018-09-17T13:40:23.592Z,31.00
2018-09-17T13:42:51.860Z,31.00
2018-09-17T13:45:20.125Z,31.00
2018-09-17T13:47:48.497Z,31.10
2018-09-17T13:50:17.091Z,31.00
2018-09-17T13:52:45.502Z,31.20
2018-09-17T13:55:13.787Z,31.40
2018-09-17T13:57:42.073Z,31.30
2018-09-17T14:00:10.345Z,31.40
2018-09-17T14:02:38.632Z,30.70
2018-09-17T14:05:06.907Z,30.00
2018-09-17T14:07:35.165Z,30.00
2018-09-17T14:10:03.691Z,30.00
2018-09-17T14:12:31.896Z,29.60
2018-09-17T14:15:00.154Z,30.00
2018-09-17T14:17:28.578Z,30.20
2018-09-17T14:19:56.855Z,30.40
2018-09-17T14:22:25.141Z,30.80
2018-09-17T14:24:53.465Z,30.60
2018-09-17T14:27:21.739Z,30.40
2018-09-17T14:29:50.282Z,29.80
2018-09-17T14:32:23.958Z,29.60
2018-09-17T14:34:52.291Z,29.10
2018-09-17T14:37:20.551Z,29.20
2018-09-17T14:39:48.819Z,29.50
2018-09-17T14:42:17.236Z,29.50
2018-09-17T14:44:45.659Z,29.50
2018-09-17T14:47:13.942Z,29.30
2018-09-17T14:49:43.021Z,29.00
2018-09-17T14:52:11.336Z,29.00
2018-09-17T14:54:39.620Z,28.70
2018-09-17T14:57:07.942Z,28.50
2018-09-17T14:59:36.183Z,28.30
2018-09-17T15:02:04.508Z,28.20
2018-09-17T15:04:32.806Z,28.10
2018-09-17T15:07:01.097Z,27.80
2018-09-17T15:09:29.339Z,27.70
2018-09-17T15:11:57.799Z,27.60
2018-09-17T15:14:27.389Z,27.40
2018-09-17T15:16:55.630Z,27.20
2018-09-17T15:19:23.870Z,26.90
2018-09-17T15:21:52.120Z,26.70
2018-09-17T15:24:20.368Z,26.60
2018-09-17T15:26:48.639Z,26.60
2018-09-17T15:29:16.883Z,26.50
2018-09-17T15:31:45.127Z,26.40
2018-09-17T15:34:13.519Z,26.20
2018-09-17T15:36:41.711Z,26.10
2018-09-17T15:39:11.734Z,26.00
2018-09-17T15:41:40.023Z,26.00
2018-09-17T15:44:08.246Z,25.90
2018-09-17T15:46:36.556Z,25.80
2018-09-17T15:49:04.963Z,25.80
2018-09-17T15:51:33.354Z,25.50
2018-09-17T15:54:03.106Z,25.50
2018-09-17T15:56:31.420Z,25.40
2018-09-17T15:58:59.671Z,25.40
2018-09-17T16:01:27.917Z,25.40
2018-09-17T16:03:57.491Z,25.30
2018-09-17T16:06:25.766Z,25.20
2018-09-17T16:08:54.218Z,25.30
2018-09-17T16:11:22.454Z,25.30
2018-09-17T16:13:50.695Z,25.30
2018-09-17T16:16:18.946Z,25.30
2018-09-17T16:18:47.189Z,25.30
2018-09-17T16:21:15.427Z,25.20
2018-09-17T16:23:43.672Z,25.20
2018-09-17T16:26:11.911Z,25.10
2018-09-17T16:28:40.306Z,25.00
2018-09-17T16:31:08.545Z,25.00
2018-09-17T16:33:37.294Z,24.90
2018-09-17T16:36:05.491Z,24.80
2018-09-17T16:38:33.738Z,24.70
2018-09-17T16:41:01.979Z,24.60
2018-09-17T16:43:30.231Z,24.50
2018-09-17T16:45:58.515Z,24.40
2018-09-17T16:48:26.766Z,24.20
2018-09-17T16:50:55.105Z,24.10
2018-09-17T16:53:23.437Z,23.90
2018-09-17T16:55:51.594Z,23.70
2018-09-17T17:01:23.301Z,23.40
2018-09-17T17:03:51.683Z,23.10
2018-09-17T17:06:19.973Z,22.90
2018-09-17T17:08:48.209Z,22.80
2018-09-17T17:11:16.528Z,22.60
2018-09-17T17:13:44.829Z,22.40
2018-09-17T17:16:13.506Z,22.30
2018-09-17T17:18:42.051Z,22.10
2018-09-17T17:21:10.299Z,21.90
2018-09-17T17:23:38.702Z,21.80
2018-09-17T17:26:07.057Z,21.70
2018-09-17T17:28:35.338Z,21.50
2018-09-17T17:31:04.213Z,21.30
2018-09-17T17:33:32.780Z,21.10
2018-09-17T17:36:01.430Z,21.00
2018-09-17T17:38:29.776Z,20.70
2018-09-17T17:40:58.018Z,20.50
2018-09-17T17:43:26.292Z,20.40
2018-09-17T17:45:54.951Z,20.20
2018-09-17T17:48:23.370Z,20.00
2018-09-17T17:50:52.096Z,19.70
2018-09-17T17:53:20.884Z,19.60
2018-09-17T18:00:20.924Z,19.30
2018-09-17T18:02:49.307Z,18.80
2018-09-17T18:05:17.571Z,18.70
2018-09-17T18:07:45.970Z,18.60
2018-09-17T18:10:15.301Z,18.40
2018-09-17T18:12:43.753Z,18.30
2018-09-17T18:15:12.780Z,18.10
2018-09-17T18:17:41.054Z,18.00
2018-09-17T18:20:09.672Z,17.90
2018-09-17T18:22:37.993Z,17.70
2018-09-17T18:25:06.723Z,17.60
2018-09-17T18:27:34.992Z,17.40
2018-09-17T18:30:03.246Z,17.20
2018-09-17T18:32:31.490Z,17.20
2018-09-17T18:34:59.741Z,17.20
2018-09-17T18:37:27.977Z,17.20
2018-09-17T18:39:56.252Z,17.20
2018-09-17T18:42:24.534Z,17.30
2018-09-17T18:44:52.858Z,17.30
2018-09-17T18:47:21.042Z,17.30
2018-09-17T18:49:49.413Z,17.20
2018-09-17T18:52:17.761Z,17.00
2018-09-17T18:54:45.990Z,16.70
2018-09-17T18:57:14.319Z,16.60
2018-09-17T18:59:42.641Z,16.50
2018-09-17T19:02:10.905Z,16.60
2018-09-17T19:04:39.131Z,16.60
2018-09-17T19:07:07.363Z,16.50
2018-09-17T19:09:41.053Z,16.40
2018-09-17T19:12:09.404Z,16.40
2018-09-17T19:14:43.289Z,16.50
2018-09-17T19:17:17.567Z,16.50
2018-09-17T19:19:46.115Z,16.40
2018-09-17T19:22:20.097Z,16.20
2018-09-17T19:24:48.177Z,16.10
2018-09-17T19:27:16.397Z,16.10
2018-09-17T19:29:44.687Z,16.40
2018-09-17T19:32:13.005Z,16.40
2018-09-17T19:34:42.619Z,16.50
2018-09-17T19:37:16.257Z,16.50
2018-09-17T19:39:49.935Z,16.50
2018-09-17T19:42:18.172Z,16.40
2018-09-17T19:44:51.814Z,16.20
2018-09-17T19:47:20.038Z,16.20
2018-09-17T19:49:48.300Z,16.30
2018-09-17T19:52:22.300Z,16.10
2018-09-17T19:54:50.777Z,16.10
2018-09-17T19:57:24.418Z,16.10
2018-09-17T19:59:56.066Z,16.00
2018-09-17T20:02:24.634Z,15.90
2018-09-17T20:04:58.314Z,15.80
2018-09-17T20:07:26.859Z,15.80
2018-09-17T20:09:55.081Z,15.70
2018-09-17T20:12:23.535Z,15.70
2018-09-17T20:14:51.925Z,15.60
2018-09-17T20:17:20.216Z,15.40
2018-09-17T20:19:48.444Z,15.30
2018-09-17T20:22:16.677Z,15.20
2018-09-17T20:24:44.918Z,15.10
2018-09-17T20:27:13.133Z,15.10
2018-09-17T20:29:41.361Z,15.10
2018-09-17T20:32:09.586Z,15.20
2018-09-17T20:34:37.829Z,15.10
2018-09-17T20:37:06.097Z,15.00
2018-09-17T20:39:34.309Z,15.00
2018-09-17T20:42:02.549Z,15.00
2018-09-17T20:44:30.797Z,15.00
2018-09-17T20:46:59.022Z,14.90
2018-09-17T20:49:27.272Z,14.90
2018-09-17T20:51:55.504Z,14.80
2018-09-17T20:54:23.729Z,14.80
2018-09-17T20:56:52.701Z,14.80
2018-09-17T20:59:21.405Z,14.70
2018-09-17T21:01:49.833Z,14.70
2018-09-17T21:04:18.035Z,14.60
2018-09-17T21:06:46.279Z,14.40
2018-09-17T21:09:14.553Z,14.20
2018-09-17T21:11:42.747Z,14.10
2018-09-17T21:14:10.973Z,13.90
2018-09-17T21:16:39.442Z,13.80
2018-09-17T21:19:07.870Z,13.70
2018-09-17T21:21:36.106Z,13.60
2018-09-17T21:24:04.405Z,13.50
2018-09-17T21:26:32.638Z,13.40
2018-09-17T21:29:00.861Z,13.30
2018-09-17T21:31:29.090Z,13.30
2018-09-17T21:33:57.332Z,13.10
2018-09-17T21:36:25.561Z,13.00
2018-09-17T21:38:53.793Z,13.00
2018-09-17T21:41:22.023Z,12.90
2018-09-17T21:43:50.248Z,12.90
2018-09-17T21:46:18.465Z,12.80
2018-09-17T21:48:46.731Z,12.80
2018-09-17T21:51:14.958Z,12.70
2018-09-17T21:53:43.182Z,12.70
2018-09-17T21:56:11.421Z,12.70
2018-09-17T21:58:39.656Z,12.60
2018-09-17T22:01:07.964Z,12.40
2018-09-17T22:03:36.180Z,12.40
2018-09-17T22:06:04.403Z,12.30
2018-09-17T22:08:32.734Z,12.40
2018-09-17T22:11:00.957Z,12.40
2018-09-17T22:13:29.224Z,12.20
2018-09-17T22:15:57.579Z,12.10
2018-09-17T22:18:25.817Z,12.10
2018-09-17T22:20:54.054Z,12.00
2018-09-17T22:23:22.283Z,12.00
2018-09-17T22:25:50.518Z,12.00
2018-09-17T22:28:18.729Z,12.00
2018-09-17T22:30:46.955Z,12.00
2018-09-17T22:33:15.194Z,11.90
2018-09-17T22:35:43.437Z,11.90
2018-09-17T22:38:11.681Z,11.80
2018-09-17T22:40:39.907Z,11.70
2018-09-17T22:43:08.134Z,11.60
2018-09-17T22:45:36.353Z,11.60
2018-09-17T22:48:04.575Z,11.50
2018-09-17T22:50:32.817Z,11.40
2018-09-17T22:53:01.042Z,11.40
2018-09-17T22:55:29.302Z,11.40
2018-09-17T22:57:57.526Z,11.30
2018-09-17T23:00:25.882Z,11.20
2018-09-17T23:02:54.107Z,11.30
2018-09-17T23:05:22.341Z,11.30
2018-09-17T23:07:50.567Z,11.20
2018-09-17T23:10:18.862Z,11.20
2018-09-17T23:12:47.084Z,11.10
2018-09-17T23:15:15.310Z,11.10
2018-09-17T23:17:43.526Z,11.20
2018-09-17T23:20:11.750Z,11.20
2018-09-17T23:22:39.977Z,11.30
2018-09-17T23:25:08.200Z,11.40
2018-09-17T23:27:36.417Z,11.40
2018-09-17T23:30:05.248Z,11.40
2018-09-17T23:32:33.475Z,11.30
2018-09-17T23:35:01.730Z,11.20
2018-09-17T23:37:29.976Z,11.20
2018-09-17T23:39:58.272Z,11.10
2018-09-17T23:42:26.496Z,11.10
2018-09-17T23:44:54.713Z,11.00
2018-09-17T23:47:22.936Z,10.90
2018-09-17T23:49:51.164Z,10.80
2018-09-17T23:52:19.446Z,10.80
2018-09-17T23:54:47.635Z,10.70
2018-09-17T23:57:15.861Z,10.70
2018-09-17T23:59:44.116Z,10.70
