createdAt,value
2022-11-03T00:03:35.158Z,37.6
2022-11-03T00:08:35.503Z,37.6
2022-11-03T00:13:35.833Z,37.6
2022-11-03T00:18:36.178Z,37.6
2022-11-03T00:23:36.461Z,37.5
2022-11-03T00:28:36.765Z,37.4
2022-11-03T00:33:37.118Z,37.4
2022-11-03T00:38:37.401Z,37.4
2022-11-03T00:43:37.971Z,37.4
2022-11-03T00:48:38.259Z,37.3
2022-11-03T00:53:38.574Z,37.2
2022-11-03T00:58:38.883Z,37.2
2022-11-03T01:03:39.180Z,37.2
2022-11-03T01:08:39.459Z,37.2
2022-11-03T01:13:39.806Z,37.1
2022-11-03T01:18:40.098Z,37.1
2022-11-03T01:23:40.375Z,37.1
2022-11-03T01:28:40.680Z,37.1
2022-11-03T01:33:40.963Z,37
2022-11-03T01:38:41.266Z,37
2022-11-03T01:43:41.584Z,36.9
2022-11-03T01:48:41.914Z,36.9
2022-11-03T01:53:43.122Z,36.9
2022-11-03T01:58:43.425Z,36.9
2022-11-03T02:03:43.797Z,36.8
2022-11-03T02:08:44.113Z,36.8
2022-11-03T02:13:44.462Z,36.7
2022-11-03T02:18:44.784Z,36.7
2022-11-03T02:23:45.107Z,36.7
2022-11-03T02:28:45.447Z,36.7
2022-11-03T02:33:45.772Z,36.7
2022-11-03T02:38:46.074Z,36.6
2022-11-03T02:43:46.644Z,36.6
2022-11-03T02:48:46.956Z,36.6
2022-11-03T02:53:47.316Z,36.5
2022-11-03T02:58:47.615Z,36.5
2022-11-03T03:03:47.928Z,36.4
2022-11-03T03:08:48.271Z,36.4
2022-11-03T03:13:48.593Z,36.4
2022-11-03T03:18:48.942Z,36.4
2022-11-03T03:23:49.251Z,36.4
2022-11-03T03:28:49.542Z,36.3
2022-11-03T03:33:53.202Z,36.3
2022-11-03T03:38:53.701Z,36.2
2022-11-03T03:43:53.982Z,36.2
2022-11-03T03:48:54.314Z,36.2
2022-11-03T03:53:54.609Z,36.2
2022-11-03T03:58:54.904Z,36.2
2022-11-03T04:03:55.227Z,36.1
2022-11-03T04:08:55.527Z,36.1
2022-11-03T04:13:55.821Z,36.1
2022-11-03T04:18:56.083Z,36.1
2022-11-03T04:23:56.380Z,36.1
2022-11-03T04:28:56.689Z,36
2022-11-03T04:33:56.964Z,36
2022-11-03T04:38:57.265Z,36
2022-11-03T04:43:57.751Z,35.9
2022-11-03T04:48:58.106Z,35.9
2022-11-03T04:53:58.421Z,35.9
2022-11-03T04:58:58.703Z,35.9
2022-11-03T05:03:58.974Z,35.9
2022-11-03T05:08:59.270Z,35.8
2022-11-03T05:13:59.812Z,35.8
2022-11-03T05:19:00.341Z,35.7
2022-11-03T05:24:00.715Z,35.7
2022-11-03T05:29:01.281Z,35.7
2022-11-03T05:34:01.817Z,35.7
2022-11-03T05:39:02.971Z,35.7
2022-11-03T05:44:03.513Z,35.6
2022-11-03T05:49:03.785Z,35.6
2022-11-03T05:54:04.069Z,35.6
2022-11-03T05:59:04.378Z,35.6
2022-11-03T06:04:04.675Z,35.6
2022-11-03T06:09:04.943Z,35.5
2022-11-03T06:14:05.240Z,35.5
2022-11-03T06:19:05.793Z,35.5
2022-11-03T06:24:06.156Z,35.4
2022-11-03T06:29:06.459Z,35.4
2022-11-03T06:34:06.742Z,35.4
2022-11-03T06:39:07.010Z,35.4
2022-11-03T06:44:07.348Z,35.4
2022-11-03T06:49:07.609Z,35.4
2022-11-03T06:54:07.894Z,35.3
2022-11-03T06:59:09.071Z,35.3
2022-11-03T07:04:09.386Z,35.2
2022-11-03T07:09:09.904Z,35.2
2022-11-03T07:14:10.432Z,35.2
2022-11-03T07:19:10.921Z,35
2022-11-03T07:24:12.276Z,34.7
2022-11-03T07:29:12.509Z,34.7
2022-11-03T07:34:12.768Z,34.7
2022-11-03T07:39:13.011Z,34.6
2022-11-03T07:44:14.205Z,34.6
2022-11-03T07:49:14.444Z,34.6
2022-11-03T07:54:14.695Z,34.6
2022-11-03T07:59:14.984Z,34.6
2022-11-03T08:04:15.389Z,34.6
2022-11-03T08:09:15.606Z,34.6
2022-11-03T08:14:15.862Z,34.5
2022-11-03T08:19:16.124Z,34.5
2022-11-03T08:24:16.366Z,34.5
2022-11-03T08:29:16.843Z,34.4
2022-11-03T08:34:17.340Z,34.4
2022-11-03T08:39:17.571Z,34.4
2022-11-03T08:44:17.852Z,34.4
2022-11-03T08:49:18.061Z,34.4
2022-11-03T08:54:18.543Z,34.4
2022-11-03T08:59:18.762Z,34.4
2022-11-03T09:04:19.030Z,34.3
2022-11-03T09:14:49.893Z,34.2
2022-11-03T09:19:50.166Z,34.2
2022-11-03T09:24:50.386Z,34.2
2022-11-03T09:30:11.420Z,34.2
2022-11-03T09:35:12.112Z,34.2
2022-11-03T09:40:12.354Z,34.2
2022-11-03T09:45:12.568Z,34.2
2022-11-03T09:50:12.791Z,34.1
2022-11-03T09:55:13.337Z,34.1
2022-11-03T10:00:13.559Z,34.1
2022-11-03T10:05:13.800Z,34.1
2022-11-03T10:10:13.982Z,34.1
2022-11-03T10:15:14.206Z,34.1
2022-11-03T10:20:14.393Z,34.1
2022-11-03T10:25:14.817Z,34.1
2022-11-03T10:30:15.060Z,34
2022-11-03T10:35:15.563Z,34
2022-11-03T10:40:28.385Z,34
2022-11-03T10:45:46.737Z,33.9
2022-11-03T10:50:46.968Z,33.9
2022-11-03T10:55:47.227Z,33.9
2022-11-03T11:00:47.482Z,33.9
2022-11-03T11:05:47.720Z,33.9
2022-11-03T11:10:47.940Z,33.9
2022-11-03T11:15:48.171Z,33.9
2022-11-03T11:20:48.372Z,33.8
2022-11-03T11:25:48.815Z,33.8
2022-11-03T11:30:49.308Z,33.8
2022-11-03T11:35:49.498Z,33.8
2022-11-03T11:40:49.940Z,33.7
2022-11-03T11:45:50.179Z,33.7
2022-11-03T11:50:50.408Z,33.7
2022-11-03T11:55:50.651Z,33.7
2022-11-03T12:00:51.281Z,33.7
2022-11-03T12:05:51.482Z,33.7
2022-11-03T12:10:51.987Z,33.7
2022-11-03T12:15:52.216Z,33.7
2022-11-03T12:20:52.403Z,33.6
2022-11-03T12:35:59.034Z,33.6
2022-11-03T12:40:59.233Z,33.6
2022-11-03T12:45:59.439Z,33.6
2022-11-03T12:50:59.681Z,33.6
2022-11-03T12:55:59.890Z,33.6
2022-11-03T13:01:01.671Z,33.5
2022-11-03T13:06:02.338Z,33.5
2022-11-03T13:11:02.577Z,33.5
2022-11-03T13:16:02.759Z,33.4
2022-11-03T13:21:02.930Z,33.1
2022-11-03T13:26:03.243Z,32.7
2022-11-03T13:31:03.594Z,32
2022-11-03T13:36:05.499Z,31.9
2022-11-03T13:41:09.137Z,31.9
2022-11-03T13:46:11.294Z,31.9
2022-11-03T13:51:13.191Z,31.8
2022-11-03T13:56:19.459Z,31.8
2022-11-03T14:01:23.624Z,31.8
2022-11-03T14:06:25.629Z,31.8
2022-11-03T14:11:27.408Z,31.8
2022-11-03T14:16:29.332Z,31.8
2022-11-03T14:21:31.246Z,31.8
2022-11-03T14:26:42.081Z,31.8
2022-11-03T14:31:44.461Z,31.8
2022-11-03T14:36:46.370Z,31.8
2022-11-03T14:41:48.289Z,31.8
2022-11-03T14:46:50.118Z,31.8
2022-11-03T14:51:51.933Z,31.8
2022-11-03T14:56:53.750Z,31.8
2022-11-03T15:01:55.676Z,31.2
2022-11-03T15:06:57.830Z,31
2022-11-03T15:11:59.642Z,31
2022-11-03T15:17:01.435Z,31
2022-11-03T15:22:03.220Z,30.9
2022-11-03T15:27:05.012Z,30.9
2022-11-03T15:32:05.200Z,30.9
2022-11-03T15:37:07.043Z,30.9
2022-11-03T15:42:08.874Z,30.9
2022-11-03T15:47:09.046Z,30.9
2022-11-03T15:52:10.886Z,30.9
2022-11-03T15:57:11.183Z,30.9
2022-11-03T16:07:20.741Z,30.9
2022-11-03T16:12:20.918Z,30.9
2022-11-03T16:17:21.341Z,30.9
2022-11-03T16:22:22.393Z,30.9
2022-11-03T16:27:24.195Z,30.9
2022-11-03T16:32:24.439Z,30.9
2022-11-03T16:37:26.438Z,30.9
2022-11-03T16:42:28.278Z,30.9
2022-11-03T16:47:28.706Z,30.9
2022-11-03T16:52:30.515Z,30.8
2022-11-03T16:57:32.327Z,30.8
2022-11-03T17:02:34.336Z,30.8
2022-11-03T17:07:36.380Z,30.8
2022-11-03T17:12:36.659Z,30.8
2022-11-03T17:17:36.941Z,30.8
2022-11-03T17:22:37.206Z,30.8
2022-11-03T17:27:39.067Z,30.8
2022-11-03T17:32:40.917Z,30.8
2022-11-03T17:37:42.775Z,30.8
2022-11-03T17:42:44.613Z,31.1
2022-11-03T17:47:44.799Z,34.7
2022-11-03T17:52:45.113Z,37.7
2022-11-03T17:57:45.520Z,40.2
2022-11-03T18:02:46.312Z,43
2022-11-03T18:07:47.010Z,45.8
2022-11-03T18:12:47.653Z,48
2022-11-03T18:17:48.418Z,48.7
2022-11-03T18:22:49.179Z,50.4
2022-11-03T18:27:50.020Z,50.9
2022-11-03T18:32:51.652Z,50.9
2022-11-03T18:37:52.472Z,50.9
2022-11-03T18:42:53.300Z,50.9
2022-11-03T18:47:54.058Z,51.6
2022-11-03T18:52:54.803Z,51.7
2022-11-03T18:57:55.651Z,52.4
2022-11-03T19:02:56.455Z,53
2022-11-03T19:07:57.300Z,53.3
2022-11-03T19:12:58.389Z,53.3
2022-11-03T19:17:59.252Z,53.2
2022-11-03T19:23:00.952Z,53.1
2022-11-03T19:28:01.785Z,53.1
2022-11-03T19:33:02.833Z,53.1
2022-11-03T19:38:03.672Z,53
2022-11-03T19:43:04.521Z,52.9
2022-11-03T19:53:36.191Z,52.9
2022-11-03T19:58:37.057Z,52.8
2022-11-03T20:03:38.119Z,52.7
2022-11-03T20:08:38.889Z,52.7
2022-11-03T20:13:39.838Z,52.7
2022-11-03T20:18:40.750Z,52.6
2022-11-03T20:23:41.535Z,52.6
2022-11-03T20:28:42.613Z,52.5
2022-11-03T20:33:43.687Z,52.4
2022-11-03T20:43:51.012Z,52.2
2022-11-03T20:48:51.860Z,52.2
2022-11-03T20:53:53.509Z,51.9
2022-11-03T20:58:54.279Z,51.8
2022-11-03T21:03:59.931Z,51.7
2022-11-03T21:09:01.103Z,51.6
2022-11-03T21:14:02.056Z,51.5
2022-11-03T21:19:03.084Z,51.4
2022-11-03T21:24:03.805Z,51.4
2022-11-03T21:29:04.531Z,51.2
2022-11-03T21:34:06.131Z,51.2
2022-11-03T21:39:06.830Z,51.1
2022-11-03T21:44:07.520Z,51
2022-11-03T21:49:08.279Z,50.9
2022-11-03T21:54:09.085Z,50.8
2022-11-03T21:59:09.863Z,50.8
2022-11-03T22:04:10.628Z,50.7
2022-11-03T22:09:11.416Z,50.6
2022-11-03T22:14:12.205Z,50.5
2022-11-03T22:19:12.951Z,50.4
2022-11-03T22:24:13.711Z,50.3
2022-11-03T22:29:14.533Z,50.2
2022-11-03T22:34:15.304Z,50.1
2022-11-03T22:39:16.088Z,50.1
2022-11-03T22:44:16.837Z,50
2022-11-03T22:49:17.563Z,49.9
2022-11-03T22:54:18.257Z,49.8
2022-11-03T22:59:18.980Z,49.7
2022-11-03T23:04:19.701Z,49.6
2022-11-03T23:09:20.380Z,49.6
2022-11-03T23:14:21.104Z,49.4
2022-11-03T23:19:21.790Z,49.4
2022-11-03T23:24:22.523Z,49.3
2022-11-03T23:29:23.212Z,49.2
2022-11-03T23:34:23.879Z,49.1
2022-11-03T23:39:24.576Z,49.1
2022-11-03T23:44:25.254Z,48.9
2022-11-03T23:49:25.952Z,48.9
2022-11-03T23:54:26.644Z,48.8
2022-11-03T23:59:27.347Z,48.7
