createdAt,value
2014-09-13T00:00:16.319Z,78.15
2014-09-13T00:01:20.993Z,78.35
2014-09-13T00:02:25.981Z,78.59
2014-09-13T00:03:30.655Z,78.49
2014-09-13T00:04:35.627Z,78.45
2014-09-13T00:05:40.614Z,78.7
2014-09-13T00:06:45.288Z,78.62
2014-09-13T00:07:49.977Z,78.68
2014-09-13T00:08:54.651Z,78.24
2014-09-13T00:09:59.341Z,78.66
2014-09-13T00:11:04.013Z,78.67
2014-09-13T00:12:08.705Z,78.45
2014-09-13T00:13:13.676Z,78.01
2014-09-13T00:14:18.365Z,78.11
2014-09-13T00:15:23.039Z,77.92
2014-09-13T00:16:28.025Z,78.18
2014-09-13T00:17:32.699Z,78.32
2014-09-13T00:18:37.373Z,78.33
2014-09-13T00:19:42.063Z,78.42
2014-09-13T00:20:46.737Z,78.67
2014-09-13T00:21:51.722Z,78.1
2014-09-13T00:22:56.693Z,78.47
2014-09-13T00:24:01.382Z,78.62
2014-09-13T00:25:06.353Z,78.71
2014-09-13T00:26:11.042Z,78.36
2014-09-13T00:27:16.015Z,79.26
2014-09-13T00:28:21.002Z,79.05
2014-09-13T00:29:25.972Z,78.74
2014-09-13T00:30:30.662Z,79.01
2014-09-13T00:31:35.335Z,79.04
2014-09-13T00:32:40.024Z,78.86
2014-09-13T00:33:44.995Z,79.07
2014-09-13T00:34:49.684Z,78.81
2014-09-13T00:35:54.671Z,78.86
2014-09-13T00:36:59.362Z,78.61
2014-09-13T00:38:04.052Z,78.79
2014-09-13T00:39:08.726Z,78.35
2014-09-13T00:40:13.712Z,78.45
2014-09-13T00:41:18.386Z,78.29
2014-09-13T00:42:23.372Z,78.62
2014-09-13T00:43:28.062Z,78.65
2014-09-13T00:44:32.735Z,78.65
2014-09-13T00:45:37.424Z,78.62
2014-09-13T00:46:42.395Z,78.45
2014-09-13T00:47:47.084Z,78.32
2014-09-13T00:48:52.055Z,78.45
2014-09-13T00:49:57.042Z,78.42
2014-09-13T00:51:01.715Z,78.28
2014-09-13T00:52:06.702Z,78.21
2014-09-13T00:53:11.376Z,78.76
2014-09-13T00:54:16.067Z,78.97
2014-09-13T00:55:20.757Z,78.47
2014-09-13T00:56:25.727Z,78.52
2014-09-13T00:57:30.417Z,78.19
2014-09-13T00:58:35.091Z,78.45
2014-09-13T00:59:40.076Z,78.51
2014-09-13T01:00:44.750Z,78.68
2014-09-13T01:01:49.440Z,78.28
2014-09-13T01:02:54.113Z,78.21
2014-09-13T01:03:58.804Z,78.46
2014-09-13T01:05:03.775Z,78.4
2014-09-13T01:06:08.464Z,78.27
2014-09-13T01:07:13.138Z,78.47
2014-09-13T01:08:17.828Z,78.35
2014-09-13T01:09:22.501Z,78.21
2014-09-13T01:10:27.191Z,78.09
2014-09-13T01:11:31.865Z,78.22
2014-09-13T01:12:36.554Z,78.75
2014-09-13T01:13:41.541Z,78.7
2014-09-13T01:14:46.231Z,78.57
2014-09-13T01:15:50.904Z,78.76
2014-09-13T01:16:55.890Z,78.56
2014-09-13T01:18:00.861Z,78.26
2014-09-13T01:19:05.848Z,77.93
2014-09-13T01:20:10.820Z,77.98
2014-09-13T01:21:15.510Z,78.66
2014-09-13T01:22:20.481Z,78.52
2014-09-13T01:23:25.170Z,78.86
2014-09-13T01:24:29.860Z,78.45
2014-09-13T01:25:34.532Z,78.46
2014-09-13T01:26:39.222Z,78.42
2014-09-13T01:27:43.896Z,78.44
2014-09-13T01:28:48.587Z,78.28
2014-09-13T01:29:53.276Z,78.48
2014-09-13T01:30:57.966Z,78.76
2014-09-13T01:32:02.639Z,78.76
2014-09-13T01:33:07.329Z,78.1
2014-09-13T01:34:12.299Z,77.88
2014-09-13T01:35:17.286Z,78.17
2014-09-13T01:36:21.960Z,77.77
2014-09-13T01:37:26.946Z,78.08
2014-09-13T01:38:31.620Z,78.13
2014-09-13T01:39:36.309Z,78.38
2014-09-13T01:40:41.280Z,78.04
2014-09-13T01:41:45.970Z,78.18
2014-09-13T01:42:50.940Z,78.03
2014-09-13T01:43:55.630Z,77.92
2014-09-13T01:45:00.603Z,77.97
2014-09-13T01:46:05.291Z,77.87
2014-09-13T01:47:09.981Z,78.02
2014-09-13T01:48:14.655Z,78.11
2014-09-13T01:49:19.344Z,78
2014-09-13T01:50:24.316Z,78.13
2014-09-13T01:51:29.286Z,77.59
2014-09-13T01:52:33.975Z,77.85
2014-09-13T01:53:38.665Z,77.27
2014-09-13T01:54:43.338Z,77.46
2014-09-13T01:55:48.028Z,76.9
2014-09-13T01:56:52.702Z,77.08
2014-09-13T01:57:57.391Z,77.66
2014-09-13T01:59:02.065Z,77.48
2014-09-13T02:00:06.755Z,77.45
2014-09-13T02:01:11.725Z,77.74
2014-09-13T02:02:16.417Z,77.75
2014-09-13T02:03:21.090Z,77.79
2014-09-13T02:04:25.780Z,78.16
2014-09-13T02:05:30.454Z,78.07
2014-09-13T02:06:35.143Z,77.53
2014-09-13T02:07:40.130Z,78.22
2014-09-13T02:08:44.804Z,78.13
2014-09-13T02:09:49.493Z,78.13
2014-09-13T02:10:54.183Z,77.63
2014-09-13T02:11:59.154Z,78.27
2014-09-13T02:13:03.843Z,77.61
2014-09-13T02:14:08.533Z,77.84
2014-09-13T02:15:13.207Z,78.02
2014-09-13T02:16:17.896Z,78.01
2014-09-13T02:17:22.570Z,78.58
2014-09-13T02:18:27.259Z,78.57
2014-09-13T02:19:31.933Z,78.73
2014-09-13T02:20:36.622Z,78.53
2014-09-13T02:21:41.593Z,78.14
2014-09-13T02:22:46.282Z,77.63
2014-09-13T02:23:51.253Z,77.91
2014-09-13T02:24:56.241Z,77.7
2014-09-13T02:26:01.212Z,77.98
2014-09-13T02:27:06.198Z,78.13
2014-09-13T02:28:11.169Z,78.01
2014-09-13T02:29:15.860Z,77.67
2014-09-13T02:30:20.533Z,78.09
2014-09-13T02:31:25.519Z,77.97
2014-09-13T02:32:30.208Z,77.96
2014-09-13T02:33:34.882Z,77.72
2014-09-13T02:34:39.572Z,77.7
2014-09-13T02:35:44.246Z,77.36
2014-09-13T02:36:48.935Z,77.71
2014-09-13T02:37:53.218Z,77.79
2014-09-13T02:38:57.908Z,77.85
2014-09-13T02:40:02.582Z,77.75
2014-09-13T02:41:07.270Z,77.93
2014-09-13T02:42:12.241Z,77.5
2014-09-13T02:43:16.932Z,77.65
2014-09-13T02:44:21.623Z,77.36
2014-09-13T02:45:25.922Z,77.57
2014-09-13T02:46:30.595Z,77.53
2014-09-13T02:47:35.285Z,77.22
2014-09-13T02:48:39.959Z,77.59
2014-09-13T02:49:44.649Z,77.91
2014-09-13T02:50:49.338Z,78.08
2014-09-13T02:51:54.028Z,77.82
2014-09-13T02:52:58.717Z,78.04
2014-09-13T02:54:03.390Z,79.01
2014-09-13T02:55:08.376Z,78.51
2014-09-13T02:56:13.051Z,78.07
2014-09-13T02:57:17.741Z,77.86
2014-09-13T02:58:22.415Z,78.09
2014-09-13T02:59:27.104Z,77.84
2014-09-13T03:00:31.778Z,78.29
2014-09-13T03:01:36.467Z,78.53
2014-09-13T03:02:41.438Z,78.01
2014-09-13T03:03:46.128Z,77.9
2014-09-13T03:04:51.098Z,78.18
2014-09-13T03:05:56.084Z,78.72
2014-09-13T03:07:00.760Z,79.37
2014-09-13T03:08:05.449Z,78.48
2014-09-13T03:09:10.123Z,78.52
2014-09-13T03:10:14.797Z,78.7
2014-09-13T03:11:19.486Z,79.27
2014-09-13T03:12:24.175Z,79.07
2014-09-13T03:13:28.849Z,78.82
2014-09-13T03:14:33.538Z,78.64
2014-09-13T03:15:38.212Z,78.49
2014-09-13T03:16:42.902Z,78.52
2014-09-13T03:17:47.576Z,78.53
2014-09-13T03:18:52.547Z,78.7
2014-09-13T03:19:57.236Z,78.5
2014-09-13T03:21:02.207Z,78.31
2014-09-13T03:22:06.897Z,78.61
2014-09-13T03:23:11.572Z,78.99
2014-09-13T03:24:16.261Z,78.85
2014-09-13T03:25:20.935Z,78.74
2014-09-13T03:26:25.625Z,78.27
2014-09-13T03:27:30.611Z,77.97
2014-09-13T03:28:35.598Z,77.94
2014-09-13T03:29:40.270Z,78.07
2014-09-13T03:30:44.960Z,77.6
2014-09-13T03:31:49.634Z,77.47
2014-09-13T03:32:54.325Z,77.88
2014-09-13T03:33:58.999Z,78.21
2014-09-13T03:35:03.689Z,78.03
2014-09-13T03:36:08.363Z,78.13
2014-09-13T03:37:13.051Z,77.69
2014-09-13T03:38:17.725Z,77.48
2014-09-13T03:39:22.711Z,77.07
2014-09-13T03:40:27.385Z,77.03
2014-09-13T03:41:32.075Z,77.49
2014-09-13T03:42:37.045Z,77.29
2014-09-13T03:43:41.735Z,77.42
2014-09-13T03:44:46.424Z,77.57
2014-09-13T03:45:51.098Z,77.54
2014-09-13T03:46:56.085Z,77.31
2014-09-13T03:48:01.056Z,76.94
2014-09-13T03:49:05.746Z,76.44
2014-09-13T03:50:10.717Z,76.71
2014-09-13T03:51:15.407Z,76.61
2014-09-13T03:52:20.080Z,76.86
2014-09-13T03:53:25.066Z,77.2
2014-09-13T03:54:29.756Z,77.28
2014-09-13T03:55:34.430Z,76.85
2014-09-13T03:56:39.417Z,77.05
2014-09-13T03:57:44.388Z,76.27
2014-09-13T03:58:49.076Z,76.17
2014-09-13T03:59:53.750Z,76.07
2014-09-13T04:00:58.737Z,76.08
2014-09-13T04:02:03.411Z,75.44
2014-09-13T04:03:08.100Z,75.66
2014-09-13T04:04:12.775Z,75.81
2014-09-13T04:05:18.058Z,75.82
2014-09-13T04:06:23.045Z,75.74
2014-09-13T04:07:27.718Z,76.23
2014-09-13T04:08:32.705Z,76.06
2014-09-13T04:09:37.379Z,75.58
2014-09-13T04:10:42.068Z,75.61
2014-09-13T04:11:46.742Z,75.48
2014-09-13T04:12:51.432Z,76.27
2014-09-13T04:13:56.404Z,76.04
2014-09-13T04:15:01.391Z,75.58
2014-09-13T04:16:06.080Z,75.31
2014-09-13T04:17:10.753Z,75.5
2014-09-13T04:18:15.443Z,75.48
2014-09-13T04:19:20.116Z,75.9
2014-09-13T04:20:25.103Z,75.75
2014-09-13T04:21:29.777Z,75.74
2014-09-13T04:22:34.763Z,75.64
2014-09-13T04:23:39.437Z,75.69
2014-09-13T04:24:44.422Z,75.36
2014-09-13T04:25:49.113Z,75.66
2014-09-13T04:26:54.084Z,75.67
2014-09-13T04:27:59.070Z,75.82
2014-09-13T04:29:03.743Z,75.58
2014-09-13T04:30:09.012Z,75.31
2014-09-13T04:31:13.999Z,74.85
2014-09-13T04:32:18.971Z,74.22
2014-09-13T04:33:23.660Z,74.09
2014-09-13T04:34:28.646Z,74.48
2014-09-13T04:35:33.320Z,74.74
2014-09-13T04:36:38.604Z,75.3
2014-09-13T04:37:43.276Z,75.42
2014-09-13T04:38:47.966Z,74.97
2014-09-13T04:39:52.641Z,75.14
2014-09-13T04:40:57.330Z,76.4
2014-09-13T04:42:02.004Z,76.44
2014-09-13T04:43:06.975Z,76.29
2014-09-13T04:44:11.680Z,75.72
2014-09-13T04:45:16.354Z,75.31
2014-09-13T04:46:21.043Z,75.51
2014-09-13T04:47:26.030Z,75.59
2014-09-13T04:48:30.704Z,75.55
2014-09-13T04:49:35.378Z,76.06
2014-09-13T04:50:40.067Z,75.9
2014-09-13T04:51:44.741Z,75.41
2014-09-13T04:52:49.712Z,75.23
2014-09-13T04:53:54.401Z,75.3
2014-09-13T04:54:59.075Z,75.63
2014-09-13T04:56:03.767Z,76.03
2014-09-13T04:57:08.737Z,76.15
2014-09-13T04:58:13.426Z,75.74
2014-09-13T04:59:18.115Z,75.92
2014-09-13T05:00:23.086Z,76.28
2014-09-13T05:01:27.776Z,76.2
2014-09-13T05:02:32.746Z,76.29
2014-09-13T05:03:37.436Z,76.15
2014-09-13T05:04:42.110Z,75.84
2014-09-13T05:05:47.096Z,75.89
2014-09-13T05:06:52.067Z,75.79
2014-09-13T05:07:56.756Z,75.66
2014-09-13T05:09:01.430Z,76.05
2014-09-13T05:10:06.418Z,76.57
2014-09-13T05:11:11.091Z,76.47
2014-09-13T05:12:16.078Z,75.9
2014-09-13T05:13:20.752Z,75.32
2014-09-13T05:14:25.737Z,75.23
2014-09-13T05:15:30.708Z,75.48
2014-09-13T05:16:35.397Z,74.92
2014-09-13T05:17:40.071Z,74.9
2014-09-13T05:18:45.058Z,75.45
2014-09-13T05:19:49.747Z,75.05
2014-09-13T05:20:54.421Z,75.26
2014-09-13T05:21:59.095Z,75.17
2014-09-13T05:23:04.081Z,75.68
2014-09-13T05:24:08.757Z,75.36
2014-09-13T05:25:13.447Z,75.69
2014-09-13T05:26:18.120Z,75.2
2014-09-13T05:27:22.810Z,75.23
2014-09-13T05:28:27.781Z,74.79
2014-09-13T05:29:32.470Z,74.91
2014-09-13T05:30:37.441Z,75.29
2014-09-13T05:31:42.130Z,75.04
2014-09-13T05:32:47.102Z,75.05
2014-09-13T05:33:51.791Z,74.54
2014-09-13T05:34:56.762Z,74.47
2014-09-13T05:36:01.749Z,74.25
2014-09-13T05:37:06.423Z,74.29
2014-09-13T05:38:11.097Z,74.66
2014-09-13T05:39:16.083Z,75.19
2014-09-13T05:40:20.772Z,74.86
2014-09-13T05:41:25.446Z,73.84
2014-09-13T05:42:30.136Z,74.65
2014-09-13T05:43:34.825Z,75.21
2014-09-13T05:44:39.499Z,74.86
2014-09-13T05:45:44.188Z,75.18
2014-09-13T05:46:48.863Z,75.69
2014-09-13T05:47:53.552Z,75.47
2014-09-13T05:48:58.835Z,75.46
2014-09-13T05:50:03.508Z,74.46
2014-09-13T05:51:08.200Z,74.3
2014-09-13T05:52:12.874Z,74.45
2014-09-13T05:53:17.860Z,74.1
2014-09-13T05:54:22.534Z,73.99
2014-09-13T05:55:27.223Z,74.2
2014-09-13T05:56:32.194Z,74.47
2014-09-13T05:57:36.884Z,74.51
2014-09-13T05:58:41.558Z,73.9
2014-09-13T05:59:46.248Z,73.83
2014-09-13T06:00:50.936Z,73.68
2014-09-13T06:01:55.611Z,73.86
2014-09-13T06:03:00.301Z,73.74
2014-09-13T06:04:05.272Z,73.53
2014-09-13T06:05:09.961Z,74
2014-09-13T06:06:14.635Z,74.72
2014-09-13T06:07:19.309Z,73.73
2014-09-13T06:08:23.998Z,73.7
2014-09-13T06:09:28.672Z,73.31
2014-09-13T06:10:33.659Z,73.2
2014-09-13T06:11:38.628Z,73.37
2014-09-13T06:12:43.318Z,73.23
2014-09-13T06:13:48.289Z,73.32
2014-09-13T06:14:52.978Z,74.4
2014-09-13T06:15:57.654Z,74.4
2014-09-13T06:17:02.343Z,73.37
2014-09-13T06:18:07.314Z,72.68
2014-09-13T06:19:12.004Z,72.95
2014-09-13T06:20:16.678Z,73.77
2014-09-13T06:21:21.663Z,73.94
2014-09-13T06:22:26.649Z,73.97
2014-09-13T06:23:31.620Z,73.58
2014-09-13T06:24:36.310Z,73.03
2014-09-13T06:25:40.983Z,73.66
2014-09-13T06:26:45.673Z,73.17
2014-09-13T06:27:50.644Z,73.13
2014-09-13T06:28:55.318Z,73.62
2014-09-13T06:30:00.304Z,73.31
2014-09-13T06:31:04.994Z,72.96
2014-09-13T06:32:09.669Z,73.82
2014-09-13T06:33:14.656Z,72.88
2014-09-13T06:34:19.330Z,73.26
2014-09-13T06:35:24.003Z,74.59
2014-09-13T06:36:28.990Z,74.26
2014-09-13T06:37:33.679Z,73.7
2014-09-13T06:38:38.353Z,73.96
2014-09-13T06:39:43.027Z,73.95
2014-09-13T06:40:48.013Z,73.45
2014-09-13T06:41:52.687Z,73.38
2014-09-13T06:42:57.377Z,73.12
2014-09-13T06:44:02.051Z,73.01
2014-09-13T06:45:06.725Z,72.92
2014-09-13T06:46:11.414Z,73.03
2014-09-13T06:47:16.385Z,72.87
2014-09-13T06:48:21.074Z,72.42
2014-09-13T06:49:25.748Z,72.64
2014-09-13T06:50:30.437Z,73.35
2014-09-13T06:51:35.407Z,73.15
2014-09-13T06:52:40.098Z,72.53
2014-09-13T06:53:45.068Z,72.31
2014-09-13T06:54:49.757Z,72.86
2014-09-13T06:55:54.431Z,73.27
2014-09-13T06:56:59.124Z,73.7
2014-09-13T06:58:03.797Z,74.4
2014-09-13T06:59:08.486Z,73.85
2014-09-13T07:00:13.457Z,72.7
2014-09-13T07:01:18.146Z,73.38
2014-09-13T07:02:22.820Z,73.29
2014-09-13T07:03:27.806Z,73.64
2014-09-13T07:04:32.496Z,74.14
2014-09-13T07:05:37.468Z,73.99
2014-09-13T07:06:42.453Z,73.66
2014-09-13T07:07:47.127Z,73.62
2014-09-13T07:08:51.816Z,73.01
2014-09-13T07:09:56.787Z,73.13
2014-09-13T07:11:01.477Z,72.74
2014-09-13T07:12:06.151Z,72.62
2014-09-13T07:13:10.840Z,73.2
2014-09-13T07:14:15.516Z,73.25
2014-09-13T07:15:20.205Z,73.22
2014-09-13T07:16:24.879Z,72.88
2014-09-13T07:17:29.569Z,72.63
2014-09-13T07:18:34.257Z,72.55
2014-09-13T07:19:38.932Z,72.83
2014-09-13T07:20:43.622Z,73.34
2014-09-13T07:21:48.297Z,73.1
2014-09-13T07:22:52.986Z,72.66
2014-09-13T07:23:57.956Z,73.07
2014-09-13T07:25:02.645Z,73.2
2014-09-13T07:26:07.319Z,73.06
2014-09-13T07:27:12.009Z,73.4
2014-09-13T07:28:16.683Z,72.93
2014-09-13T07:29:21.372Z,73.27
2014-09-13T07:30:26.046Z,73.03
2014-09-13T07:31:31.032Z,73.84
2014-09-13T07:32:35.706Z,73.72
2014-09-13T07:33:40.396Z,73.39
2014-09-13T07:34:45.070Z,73.3
2014-09-13T07:35:49.759Z,73.12
2014-09-13T07:36:54.433Z,72.49
2014-09-13T07:37:59.122Z,72.91
2014-09-13T07:39:03.797Z,72.97
2014-09-13T07:40:08.487Z,72.5
2014-09-13T07:41:13.161Z,72.79
2014-09-13T07:42:17.850Z,73.33
2014-09-13T07:43:22.524Z,73.32
2014-09-13T07:44:27.214Z,73.18
2014-09-13T07:45:31.887Z,73.53
2014-09-13T07:46:36.577Z,73.01
2014-09-13T07:47:41.548Z,71.49
2014-09-13T07:48:46.534Z,71.3
2014-09-13T07:49:51.506Z,71.69
2014-09-13T07:50:55.508Z,71.57
2014-09-13T07:52:00.182Z,72.29
2014-09-13T07:53:04.871Z,71.25
2014-09-13T07:54:09.545Z,71.25
2014-09-13T07:55:14.531Z,71.81
2014-09-13T07:56:19.205Z,71.48
2014-09-13T07:57:24.504Z,71.54
2014-09-13T07:58:29.177Z,71.6
2014-09-13T07:59:33.867Z,71.86
2014-09-13T08:00:38.540Z,71.23
2014-09-13T08:01:43.527Z,71.55
2014-09-13T08:02:48.201Z,70.87
2014-09-13T08:03:52.890Z,71.96
2014-09-13T08:04:57.879Z,70.99
2014-09-13T08:06:02.849Z,70.2
2014-09-13T08:07:07.538Z,70.78
2014-09-13T08:08:12.213Z,70.89
2014-09-13T08:09:16.902Z,71.38
2014-09-13T08:10:21.576Z,71.25
2014-09-13T08:11:26.266Z,70.77
2014-09-13T08:12:30.939Z,71.58
2014-09-13T08:13:35.629Z,70.62
2014-09-13T08:14:40.318Z,71.99
2014-09-13T08:15:44.992Z,71.85
2014-09-13T08:16:49.682Z,72.32
2014-09-13T08:17:54.653Z,73.67
2014-09-13T08:18:59.639Z,73.68
2014-09-13T08:20:04.313Z,74.12
2014-09-13T08:21:09.299Z,73.42
2014-09-13T08:22:13.974Z,73.39
2014-09-13T08:23:18.664Z,73.33
2014-09-13T08:24:23.353Z,73.12
2014-09-13T08:25:28.027Z,73.52
2014-09-13T08:26:33.013Z,73.6
2014-09-13T08:27:37.686Z,73.94
2014-09-13T08:28:42.360Z,73.32
2014-09-13T08:29:47.346Z,71.73
2014-09-13T08:30:52.335Z,72.59
2014-09-13T08:31:57.008Z,72.64
2014-09-13T08:33:01.698Z,72.69
2014-09-13T08:34:06.372Z,73.35
2014-09-13T08:35:11.062Z,73.34
2014-09-13T08:36:16.032Z,74.11
2014-09-13T08:37:21.019Z,73.65
2014-09-13T08:38:26.004Z,72.51
2014-09-13T08:39:30.678Z,71.69
2014-09-13T08:40:35.352Z,70.8
2014-09-13T08:41:40.041Z,70.64
2014-09-13T08:42:44.715Z,70.36
2014-09-13T08:43:48.717Z,70.66
2014-09-13T08:44:53.000Z,71.51
2014-09-13T08:45:57.691Z,71.44
2014-09-13T08:47:02.717Z,70.59
2014-09-13T08:48:07.431Z,70.82
2014-09-13T08:49:12.203Z,71.85
2014-09-13T08:50:16.916Z,71.55
2014-09-13T08:51:22.213Z,72.53
2014-09-13T08:52:26.902Z,71.35
2014-09-13T08:53:31.606Z,71.05
2014-09-13T08:54:36.294Z,70.63
2014-09-13T08:55:40.999Z,70.28
2014-09-13T08:56:45.973Z,70.4
2014-09-13T08:57:50.668Z,70.91
2014-09-13T08:58:55.645Z,70.53
2014-09-13T09:00:00.339Z,70.33
2014-09-13T09:01:05.314Z,70.66
2014-09-13T09:02:10.302Z,69.8
2014-09-13T09:03:14.978Z,69.62
2014-09-13T09:04:19.674Z,69.2
2014-09-13T09:05:24.645Z,70.43
2014-09-13T09:06:29.336Z,70.07
2014-09-13T09:07:34.011Z,69.24
2014-09-13T09:08:38.998Z,69.35
2014-09-13T09:09:43.673Z,71.75
2014-09-13T09:10:48.363Z,70.51
2014-09-13T09:11:53.037Z,71.21
2014-09-13T09:12:58.024Z,70.23
2014-09-13T09:14:02.994Z,71.49
2014-09-13T09:15:07.981Z,70.52
2014-09-13T09:16:12.654Z,70.45
2014-09-13T09:17:17.343Z,70.62
2014-09-13T09:18:22.033Z,70.73
2014-09-13T09:19:26.707Z,70.22
2014-09-13T09:20:31.396Z,70.05
2014-09-13T09:21:36.367Z,69.93
2014-09-13T09:22:41.353Z,69.26
2014-09-13T09:23:46.324Z,68.97
2014-09-13T09:24:51.013Z,68.7
2014-09-13T09:25:55.984Z,68.44
2014-09-13T09:27:00.971Z,68.82
2014-09-13T09:28:05.942Z,68.93
2014-09-13T09:29:10.632Z,68.97
2014-09-13T09:30:15.306Z,68.86
2014-09-13T09:31:19.995Z,70.76
2014-09-13T09:32:24.670Z,70.3
2014-09-13T09:33:29.360Z,70.47
2014-09-13T09:34:34.049Z,69.27
2014-09-13T09:35:38.722Z,68.7
2014-09-13T09:36:43.411Z,67.99
2014-09-13T09:37:48.085Z,68.01
2014-09-13T09:38:52.759Z,69.32
2014-09-13T09:39:57.449Z,68.66
2014-09-13T09:41:02.138Z,68.18
2014-09-13T09:42:06.812Z,68.51
2014-09-13T09:43:11.502Z,69.75
2014-09-13T09:44:16.176Z,69.88
2014-09-13T09:45:20.866Z,69.97
2014-09-13T09:46:25.540Z,68.33
2014-09-13T09:47:30.229Z,67.55
2014-09-13T09:48:34.903Z,68.71
2014-09-13T09:49:40.186Z,68.53
2014-09-13T09:50:44.860Z,68.9
2014-09-13T09:51:49.550Z,69.17
2014-09-13T09:52:54.224Z,68.55
2014-09-13T09:53:58.913Z,68.56
2014-09-13T09:55:03.588Z,69.08
2014-09-13T09:56:08.278Z,69.18
2014-09-13T09:57:12.951Z,69.31
2014-09-13T09:58:17.641Z,69.72
2014-09-13T09:59:22.315Z,69.43
2014-09-13T10:00:27.004Z,70.83
2014-09-13T10:01:31.975Z,70.24
2014-09-13T10:02:36.961Z,70.59
2014-09-13T10:03:41.931Z,70.66
2014-09-13T10:04:46.918Z,70.13
2014-09-13T10:05:51.591Z,69.69
2014-09-13T10:06:56.580Z,70.16
2014-09-13T10:08:01.255Z,69.4
2014-09-13T10:09:05.943Z,69.99
2014-09-13T10:10:10.914Z,68.71
2014-09-13T10:11:15.603Z,68.87
2014-09-13T10:12:20.591Z,69.09
2014-09-13T10:13:25.265Z,69.74
2014-09-13T10:14:29.564Z,69
2014-09-13T10:15:34.236Z,69.29
2014-09-13T10:16:39.223Z,70.13
2014-09-13T10:17:43.897Z,69.74
2014-09-13T10:18:48.586Z,69.47
2014-09-13T10:19:53.573Z,69.51
2014-09-13T10:20:58.246Z,70.5
2014-09-13T10:22:03.233Z,69.59
2014-09-13T10:23:07.907Z,70.13
2014-09-13T10:24:12.595Z,70.02
2014-09-13T10:25:17.569Z,69.5
2014-09-13T10:26:21.868Z,69.77
2014-09-13T10:27:26.853Z,69.89
2014-09-13T10:28:31.825Z,69.97
2014-09-13T10:29:36.514Z,70.85
2014-09-13T10:30:41.501Z,70.64
2014-09-13T10:31:46.174Z,70.05
2014-09-13T10:32:51.161Z,70.27
2014-09-13T10:33:56.147Z,70.49
2014-09-13T10:35:00.821Z,69.71
2014-09-13T10:36:05.511Z,70.71
2014-09-13T10:37:10.482Z,71.09
2014-09-13T10:38:15.171Z,70.65
2014-09-13T10:39:20.142Z,70.29
2014-09-13T10:40:24.831Z,69.81
2014-09-13T10:41:29.521Z,70.53
2014-09-13T10:42:34.210Z,69.84
2014-09-13T10:43:38.884Z,69.38
2014-09-13T10:44:43.574Z,69.44
2014-09-13T10:45:48.248Z,69.13
2014-09-13T10:46:52.937Z,68.77
2014-09-13T10:47:57.627Z,69.57
2014-09-13T10:49:02.301Z,69.96
2014-09-13T10:50:06.991Z,69.25
2014-09-13T10:51:11.680Z,69.03
2014-09-13T10:52:16.370Z,69.17
2014-09-13T10:53:21.341Z,69.52
2014-09-13T10:54:26.030Z,69.47
2014-09-13T10:55:30.720Z,70.33
2014-09-13T10:56:35.393Z,69.91
2014-09-13T10:57:40.676Z,70.64
2014-09-13T10:58:45.350Z,70.63
2014-09-13T10:59:50.336Z,69.92
2014-09-13T11:00:55.026Z,70.11
2014-09-13T11:01:59.699Z,69.82
2014-09-13T11:03:04.390Z,69.77
2014-09-13T11:04:09.376Z,69.64
2014-09-13T11:05:14.347Z,69.07
2014-09-13T11:06:19.335Z,68.95
2014-09-13T11:07:24.008Z,69.58
2014-09-13T11:08:28.995Z,69.06
2014-09-13T11:09:33.670Z,69.23
2014-09-13T11:10:38.358Z,69.66
2014-09-13T11:11:43.344Z,68.94
2014-09-13T11:12:48.019Z,69.91
2014-09-13T11:13:53.005Z,68.75
2014-09-13T11:14:57.694Z,68.57
2014-09-13T11:16:02.368Z,68.69
2014-09-13T11:17:07.355Z,68.91
2014-09-13T11:18:12.029Z,68.8
2014-09-13T11:19:17.016Z,68.67
2014-09-13T11:20:21.690Z,68.12
2014-09-13T11:21:26.379Z,69.66
2014-09-13T11:22:31.364Z,68.88
2014-09-13T11:23:36.038Z,69.14
2014-09-13T11:24:40.728Z,69.23
2014-09-13T11:25:45.699Z,70.24
2014-09-13T11:26:50.388Z,70.41
2014-09-13T11:27:55.359Z,69.83
2014-09-13T11:29:00.345Z,69.08
2014-09-13T11:30:05.037Z,68.75
2014-09-13T11:31:10.023Z,67.49
2014-09-13T11:32:14.994Z,68.76
2014-09-13T11:33:19.980Z,68.61
2014-09-13T11:34:24.670Z,68.68
2014-09-13T11:35:29.344Z,69.13
2014-09-13T11:36:34.330Z,70.01
2014-09-13T11:37:39.004Z,69.95
2014-09-13T11:38:43.692Z,70.1
2014-09-13T11:39:48.961Z,69.58
2014-09-13T11:40:53.651Z,69.53
2014-09-13T11:41:58.324Z,68.98
2014-09-13T11:43:03.014Z,69.7
2014-09-13T11:44:07.016Z,70.51
2014-09-13T11:45:11.987Z,71.17
2014-09-13T11:46:16.973Z,71.31
2014-09-13T11:47:21.647Z,71.2
2014-09-13T11:48:26.336Z,72.46
2014-09-13T11:49:31.010Z,72.24
2014-09-13T11:50:35.700Z,71.56
2014-09-13T11:51:40.389Z,71.85
2014-09-13T11:52:45.063Z,71
2014-09-13T11:53:49.737Z,70.81
2014-09-13T11:54:54.425Z,71.47
2014-09-13T11:55:59.117Z,71.46
2014-09-13T11:57:03.792Z,71.87
2014-09-13T11:58:08.480Z,71.98
2014-09-13T11:59:13.451Z,71.73
2014-09-13T12:00:18.141Z,71.22
2014-09-13T12:01:23.424Z,71.58
2014-09-13T12:02:28.098Z,72.4
2014-09-13T12:03:32.787Z,72.67
2014-09-13T12:04:37.461Z,73.03
2014-09-13T12:05:42.447Z,72.59
2014-09-13T12:06:47.121Z,72.38
2014-09-13T12:07:51.811Z,73.23
2014-09-13T12:08:56.485Z,73.49
2014-09-13T12:10:00.784Z,73.63
2014-09-13T12:11:05.473Z,73.12
2014-09-13T12:12:10.147Z,72.74
2014-09-13T12:13:14.837Z,71.84
2014-09-13T12:14:19.808Z,72.3
2014-09-13T12:15:24.498Z,72.05
2014-09-13T12:16:29.172Z,71.84
2014-09-13T12:17:34.158Z,71.77
2014-09-13T12:18:38.847Z,72.04
2014-09-13T12:19:43.521Z,72.12
2014-09-13T12:20:48.210Z,72.34
2014-09-13T12:21:52.884Z,72.81
2014-09-13T12:22:57.575Z,72.44
2014-09-13T12:24:02.265Z,72.7
2014-09-13T12:25:06.940Z,73.05
2014-09-13T12:26:11.612Z,73.4
2014-09-13T12:27:16.599Z,73.78
2014-09-13T12:28:21.288Z,73.85
2014-09-13T12:29:25.962Z,74
2014-09-13T12:30:30.652Z,74.36
2014-09-13T12:31:35.326Z,74.72
2014-09-13T12:32:39.328Z,73.62
2014-09-13T12:33:44.001Z,73.45
2014-09-13T12:34:48.690Z,73.21
2014-09-13T12:35:53.676Z,73.73
2014-09-13T12:36:58.366Z,73.14
2014-09-13T12:38:03.040Z,73.45
2014-09-13T12:39:08.026Z,73.53
2014-09-13T12:40:12.999Z,73.05
2014-09-13T12:41:17.689Z,73.58
2014-09-13T12:42:22.363Z,74.63
2014-09-13T12:43:27.053Z,74.34
2014-09-13T12:44:31.726Z,74.75
2014-09-13T12:45:36.712Z,74.37
2014-09-13T12:46:41.995Z,74
2014-09-13T12:47:46.669Z,74.91
2014-09-13T12:48:51.343Z,74.93
2014-09-13T12:49:56.329Z,75.08
2014-09-13T12:51:01.300Z,75.18
2014-09-13T12:52:05.990Z,74.86
2014-09-13T12:53:10.976Z,74.82
2014-09-13T12:54:15.650Z,74.84
2014-09-13T12:55:20.338Z,74.22
2014-09-13T12:56:25.014Z,74.07
2014-09-13T12:57:29.704Z,74.18
2014-09-13T12:58:34.972Z,74.39
2014-09-13T12:59:39.662Z,74.95
2014-09-13T13:00:44.632Z,74.83
2014-09-13T13:01:49.916Z,74.76
2014-09-13T13:02:54.590Z,74.68
2014-09-13T13:03:59.576Z,74.91
2014-09-13T13:05:04.547Z,74.95
2014-09-13T13:06:09.533Z,74.61
2014-09-13T13:07:14.223Z,74.75
2014-09-13T13:08:18.897Z,74.46
2014-09-13T13:09:23.883Z,74.77
2014-09-13T13:10:28.854Z,74.82
2014-09-13T13:11:33.543Z,74.59
2014-09-13T13:12:38.232Z,74.29
2014-09-13T13:13:42.906Z,74.39
2014-09-13T13:14:47.595Z,74.23
2014-09-13T13:15:52.567Z,74.69
2014-09-13T13:16:57.852Z,74.98
2014-09-13T13:18:03.134Z,75.77
2014-09-13T13:19:08.105Z,75.63
2014-09-13T13:20:12.795Z,76.14
2014-09-13T13:21:17.468Z,75.48
2014-09-13T13:22:21.470Z,74.75
2014-09-13T13:23:26.160Z,75
2014-09-13T13:24:30.834Z,75.2
2014-09-13T13:25:35.820Z,74.88
2014-09-13T13:26:40.494Z,74.85
2014-09-13T13:27:45.480Z,75.01
2014-09-13T13:28:50.153Z,74.94
2014-09-13T13:29:55.124Z,75.09
2014-09-13T13:30:59.814Z,75.01
2014-09-13T13:32:04.489Z,74.7
2014-09-13T13:33:09.179Z,74.95
2014-09-13T13:34:14.447Z,75.52
2014-09-13T13:35:19.135Z,75.43
2014-09-13T13:36:24.106Z,75.9
2014-09-13T13:37:28.795Z,75.64
2014-09-13T13:38:33.469Z,75.37
2014-09-13T13:39:38.456Z,74.4
2014-09-13T13:40:43.146Z,74.08
2014-09-13T13:41:48.413Z,74.02
2014-09-13T13:42:52.416Z,74.11
2014-09-13T13:43:57.090Z,74.51
2014-09-13T13:45:01.779Z,74.16
2014-09-13T13:46:06.453Z,74.68
2014-09-13T13:47:11.143Z,74.24
2014-09-13T13:48:16.114Z,73.94
2014-09-13T13:49:20.788Z,73.97
2014-09-13T13:50:25.774Z,73.52
2014-09-13T13:51:30.760Z,74.05
2014-09-13T13:52:35.435Z,74.44
2014-09-13T13:53:40.124Z,74.42
2014-09-13T13:54:44.798Z,74.17
2014-09-13T13:55:48.800Z,73.94
2014-09-13T13:56:53.474Z,74.02