createdAt,value
2017-08-24T00:00:05.042Z,868
2017-08-24T00:01:12.819Z,868
2017-08-24T00:02:20.295Z,869
2017-08-24T00:03:27.769Z,869
2017-08-24T00:04:35.247Z,868
2017-08-24T00:05:42.719Z,869
2017-08-24T00:06:50.501Z,869
2017-08-24T00:07:57.648Z,869
2017-08-24T00:09:05.126Z,869
2017-08-24T00:10:12.601Z,869
2017-08-24T00:11:20.075Z,868
2017-08-24T00:12:27.856Z,869
2017-08-24T00:13:35.339Z,869
2017-08-24T00:14:42.818Z,869
2017-08-24T00:15:50.300Z,869
2017-08-24T00:16:57.783Z,868
2017-08-24T00:18:05.561Z,869
2017-08-24T00:19:13.055Z,869
2017-08-24T00:20:20.530Z,868
2017-08-24T00:21:27.677Z,869
2017-08-24T00:22:35.161Z,869
2017-08-24T00:23:42.938Z,869
2017-08-24T00:24:50.424Z,869
2017-08-24T00:25:57.936Z,869
2017-08-24T00:27:05.413Z,869
2017-08-24T00:28:12.891Z,869
2017-08-24T00:29:20.674Z,869
2017-08-24T00:30:28.150Z,869
2017-08-24T00:31:35.640Z,868
2017-08-24T00:32:43.138Z,869
2017-08-24T00:33:49.975Z,869
2017-08-24T00:34:57.751Z,868
2017-08-24T00:36:05.233Z,868
2017-08-24T00:37:12.384Z,868
2017-08-24T00:38:19.530Z,868
2017-08-24T00:39:27.010Z,869
2017-08-24T00:40:34.793Z,868
2017-08-24T00:41:42.276Z,868
2017-08-24T00:42:49.756Z,868
2017-08-24T00:43:57.236Z,867
2017-08-24T00:45:04.719Z,868
2017-08-24T00:46:12.503Z,867
2017-08-24T00:47:19.982Z,867
2017-08-24T00:48:27.460Z,868
2017-08-24T00:49:34.938Z,868
2017-08-24T00:50:42.413Z,867
2017-08-24T00:51:50.192Z,867
2017-08-24T00:52:57.676Z,867
2017-08-24T00:54:05.153Z,867
2017-08-24T00:55:12.630Z,867
2017-08-24T00:56:19.784Z,867
2017-08-24T00:57:27.562Z,867
2017-08-24T00:58:35.035Z,866
2017-08-24T00:59:42.519Z,866
2017-08-24T01:00:50.002Z,866
2017-08-24T01:01:57.481Z,866
2017-08-24T01:03:05.260Z,866
2017-08-24T01:04:12.732Z,865
2017-08-24T01:05:20.414Z,865
2017-08-24T01:06:27.885Z,866
2017-08-24T01:07:35.361Z,866
2017-08-24T01:08:43.135Z,865
2017-08-24T01:09:50.612Z,865
2017-08-24T01:10:58.095Z,865
2017-08-24T01:12:05.579Z,865
2017-08-24T01:13:13.057Z,865
2017-08-24T01:14:20.838Z,866
2017-08-24T01:15:28.318Z,866
2017-08-24T01:16:36.018Z,866
2017-08-24T01:17:43.493Z,866
2017-08-24T01:18:50.989Z,866
2017-08-24T01:19:58.774Z,867
2017-08-24T01:21:06.255Z,866
2017-08-24T01:22:13.735Z,866
2017-08-24T01:23:21.217Z,866
2017-08-24T01:24:28.690Z,866
2017-08-24T01:25:36.517Z,866
2017-08-24T01:26:43.995Z,866
2017-08-24T01:27:51.477Z,866
2017-08-24T01:28:58.958Z,866
2017-08-24T01:30:06.436Z,866
2017-08-24T01:31:14.266Z,866
2017-08-24T01:32:21.742Z,866
2017-08-24T01:33:28.895Z,866
2017-08-24T01:34:36.375Z,866
2017-08-24T01:35:43.849Z,866
2017-08-24T01:36:51.686Z,866
2017-08-24T01:37:59.183Z,866
2017-08-24T01:39:06.661Z,866
2017-08-24T01:40:14.156Z,866
2017-08-24T01:41:21.631Z,867
2017-08-24T01:42:29.124Z,867
2017-08-24T01:43:36.615Z,867
2017-08-24T01:44:43.761Z,866
2017-08-24T01:45:51.240Z,867
2017-08-24T01:46:58.720Z,867
2017-08-24T01:48:06.168Z,867
2017-08-24T01:49:13.651Z,866
2017-08-24T01:50:20.808Z,867
2017-08-24T01:51:28.275Z,866
2017-08-24T01:52:35.651Z,866
2017-08-24T01:53:43.093Z,866
2017-08-24T01:54:50.575Z,866
2017-08-24T01:55:58.050Z,866
2017-08-24T01:57:05.535Z,867
2017-08-24T01:58:12.688Z,866
2017-08-24T01:59:20.465Z,866
2017-08-24T02:00:27.617Z,866
2017-08-24T02:01:35.100Z,866
2017-08-24T02:02:42.583Z,866
2017-08-24T02:03:50.064Z,866
2017-08-24T02:04:57.554Z,866
2017-08-24T02:06:05.036Z,866
2017-08-24T02:07:12.516Z,866
2017-08-24T02:08:20.006Z,866
2017-08-24T02:09:27.493Z,866
2017-08-24T02:10:35.273Z,866
2017-08-24T02:11:42.754Z,865
2017-08-24T02:12:50.233Z,866
2017-08-24T02:13:57.715Z,866
2017-08-24T02:15:05.189Z,866
2017-08-24T02:16:13.023Z,866
2017-08-24T02:17:20.501Z,866
2017-08-24T02:18:27.978Z,866
2017-08-24T02:19:35.464Z,866
2017-08-24T02:20:42.943Z,866
2017-08-24T02:21:50.773Z,866
2017-08-24T02:22:58.252Z,866
2017-08-24T02:24:05.741Z,865
2017-08-24T02:25:13.213Z,865
2017-08-24T02:26:20.698Z,866
2017-08-24T02:27:28.521Z,865
2017-08-24T02:28:36.002Z,866
2017-08-24T02:29:43.484Z,865
2017-08-24T02:30:50.963Z,866
2017-08-24T02:31:58.439Z,866
2017-08-24T02:33:06.265Z,866
2017-08-24T02:34:13.435Z,866
2017-08-24T02:35:20.907Z,865
2017-08-24T02:36:28.387Z,865
2017-08-24T02:37:35.882Z,865
2017-08-24T02:38:43.704Z,863
2017-08-24T02:39:50.530Z,864
2017-08-24T02:40:58.008Z,864
2017-08-24T02:42:05.486Z,864
2017-08-24T02:43:12.971Z,864
2017-08-24T02:44:20.805Z,864
2017-08-24T02:45:28.283Z,864
2017-08-24T02:46:35.761Z,864
2017-08-24T02:47:43.239Z,864
2017-08-24T02:48:50.718Z,863
2017-08-24T02:49:58.554Z,863
2017-08-24T02:51:06.036Z,863
2017-08-24T02:52:13.507Z,863
2017-08-24T02:53:20.979Z,863
2017-08-24T02:54:28.454Z,862
2017-08-24T02:55:35.905Z,862
2017-08-24T02:56:43.388Z,861
2017-08-24T02:57:50.869Z,861
2017-08-24T02:58:58.350Z,861
2017-08-24T03:00:05.836Z,862
2017-08-24T03:01:13.616Z,862
2017-08-24T03:02:21.096Z,862
2017-08-24T03:03:28.579Z,861
2017-08-24T03:04:36.060Z,862
2017-08-24T03:05:43.534Z,862
2017-08-24T03:06:51.364Z,862
2017-08-24T03:07:58.845Z,861
2017-08-24T03:09:06.325Z,862
2017-08-24T03:10:13.798Z,862
2017-08-24T03:11:21.278Z,862
2017-08-24T03:12:29.109Z,862
2017-08-24T03:13:36.591Z,861
2017-08-24T03:14:44.066Z,861
2017-08-24T03:15:51.550Z,861
2017-08-24T03:16:59.028Z,862
2017-08-24T03:18:06.478Z,862
2017-08-24T03:19:13.637Z,862
2017-08-24T03:20:21.116Z,861
2017-08-24T03:21:28.598Z,861
2017-08-24T03:22:36.080Z,861
2017-08-24T03:23:43.909Z,861
2017-08-24T03:24:51.399Z,862
2017-08-24T03:25:58.874Z,861
2017-08-24T03:27:06.353Z,861
2017-08-24T03:28:13.505Z,861
2017-08-24T03:29:21.278Z,861
2017-08-24T03:30:28.752Z,861
2017-08-24T03:31:36.234Z,862
2017-08-24T03:32:43.710Z,862
2017-08-24T03:33:50.863Z,861
2017-08-24T03:34:58.692Z,861
2017-08-24T03:36:06.175Z,861
2017-08-24T03:37:13.329Z,861
2017-08-24T03:38:20.805Z,861
2017-08-24T03:39:28.277Z,861
2017-08-24T03:40:35.758Z,861
2017-08-24T03:41:43.238Z,861
2017-08-24T03:42:50.717Z,860
2017-08-24T03:43:58.217Z,860
2017-08-24T03:45:05.373Z,860
2017-08-24T03:46:13.146Z,860
2017-08-24T03:47:20.622Z,860
2017-08-24T03:48:28.096Z,860
2017-08-24T03:49:35.573Z,860
2017-08-24T03:50:43.056Z,860
2017-08-24T03:51:50.838Z,860
2017-08-24T03:52:58.314Z,860
2017-08-24T03:54:05.793Z,859
2017-08-24T03:55:13.277Z,860
2017-08-24T03:56:20.751Z,860
2017-08-24T03:57:28.230Z,860
2017-08-24T03:58:35.712Z,860
2017-08-24T03:59:42.864Z,859
2017-08-24T04:00:50.011Z,860
2017-08-24T04:01:57.507Z,860
2017-08-24T04:03:05.340Z,860
2017-08-24T04:04:12.481Z,859
2017-08-24T04:05:19.633Z,859
2017-08-24T04:06:27.116Z,859
2017-08-24T04:07:34.598Z,859
2017-08-24T04:08:42.424Z,859
2017-08-24T04:09:49.900Z,859
2017-08-24T04:10:57.384Z,859
2017-08-24T04:12:04.868Z,859
2017-08-24T04:13:12.340Z,860
2017-08-24T04:14:20.170Z,859
2017-08-24T04:15:27.649Z,859
2017-08-24T04:16:35.123Z,860
2017-08-24T04:17:42.603Z,860
2017-08-24T04:18:50.070Z,859
2017-08-24T04:19:57.547Z,860
2017-08-24T04:21:05.015Z,860
2017-08-24T04:22:11.840Z,860
2017-08-24T04:23:19.319Z,859
2017-08-24T04:24:26.809Z,860
2017-08-24T04:25:34.645Z,859
2017-08-24T04:26:42.125Z,860
2017-08-24T04:27:49.597Z,859
2017-08-24T04:28:57.073Z,859
2017-08-24T04:30:04.558Z,859
2017-08-24T04:31:12.327Z,859
2017-08-24T04:32:19.807Z,859
2017-08-24T04:33:27.309Z,859
2017-08-24T04:34:34.793Z,859
2017-08-24T04:35:42.269Z,859
2017-08-24T04:36:50.046Z,858
2017-08-24T04:37:57.520Z,858
2017-08-24T04:39:04.998Z,858
2017-08-24T04:40:12.478Z,858
2017-08-24T04:41:19.968Z,858
2017-08-24T04:42:27.744Z,858
2017-08-24T04:43:35.228Z,858
2017-08-24T04:44:42.381Z,858
2017-08-24T04:45:49.856Z,858
2017-08-24T04:46:57.333Z,858
2017-08-24T04:48:05.161Z,858
2017-08-24T04:49:12.633Z,859
2017-08-24T04:50:19.781Z,858
2017-08-24T04:51:27.263Z,857
2017-08-24T04:52:34.746Z,858
2017-08-24T04:53:42.595Z,858
2017-08-24T04:54:50.067Z,858
2017-08-24T04:55:57.544Z,858
2017-08-24T04:57:05.027Z,858
2017-08-24T04:58:12.531Z,858
2017-08-24T04:59:20.033Z,858
2017-08-24T05:00:27.188Z,858
2017-08-24T05:01:34.670Z,858
2017-08-24T05:02:42.144Z,857
2017-08-24T05:03:49.628Z,857
2017-08-24T05:04:57.459Z,857
2017-08-24T05:06:04.946Z,857
2017-08-24T05:07:12.437Z,856
2017-08-24T05:08:19.919Z,856
2017-08-24T05:09:27.399Z,856
2017-08-24T05:10:35.228Z,856
2017-08-24T05:11:42.705Z,856
2017-08-24T05:12:50.184Z,857
2017-08-24T05:13:57.662Z,857
2017-08-24T05:15:05.154Z,856
2017-08-24T05:16:12.986Z,855
2017-08-24T05:17:20.875Z,856
2017-08-24T05:18:28.351Z,856
2017-08-24T05:19:35.830Z,855
2017-08-24T05:20:43.308Z,855
2017-08-24T05:21:51.150Z,855
2017-08-24T05:22:58.302Z,855
2017-08-24T05:24:05.786Z,855
2017-08-24T05:25:13.258Z,856
2017-08-24T05:26:20.407Z,855
2017-08-24T05:27:28.185Z,855
2017-08-24T05:28:35.338Z,857
2017-08-24T05:29:42.845Z,856
2017-08-24T05:30:50.327Z,856
2017-08-24T05:31:57.807Z,856
2017-08-24T05:33:05.637Z,856
2017-08-24T05:34:12.786Z,855
2017-08-24T05:35:19.953Z,855
2017-08-24T05:36:27.431Z,855
2017-08-24T05:37:34.912Z,855
2017-08-24T05:38:42.389Z,855
2017-08-24T05:39:49.870Z,855
2017-08-24T05:40:57.347Z,854
2017-08-24T05:42:19.411Z,854
2017-08-24T05:43:27.242Z,854
2017-08-24T05:44:34.733Z,854
2017-08-24T05:45:42.214Z,853
2017-08-24T05:46:49.696Z,853
2017-08-24T05:47:57.178Z,853
2017-08-24T05:49:05.013Z,854
2017-08-24T05:50:12.492Z,854
2017-08-24T05:51:19.971Z,854
2017-08-24T05:52:27.471Z,854
2017-08-24T05:53:34.954Z,854
2017-08-24T05:54:42.790Z,854
2017-08-24T05:55:50.278Z,854
2017-08-24T05:56:57.754Z,855
2017-08-24T05:58:05.235Z,855
2017-08-24T05:59:12.714Z,854
2017-08-24T06:00:20.217Z,855
2017-08-24T06:01:27.358Z,855
2017-08-24T06:02:34.845Z,855
2017-08-24T06:03:42.001Z,855
2017-08-24T06:04:49.504Z,855
2017-08-24T06:05:56.980Z,855
2017-08-24T06:07:04.463Z,855
2017-08-24T06:08:11.974Z,854
2017-08-24T06:09:19.449Z,854
2017-08-24T06:10:26.924Z,854
2017-08-24T06:11:34.748Z,854
2017-08-24T06:12:42.224Z,854
2017-08-24T06:13:49.710Z,853
2017-08-24T06:14:57.189Z,853
2017-08-24T06:16:04.669Z,853
2017-08-24T06:17:12.173Z,853
2017-08-24T06:18:19.326Z,852
2017-08-24T06:19:26.803Z,853
2017-08-24T06:20:33.965Z,852
2017-08-24T06:21:41.443Z,852
2017-08-24T06:22:48.932Z,852
2017-08-24T06:23:56.418Z,851
2017-08-24T06:25:03.899Z,851
2017-08-24T06:26:11.379Z,852
2017-08-24T06:27:18.863Z,851
2017-08-24T06:28:26.635Z,850
2017-08-24T06:29:34.113Z,851
2017-08-24T06:30:41.589Z,851
2017-08-24T06:31:49.076Z,850
2017-08-24T06:32:56.223Z,851
2017-08-24T06:34:04.055Z,850
2017-08-24T06:35:11.530Z,850
2017-08-24T06:36:19.021Z,850
2017-08-24T06:37:26.500Z,851
2017-08-24T06:38:33.980Z,851
2017-08-24T06:39:41.157Z,850
2017-08-24T06:40:48.640Z,850
2017-08-24T06:41:56.125Z,850
2017-08-24T06:43:03.612Z,850
2017-08-24T06:44:11.102Z,851
2017-08-24T06:45:18.556Z,851
2017-08-24T06:46:26.037Z,851
2017-08-24T06:47:33.512Z,852
2017-08-24T06:48:40.994Z,851
2017-08-24T06:49:48.473Z,850
2017-08-24T06:50:56.259Z,851
2017-08-24T06:52:03.735Z,850
2017-08-24T06:53:11.206Z,850
2017-08-24T06:54:18.707Z,850
2017-08-24T06:55:26.189Z,850
2017-08-24T06:56:33.969Z,850
2017-08-24T06:57:41.475Z,850
2017-08-24T06:58:48.955Z,850
2017-08-24T06:59:56.108Z,850
2017-08-24T07:01:03.612Z,848
2017-08-24T07:02:11.069Z,847
2017-08-24T07:03:18.547Z,847
2017-08-24T07:04:26.033Z,847
2017-08-24T07:05:33.514Z,847
2017-08-24T07:06:40.991Z,847
2017-08-24T07:07:48.769Z,847
2017-08-24T07:08:55.928Z,847
2017-08-24T07:10:03.406Z,847
2017-08-24T07:11:10.238Z,848
2017-08-24T07:12:17.722Z,848
2017-08-24T07:13:25.520Z,847
2017-08-24T07:14:32.671Z,846
2017-08-24T07:15:40.161Z,847
2017-08-24T07:16:47.639Z,846
2017-08-24T07:17:55.121Z,846
2017-08-24T07:19:02.900Z,845
2017-08-24T07:20:10.049Z,845
2017-08-24T07:21:17.530Z,846
2017-08-24T07:22:24.685Z,847
2017-08-24T07:23:32.173Z,847
2017-08-24T07:24:39.960Z,847
2017-08-24T07:25:46.798Z,848
2017-08-24T07:26:54.292Z,847
2017-08-24T07:28:01.776Z,846
2017-08-24T07:29:09.260Z,846
2017-08-24T07:30:16.747Z,847
2017-08-24T07:31:23.896Z,846
2017-08-24T07:32:31.376Z,845
2017-08-24T07:33:38.532Z,845
2017-08-24T07:34:46.357Z,845
2017-08-24T07:35:53.505Z,845
2017-08-24T07:37:00.995Z,845
2017-08-24T07:38:08.480Z,844
2017-08-24T07:39:15.968Z,843
2017-08-24T07:40:23.810Z,843
2017-08-24T07:41:31.297Z,840
2017-08-24T07:42:38.778Z,840
2017-08-24T07:43:46.262Z,840
2017-08-24T07:44:53.749Z,842
2017-08-24T07:46:01.249Z,842
2017-08-24T07:47:08.732Z,844
2017-08-24T07:48:16.218Z,844
2017-08-24T07:49:23.709Z,844
2017-08-24T07:50:31.186Z,845
2017-08-24T07:51:38.689Z,847
2017-08-24T07:52:46.176Z,848
2017-08-24T07:53:53.663Z,848
2017-08-24T07:55:01.373Z,848
2017-08-24T07:56:08.861Z,849
2017-08-24T07:57:16.695Z,849
2017-08-24T07:58:24.173Z,848
2017-08-24T07:59:31.662Z,849
2017-08-24T08:00:39.149Z,850
2017-08-24T08:01:46.306Z,849
2017-08-24T08:02:54.142Z,848
2017-08-24T08:04:01.621Z,848
2017-08-24T08:05:09.104Z,848
2017-08-24T08:06:16.587Z,847
2017-08-24T08:07:24.069Z,846
2017-08-24T08:08:31.575Z,845
2017-08-24T08:09:38.737Z,845
2017-08-24T08:10:46.222Z,844
2017-08-24T08:11:53.701Z,846
2017-08-24T08:13:01.186Z,847
2017-08-24T08:14:08.350Z,846
2017-08-24T08:15:15.495Z,846
2017-08-24T08:16:22.980Z,845
2017-08-24T08:17:30.471Z,845
2017-08-24T08:18:38.567Z,845
2017-08-24T08:19:46.065Z,846
2017-08-24T08:20:53.546Z,845
2017-08-24T08:22:01.028Z,845
2017-08-24T08:23:08.514Z,845
2017-08-24T08:24:16.345Z,845
2017-08-24T08:25:23.854Z,845
2017-08-24T08:26:31.000Z,844
2017-08-24T08:27:38.493Z,845
2017-08-24T08:28:45.977Z,845
2017-08-24T08:29:53.816Z,846
2017-08-24T08:31:01.304Z,846
2017-08-24T08:32:08.784Z,847
2017-08-24T08:33:16.266Z,846
2017-08-24T08:34:23.412Z,847
2017-08-24T08:35:31.242Z,846
2017-08-24T08:36:38.729Z,846
2017-08-24T08:37:46.213Z,845
2017-08-24T08:38:53.701Z,844
2017-08-24T08:40:01.189Z,843
2017-08-24T08:41:08.678Z,842
2017-08-24T08:42:16.167Z,842
2017-08-24T08:43:23.648Z,843
2017-08-24T08:44:31.250Z,843
2017-08-24T08:45:38.470Z,844
2017-08-24T08:46:46.261Z,843
2017-08-24T08:47:53.753Z,844
2017-08-24T08:49:01.233Z,843
2017-08-24T08:50:08.060Z,842
2017-08-24T08:51:15.546Z,842
2017-08-24T08:52:23.385Z,841
2017-08-24T08:53:30.868Z,840
2017-08-24T08:54:38.353Z,840
2017-08-24T08:55:45.839Z,840
2017-08-24T08:56:53.324Z,842
2017-08-24T08:58:00.486Z,842
2017-08-24T08:59:07.975Z,842
2017-08-24T09:00:15.467Z,842
2017-08-24T09:01:22.952Z,842
2017-08-24T09:02:30.443Z,842
2017-08-24T09:03:38.232Z,839
2017-08-24T09:04:45.722Z,840
2017-08-24T09:05:53.204Z,841
2017-08-24T09:07:00.692Z,840
2017-08-24T09:08:07.843Z,839
2017-08-24T09:09:15.346Z,840
2017-08-24T09:10:22.827Z,842
2017-08-24T09:11:30.537Z,841
2017-08-24T09:12:38.019Z,840
2017-08-24T09:13:45.530Z,840
2017-08-24T09:14:53.366Z,841
2017-08-24T09:16:00.857Z,838
2017-08-24T09:17:08.343Z,835
2017-08-24T09:18:15.828Z,835
2017-08-24T09:19:23.310Z,836
2017-08-24T09:20:30.470Z,837
2017-08-24T09:21:37.962Z,838
2017-08-24T09:22:45.448Z,838
2017-08-24T09:23:52.948Z,838
2017-08-24T09:25:00.434Z,838
2017-08-24T09:26:08.270Z,838
2017-08-24T09:27:15.752Z,838
2017-08-24T09:28:23.243Z,837
2017-08-24T09:29:30.397Z,834
2017-08-24T09:30:37.905Z,834
2017-08-24T09:31:45.688Z,836
2017-08-24T09:32:53.177Z,838
2017-08-24T09:34:00.660Z,839
2017-08-24T09:35:08.144Z,840
2017-08-24T09:36:15.636Z,840
2017-08-24T09:37:23.415Z,839
2017-08-24T09:38:30.899Z,837
2017-08-24T09:39:38.385Z,836
2017-08-24T09:40:45.872Z,835
2017-08-24T09:41:53.607Z,834
2017-08-24T09:43:01.386Z,834
2017-08-24T09:44:08.887Z,835
2017-08-24T09:45:16.369Z,833
2017-08-24T09:46:23.857Z,832
2017-08-24T09:47:31.345Z,833
2017-08-24T09:48:39.135Z,832
2017-08-24T09:49:46.618Z,832
2017-08-24T09:50:54.104Z,831
2017-08-24T09:52:01.596Z,831
2017-08-24T09:53:09.083Z,830
2017-08-24T09:54:16.869Z,830
2017-08-24T09:55:24.355Z,829
2017-08-24T09:56:31.842Z,830
2017-08-24T09:57:39.324Z,832
2017-08-24T09:58:46.815Z,832
2017-08-24T09:59:54.602Z,834
2017-08-24T10:01:02.088Z,835
2017-08-24T10:02:09.582Z,834
2017-08-24T10:03:16.743Z,833
2017-08-24T10:04:24.249Z,831
2017-08-24T10:05:32.043Z,830
2017-08-24T10:06:39.204Z,829
2017-08-24T10:07:46.690Z,831
2017-08-24T10:08:54.166Z,832
2017-08-24T10:10:01.653Z,830
2017-08-24T10:11:09.110Z,829
2017-08-24T10:12:16.600Z,832
2017-08-24T10:13:24.084Z,832
2017-08-24T10:14:31.574Z,829
2017-08-24T10:15:39.061Z,829
2017-08-24T10:16:46.849Z,830
2017-08-24T10:17:54.335Z,828
2017-08-24T10:19:01.830Z,827
2017-08-24T10:20:09.309Z,827
2017-08-24T10:21:16.464Z,827
2017-08-24T10:22:24.250Z,826
2017-08-24T10:23:31.400Z,827
2017-08-24T10:24:38.549Z,830
2017-08-24T10:25:46.039Z,833
2017-08-24T10:26:54.341Z,834
2017-08-24T10:28:02.129Z,834
2017-08-24T10:29:09.730Z,831
2017-08-24T10:30:17.536Z,829
2017-08-24T10:31:25.149Z,828
2017-08-24T10:32:32.879Z,831
2017-08-24T10:33:40.339Z,836
2017-08-24T10:34:47.831Z,835
2017-08-24T10:35:55.322Z,833
2017-08-24T10:37:02.482Z,833
2017-08-24T10:38:09.975Z,830
2017-08-24T10:39:17.460Z,833
2017-08-24T10:40:24.943Z,828
2017-08-24T10:41:32.435Z,829
2017-08-24T10:42:39.925Z,827
2017-08-24T10:43:47.415Z,823
2017-08-24T10:44:55.251Z,819
2017-08-24T10:46:02.743Z,820
2017-08-24T10:47:09.893Z,822
2017-08-24T10:48:17.387Z,825
2017-08-24T10:49:24.545Z,827
2017-08-24T10:50:32.056Z,832
2017-08-24T10:51:39.567Z,834
2017-08-24T10:52:47.052Z,828
2017-08-24T10:53:54.541Z,824
2017-08-24T10:55:02.027Z,823
2017-08-24T10:56:09.875Z,823
2017-08-24T10:57:17.035Z,823
2017-08-24T10:58:24.528Z,828
2017-08-24T10:59:32.026Z,829
2017-08-24T11:00:39.538Z,827
2017-08-24T11:01:47.377Z,829
2017-08-24T11:02:54.533Z,820
2017-08-24T11:04:02.018Z,820
2017-08-24T11:05:09.512Z,828
2017-08-24T11:06:16.675Z,824
2017-08-24T11:07:24.470Z,817
2017-08-24T11:08:31.975Z,813
2017-08-24T11:09:39.461Z,824
2017-08-24T11:10:46.944Z,822
2017-08-24T11:11:54.436Z,820
2017-08-24T11:13:01.598Z,827
2017-08-24T11:14:08.762Z,829
2017-08-24T11:15:16.252Z,831
2017-08-24T11:16:23.737Z,827
2017-08-24T11:17:31.297Z,823
2017-08-24T11:18:38.770Z,819
2017-08-24T11:19:45.940Z,818
2017-08-24T11:20:53.433Z,815
2017-08-24T11:22:00.928Z,815
2017-08-24T11:23:08.409Z,821
2017-08-24T11:24:16.242Z,820
2017-08-24T11:25:23.732Z,818
2017-08-24T11:26:31.236Z,826
2017-08-24T11:27:38.724Z,828
2017-08-24T11:28:46.238Z,830
2017-08-24T11:29:54.096Z,825
2017-08-24T11:31:01.572Z,817
2017-08-24T11:32:09.069Z,813
2017-08-24T11:33:16.551Z,807
2017-08-24T11:34:24.056Z,813
2017-08-24T11:35:31.844Z,813
2017-08-24T11:36:39.337Z,811
2017-08-24T11:37:46.817Z,809
2017-08-24T11:38:54.307Z,810
2017-08-24T11:40:01.800Z,809
2017-08-24T11:41:09.279Z,811
2017-08-24T11:42:16.764Z,809
2017-08-24T11:43:23.926Z,808
2017-08-24T11:44:31.417Z,808
2017-08-24T11:45:39.301Z,809
2017-08-24T11:46:46.867Z,807
2017-08-24T11:47:54.445Z,805
2017-08-24T11:49:01.934Z,811
2017-08-24T11:50:09.099Z,816
2017-08-24T11:51:16.882Z,812
2017-08-24T11:52:24.366Z,806
2017-08-24T11:53:31.865Z,807
2017-08-24T11:54:39.355Z,811
2017-08-24T11:55:46.515Z,815
2017-08-24T11:56:54.301Z,816
2017-08-24T11:58:01.790Z,812
2017-08-24T11:59:08.941Z,809
2017-08-24T12:00:16.426Z,810
2017-08-24T12:01:23.916Z,809
2017-08-24T12:02:31.760Z,805
2017-08-24T12:03:39.253Z,805
2017-08-24T12:04:46.740Z,807
2017-08-24T12:05:54.229Z,805
2017-08-24T12:07:01.717Z,804
2017-08-24T12:08:09.228Z,806
2017-08-24T12:09:16.714Z,805
2017-08-24T12:10:24.200Z,805
2017-08-24T12:11:31.691Z,808
2017-08-24T12:12:39.508Z,809
2017-08-24T12:13:47.000Z,804
2017-08-24T12:14:54.153Z,804
2017-08-24T12:16:01.648Z,806
2017-08-24T12:17:09.142Z,806
2017-08-24T12:18:17.021Z,810
2017-08-24T12:19:24.151Z,809
2017-08-24T12:20:31.867Z,807
2017-08-24T12:21:39.349Z,807
2017-08-24T12:22:46.841Z,805
2017-08-24T12:23:54.730Z,808
2017-08-24T12:25:02.217Z,805
2017-08-24T12:26:09.705Z,807
2017-08-24T12:27:16.850Z,802
2017-08-24T12:28:24.336Z,805
2017-08-24T12:29:32.127Z,805
2017-08-24T12:30:39.614Z,807
2017-08-24T12:31:47.108Z,807
2017-08-24T12:32:54.596Z,810
2017-08-24T12:34:02.083Z,809
2017-08-24T12:35:09.574Z,810
2017-08-24T12:36:17.055Z,811
2017-08-24T12:37:24.209Z,811
2017-08-24T12:38:31.697Z,811
2017-08-24T12:39:39.183Z,814
2017-08-24T12:40:46.693Z,816
2017-08-24T12:41:54.178Z,816
2017-08-24T12:43:01.699Z,814
2017-08-24T12:44:09.188Z,815
2017-08-24T12:45:16.027Z,814
2017-08-24T12:46:23.818Z,811
2017-08-24T12:47:31.317Z,809
2017-08-24T12:48:38.471Z,809
2017-08-24T12:49:45.628Z,813
2017-08-24T12:50:53.114Z,814
2017-08-24T12:52:00.569Z,812
2017-08-24T12:53:08.066Z,813
2017-08-24T12:54:15.552Z,815
2017-08-24T12:55:23.040Z,813
2017-08-24T12:56:30.536Z,810
2017-08-24T12:57:37.989Z,812
2017-08-24T12:58:45.146Z,811
2017-08-24T12:59:52.646Z,810
2017-08-24T13:01:00.139Z,809
2017-08-24T13:02:07.629Z,805
2017-08-24T13:03:15.422Z,806
2017-08-24T13:04:22.911Z,807
2017-08-24T13:05:30.407Z,805
2017-08-24T13:06:37.571Z,804
2017-08-24T13:07:44.729Z,803
2017-08-24T13:08:52.521Z,802
2017-08-24T13:09:59.681Z,801
2017-08-24T13:11:07.170Z,803
2017-08-24T13:12:14.661Z,802
2017-08-24T13:13:22.150Z,802
2017-08-24T13:14:29.946Z,800
2017-08-24T13:15:37.430Z,804
2017-08-24T13:16:44.920Z,805
2017-08-24T13:17:52.407Z,807
2017-08-24T13:18:59.564Z,806
2017-08-24T13:20:07.352Z,810
2017-08-24T13:21:14.842Z,807
2017-08-24T13:22:22.339Z,808
2017-08-24T13:23:29.829Z,805
2017-08-24T13:24:36.992Z,808
2017-08-24T13:25:44.783Z,807
2017-08-24T13:26:52.274Z,804
2017-08-24T13:27:59.774Z,804
2017-08-24T13:29:07.266Z,807
2017-08-24T13:30:14.761Z,808
2017-08-24T13:31:22.549Z,810
2017-08-24T13:32:30.038Z,808
2017-08-24T13:33:37.525Z,809
2017-08-24T13:34:44.678Z,811
2017-08-24T13:35:52.164Z,811
2017-08-24T13:36:59.959Z,813
2017-08-24T13:38:07.447Z,812
2017-08-24T13:39:14.940Z,810
2017-08-24T13:40:22.430Z,812
2017-08-24T13:41:29.922Z,809
2017-08-24T13:42:37.714Z,807
2017-08-24T13:43:44.869Z,805
2017-08-24T13:44:52.020Z,803
2017-08-24T13:45:59.180Z,800
2017-08-24T13:47:06.667Z,798
2017-08-24T13:48:14.464Z,799
2017-08-24T13:49:21.967Z,800
2017-08-24T13:50:29.465Z,801
2017-08-24T13:51:36.952Z,803
2017-08-24T13:52:44.448Z,807
2017-08-24T13:53:52.238Z,807
2017-08-24T13:54:59.721Z,804
2017-08-24T13:56:07.219Z,801
2017-08-24T13:57:14.705Z,801
2017-08-24T13:58:22.191Z,800
2017-08-24T13:59:29.973Z,799
2017-08-24T14:00:37.463Z,797
2017-08-24T14:01:44.959Z,796
2017-08-24T14:02:52.450Z,793
2017-08-24T14:03:59.608Z,790
2017-08-24T14:05:07.393Z,790
2017-08-24T14:06:14.877Z,790
2017-08-24T14:07:22.365Z,792
2017-08-24T14:08:29.861Z,797
2017-08-24T14:09:37.357Z,802
2017-08-24T14:10:45.144Z,804
2017-08-24T14:11:52.296Z,804
2017-08-24T14:12:59.806Z,798
2017-08-24T14:14:06.973Z,800
2017-08-24T14:15:14.457Z,802
2017-08-24T14:16:22.250Z,798
2017-08-24T14:17:43.994Z,794
2017-08-24T14:18:51.483Z,797
2017-08-24T14:19:58.969Z,794
2017-08-24T14:21:06.453Z,790
2017-08-24T14:22:14.262Z,791
2017-08-24T14:23:21.750Z,790
2017-08-24T14:24:29.244Z,790
2017-08-24T14:25:36.737Z,794
2017-08-24T14:26:43.893Z,795
2017-08-24T14:27:51.680Z,794
2017-08-24T14:28:59.173Z,795
2017-08-24T14:30:06.669Z,795
2017-08-24T14:31:14.159Z,796
2017-08-24T14:32:21.649Z,795
2017-08-24T14:33:29.105Z,795
2017-08-24T14:34:36.599Z,794
2017-08-24T14:35:44.089Z,796
2017-08-24T14:36:51.576Z,794
2017-08-24T14:37:59.063Z,793
2017-08-24T14:39:06.858Z,795
2017-08-24T14:40:14.379Z,792
2017-08-24T14:41:21.865Z,792
2017-08-24T14:42:29.353Z,789
2017-08-24T14:43:36.848Z,793
2017-08-24T14:44:44.629Z,794
2017-08-24T14:45:52.120Z,795
2017-08-24T14:46:59.622Z,800
2017-08-24T14:48:07.113Z,800
2017-08-24T14:49:13.947Z,799
2017-08-24T14:50:21.701Z,800
2017-08-24T14:51:28.857Z,807
2017-08-24T14:52:36.348Z,811
2017-08-24T14:53:43.843Z,814
2017-08-24T14:54:51.328Z,814
2017-08-24T14:56:00.620Z,815
2017-08-24T14:57:08.110Z,816
2017-08-24T14:58:15.607Z,816
2017-08-24T14:59:23.096Z,816
2017-08-24T15:00:30.582Z,815
2017-08-24T15:01:38.368Z,812
2017-08-24T15:02:45.864Z,809
2017-08-24T15:03:53.021Z,806
2017-08-24T15:05:00.174Z,807
2017-08-24T15:06:07.662Z,806
2017-08-24T15:07:15.448Z,808
2017-08-24T15:08:22.942Z,807
2017-08-24T15:09:30.427Z,806
2017-08-24T15:10:37.918Z,806
2017-08-24T15:11:45.414Z,802
2017-08-24T15:12:52.902Z,801
2017-08-24T15:14:00.389Z,800
2017-08-24T15:15:07.879Z,799
2017-08-24T15:16:15.369Z,800
2017-08-24T15:17:22.535Z,801
2017-08-24T15:18:30.325Z,799
2017-08-24T15:19:37.475Z,793
2017-08-24T15:20:45.001Z,790
2017-08-24T15:21:52.493Z,785
2017-08-24T15:22:59.645Z,787
2017-08-24T15:24:07.435Z,788
2017-08-24T15:25:14.923Z,791
2017-08-24T15:26:22.412Z,788
2017-08-24T15:27:29.906Z,793
2017-08-24T15:28:37.076Z,791
2017-08-24T15:29:44.864Z,792