createdAt,value
2019-03-22T00:01:11.912Z,4.90
2019-03-22T00:03:45.951Z,4.90
2019-03-22T00:06:19.694Z,4.90
2019-03-22T00:08:52.521Z,4.90
2019-03-22T00:11:25.655Z,4.80
2019-03-22T00:13:58.112Z,4.80
2019-03-22T00:16:30.257Z,4.80
2019-03-22T00:19:03.724Z,4.80
2019-03-22T00:21:36.831Z,4.70
2019-03-22T00:24:09.802Z,4.70
2019-03-22T00:26:43.281Z,4.60
2019-03-22T00:29:15.694Z,4.60
2019-03-22T00:31:49.058Z,4.60
2019-03-22T00:34:22.768Z,4.50
2019-03-22T00:36:55.614Z,4.50
2019-03-22T00:39:28.328Z,4.40
2019-03-22T00:42:02.368Z,4.40
2019-03-22T00:44:34.897Z,4.40
2019-03-22T00:47:06.982Z,4.40
2019-03-22T00:49:39.636Z,4.40
2019-03-22T00:52:12.554Z,4.40
2019-03-22T00:54:45.017Z,4.30
2019-03-22T00:57:28.010Z,4.30
2019-03-22T00:59:53.196Z,4.30
2019-03-22T01:02:26.613Z,4.30
2019-03-22T01:04:59.382Z,4.20
2019-03-22T01:07:33.461Z,4.20
2019-03-22T01:10:06.640Z,4.20
2019-03-22T01:12:38.572Z,4.20
2019-03-22T01:15:10.796Z,4.20
2019-03-22T01:17:43.505Z,4.20
2019-03-22T01:20:16.107Z,4.20
2019-03-22T01:22:49.555Z,4.10
2019-03-22T01:25:22.984Z,4.10
2019-03-22T01:27:56.858Z,4.10
2019-03-22T01:30:30.324Z,4.00
2019-03-22T01:33:04.397Z,4.00
2019-03-22T01:35:37.763Z,4.00
2019-03-22T01:38:10.677Z,4.00
2019-03-22T01:40:44.730Z,4.00
2019-03-22T01:43:17.946Z,4.00
2019-03-22T01:45:50.338Z,4.00
2019-03-22T01:48:23.442Z,3.90
2019-03-22T01:50:56.737Z,3.90
2019-03-22T01:53:28.513Z,3.90
2019-03-22T01:56:00.645Z,3.90
2019-03-22T01:58:33.355Z,3.90
2019-03-22T03:00:26.582Z,3.20
2019-03-22T03:02:58.517Z,3.20
2019-03-22T03:05:30.424Z,3.20
2019-03-22T03:08:02.960Z,3.10
2019-03-22T03:10:34.603Z,3.10
2019-03-22T03:13:06.609Z,3.10
2019-03-22T03:15:38.435Z,3.10
2019-03-22T03:18:10.618Z,3.10
2019-03-22T03:20:43.039Z,3.00
2019-03-22T03:23:14.835Z,3.00
2019-03-22T03:25:47.158Z,3.00
2019-03-22T03:28:19.374Z,3.00
2019-03-22T03:30:51.050Z,3.00
2019-03-22T03:33:23.529Z,3.00
2019-03-22T03:35:54.938Z,3.00
2019-03-22T03:38:28.115Z,3.00
2019-03-22T03:41:00.259Z,3.00
2019-03-22T03:43:32.029Z,3.00
2019-03-22T03:46:03.579Z,3.00
2019-03-22T03:48:36.492Z,3.00
2019-03-22T03:51:07.827Z,3.00
2019-03-22T03:53:39.700Z,2.90
2019-03-22T03:56:10.982Z,2.90
2019-03-22T03:58:52.328Z,2.90
2019-03-22T04:01:16.245Z,2.90
2019-03-22T04:03:48.219Z,2.90
2019-03-22T04:06:20.520Z,2.80
2019-03-22T04:08:52.743Z,2.80
2019-03-22T04:11:24.359Z,2.80
2019-03-22T04:13:56.308Z,2.80
2019-03-22T04:16:28.548Z,2.70
2019-03-22T04:19:00.317Z,2.70
2019-03-22T04:21:32.218Z,2.70
2019-03-22T04:24:04.083Z,2.70
2019-03-22T04:26:35.630Z,2.70
2019-03-22T04:29:09.328Z,2.70
2019-03-22T04:31:41.610Z,2.60
2019-03-22T04:34:13.466Z,2.60
2019-03-22T04:36:45.846Z,2.60
2019-03-22T04:39:17.634Z,2.50
2019-03-22T04:41:49.581Z,2.50
2019-03-22T04:44:21.537Z,2.50
2019-03-22T04:46:54.702Z,2.50
2019-03-22T04:49:27.912Z,2.50
2019-03-22T04:52:00.331Z,2.40
2019-03-22T04:54:35.161Z,2.40
2019-03-22T04:57:08.945Z,2.40
2019-03-22T04:59:42.262Z,2.40
2019-03-22T05:02:15.547Z,2.30
2019-03-22T05:04:48.990Z,2.30
2019-03-22T05:07:21.946Z,2.30
2019-03-22T05:09:54.103Z,2.30
2019-03-22T05:12:27.575Z,2.30
2019-03-22T05:15:00.830Z,2.30
2019-03-22T05:17:33.378Z,2.30
2019-03-22T05:20:05.734Z,2.30
2019-03-22T05:22:39.020Z,2.30
2019-03-22T05:25:11.776Z,2.30
2019-03-22T05:27:45.093Z,2.20
2019-03-22T05:31:06.325Z,2.20
2019-03-22T05:33:37.629Z,2.20
2019-03-22T05:36:09.466Z,2.20
2019-03-22T05:38:40.814Z,2.20
2019-03-22T05:41:13.852Z,2.20
2019-03-22T05:43:46.045Z,2.20
2019-03-22T05:46:18.182Z,2.20
2019-03-22T05:48:50.541Z,2.20
2019-03-22T05:51:22.386Z,2.20
2019-03-22T05:53:55.562Z,2.20
2019-03-22T05:56:27.405Z,2.20
2019-03-22T05:58:59.566Z,2.30
2019-03-22T06:01:32.371Z,2.30
2019-03-22T06:04:04.826Z,2.30
2019-03-22T06:06:36.761Z,2.30
2019-03-22T06:09:11.286Z,2.30
2019-03-22T06:11:43.153Z,2.30
2019-03-22T06:14:15.081Z,2.30
2019-03-22T06:16:47.580Z,2.30
2019-03-22T06:19:19.702Z,2.40
2019-03-22T06:21:51.570Z,2.50
2019-03-22T06:24:23.358Z,2.50
2019-03-22T06:26:55.991Z,2.60
2019-03-22T06:29:28.118Z,2.60
2019-03-22T06:31:59.346Z,2.70
2019-03-22T06:34:31.203Z,2.70
2019-03-22T06:37:03.001Z,2.80
2019-03-22T06:39:34.226Z,2.90
2019-03-22T06:42:06.562Z,2.90
2019-03-22T06:44:39.567Z,3.00
2019-03-22T06:47:11.678Z,3.10
2019-03-22T06:49:44.541Z,3.10
2019-03-22T06:52:16.479Z,3.30
2019-03-22T06:54:48.012Z,3.40
2019-03-22T06:57:19.714Z,3.50
2019-03-22T06:59:51.597Z,3.60
2019-03-22T07:02:24.060Z,3.70
2019-03-22T07:04:55.914Z,3.90
2019-03-22T07:09:59.050Z,4.20
2019-03-22T07:12:31.162Z,4.40
2019-03-22T07:15:03.118Z,4.50
2019-03-22T07:17:34.618Z,4.70
2019-03-22T07:20:06.336Z,4.80
2019-03-22T07:22:38.457Z,4.90
2019-03-22T07:25:10.606Z,5.10
2019-03-22T07:27:42.525Z,5.30
2019-03-22T07:30:18.949Z,5.40
2019-03-22T07:32:48.734Z,5.60
2019-03-22T07:35:20.613Z,5.70
2019-03-22T07:37:52.814Z,5.80
2019-03-22T07:40:24.673Z,6.00
2019-03-22T07:42:57.305Z,6.00
2019-03-22T07:45:33.555Z,6.10
2019-03-22T07:48:04.862Z,6.20
2019-03-22T07:50:37.350Z,6.40
2019-03-22T07:53:09.246Z,6.50
2019-03-22T07:55:41.671Z,6.60
2019-03-22T07:58:14.327Z,6.80
2019-03-22T08:00:46.808Z,7.00
2019-03-22T08:03:18.641Z,7.10
2019-03-22T08:05:51.417Z,7.30
2019-03-22T08:08:24.350Z,7.50
2019-03-22T08:10:56.850Z,7.70
2019-03-22T08:13:28.370Z,8.00
2019-03-22T08:16:00.350Z,8.20
2019-03-22T08:18:32.791Z,8.40
2019-03-22T08:21:05.786Z,8.60
2019-03-22T08:23:37.971Z,8.80
2019-03-22T08:26:10.159Z,9.10
2019-03-22T08:28:41.941Z,9.30
2019-03-22T08:31:14.360Z,9.50
2019-03-22T08:33:46.148Z,9.80
2019-03-22T08:36:18.166Z,10.10
2019-03-22T08:38:49.750Z,10.40
2019-03-22T08:41:23.972Z,10.60
2019-03-22T08:43:56.023Z,11.00
2019-03-22T08:46:27.297Z,11.20
2019-03-22T08:48:58.972Z,11.50
2019-03-22T08:51:31.242Z,11.80
2019-03-22T08:54:02.586Z,12.00
2019-03-22T08:56:36.022Z,12.10
2019-03-22T08:59:07.221Z,12.30
2019-03-22T09:01:39.826Z,12.60
2019-03-22T09:04:12.032Z,12.90
2019-03-22T09:06:43.821Z,13.00
2019-03-22T09:09:15.551Z,13.20
2019-03-22T09:11:47.842Z,13.40
2019-03-22T09:14:20.444Z,13.60
2019-03-22T09:16:52.813Z,13.90
2019-03-22T09:19:25.339Z,14.00
2019-03-22T09:21:59.540Z,14.20
2019-03-22T09:24:38.996Z,14.30
2019-03-22T09:27:03.955Z,14.40
2019-03-22T09:29:36.296Z,14.50
2019-03-22T09:32:08.732Z,14.70
2019-03-22T09:34:40.895Z,14.90
2019-03-22T09:37:13.073Z,15.10
2019-03-22T09:39:45.094Z,15.10
2019-03-22T09:42:17.751Z,15.20
2019-03-22T09:44:49.443Z,15.30
2019-03-22T09:47:21.833Z,15.30
2019-03-22T09:49:53.763Z,15.50
2019-03-22T09:52:25.451Z,15.50
2019-03-22T09:54:57.685Z,15.60
2019-03-22T09:57:29.166Z,15.70
2019-03-22T10:00:01.621Z,15.90
2019-03-22T10:02:34.301Z,16.10
2019-03-22T10:05:07.949Z,16.20
2019-03-22T10:07:40.414Z,16.40
2019-03-22T10:10:12.339Z,16.60
2019-03-22T10:12:44.361Z,16.80
2019-03-22T10:15:16.339Z,16.80
2019-03-22T10:17:48.094Z,17.00
2019-03-22T10:20:20.063Z,17.00
2019-03-22T10:22:51.831Z,17.30
2019-03-22T10:25:24.277Z,17.50
2019-03-22T10:27:56.444Z,17.60
2019-03-22T10:30:28.231Z,17.70
2019-03-22T10:33:00.731Z,17.80
2019-03-22T10:35:33.736Z,17.90
2019-03-22T10:38:15.470Z,18.00
2019-03-22T10:40:39.573Z,18.30
2019-03-22T10:43:11.912Z,18.50
2019-03-22T10:45:44.016Z,18.90
2019-03-22T10:48:16.058Z,18.90
2019-03-22T10:50:48.275Z,19.00
2019-03-22T10:53:20.449Z,19.20
2019-03-22T10:55:52.231Z,19.50
2019-03-22T10:58:23.963Z,19.50
2019-03-22T11:00:55.592Z,19.80
2019-03-22T11:03:28.014Z,20.00
2019-03-22T11:06:00.410Z,20.20
2019-03-22T11:08:32.406Z,20.50
2019-03-22T11:11:04.687Z,20.80
2019-03-22T11:13:37.063Z,21.00
2019-03-22T11:16:10.163Z,21.10
2019-03-22T11:18:42.488Z,21.10
2019-03-22T11:21:14.863Z,21.20
2019-03-22T11:23:47.241Z,20.90
2019-03-22T11:26:20.171Z,20.90
2019-03-22T11:28:52.847Z,21.10
2019-03-22T11:31:28.699Z,21.40
2019-03-22T11:33:58.386Z,21.30
2019-03-22T11:36:30.187Z,21.70
2019-03-22T11:39:02.247Z,21.80
2019-03-22T11:41:35.456Z,21.50
2019-03-22T11:44:07.154Z,21.50
2019-03-22T11:46:39.207Z,21.90
2019-03-22T11:49:10.899Z,22.40
2019-03-22T11:51:43.723Z,22.70
2019-03-22T11:54:15.126Z,22.90
2019-03-22T11:56:47.117Z,22.80
2019-03-22T11:59:19.529Z,23.20
2019-03-22T12:01:51.536Z,23.40
2019-03-22T12:04:24.447Z,23.70
2019-03-22T12:06:56.581Z,23.70
2019-03-22T12:09:30.632Z,23.50
2019-03-22T12:12:02.669Z,23.50
2019-03-22T12:14:34.835Z,23.60
2019-03-22T12:17:06.450Z,23.90
2019-03-22T12:19:38.683Z,24.20
2019-03-22T12:22:10.956Z,24.20
2019-03-22T12:24:43.237Z,24.60
2019-03-22T12:27:15.927Z,24.40
2019-03-22T12:29:47.691Z,24.20
2019-03-22T12:32:19.779Z,24.70
2019-03-22T12:34:52.206Z,25.00
2019-03-22T12:37:24.334Z,25.00
2019-03-22T12:39:56.138Z,24.80
2019-03-22T12:42:28.480Z,25.00
2019-03-22T12:45:00.407Z,25.00
2019-03-22T12:47:33.202Z,25.00
2019-03-22T12:50:05.317Z,25.20
2019-03-22T12:52:37.078Z,25.40
2019-03-22T12:55:09.990Z,25.60
2019-03-22T12:57:41.798Z,25.80
2019-03-22T13:00:16.362Z,25.70
2019-03-22T13:02:47.943Z,25.30
2019-03-22T13:05:20.522Z,25.20
2019-03-22T13:07:52.720Z,24.90
2019-03-22T13:10:25.182Z,25.40
2019-03-22T13:12:57.063Z,25.70
2019-03-22T13:15:29.097Z,25.50
2019-03-22T13:18:00.965Z,25.30
2019-03-22T13:20:33.432Z,25.00
2019-03-22T13:23:05.775Z,25.00
2019-03-22T13:25:37.355Z,25.60
2019-03-22T13:28:08.754Z,25.70
2019-03-22T13:30:40.170Z,25.60
2019-03-22T13:33:12.247Z,25.40
2019-03-22T13:35:44.449Z,25.60
2019-03-22T13:38:16.238Z,26.00
2019-03-22T13:40:48.587Z,26.40
2019-03-22T13:43:20.915Z,26.50
2019-03-22T13:45:52.582Z,26.50
2019-03-22T13:48:25.344Z,25.70
2019-03-22T13:50:57.462Z,25.60
2019-03-22T13:53:29.305Z,26.00
2019-03-22T13:56:01.056Z,26.40
2019-03-22T13:58:33.667Z,26.60
2019-03-22T14:01:05.485Z,26.00
2019-03-22T14:03:37.481Z,26.30
2019-03-22T14:06:09.926Z,26.20
2019-03-22T14:08:42.283Z,25.70
2019-03-22T14:11:14.683Z,25.90
2019-03-22T14:13:47.165Z,25.80
2019-03-22T14:16:19.244Z,25.50
2019-03-22T14:18:51.408Z,25.60
2019-03-22T14:21:23.496Z,25.50
2019-03-22T14:23:55.297Z,25.80
2019-03-22T14:26:26.995Z,26.00
2019-03-22T14:28:59.336Z,25.70
2019-03-22T14:31:32.356Z,25.10
2019-03-22T14:34:03.694Z,25.10
2019-03-22T14:36:35.726Z,24.60
2019-03-22T14:39:08.894Z,24.80
2019-03-22T14:41:40.852Z,24.90
2019-03-22T14:44:13.543Z,25.10
2019-03-22T14:46:45.719Z,25.40
2019-03-22T14:49:18.441Z,25.40
2019-03-22T14:51:50.387Z,24.80
2019-03-22T14:54:22.642Z,24.60
2019-03-22T14:56:55.060Z,24.60
2019-03-22T14:59:28.003Z,24.60
2019-03-22T15:01:59.634Z,24.20
2019-03-22T15:04:31.619Z,24.50
2019-03-22T15:07:03.234Z,24.40
2019-03-22T15:09:35.207Z,24.20
2019-03-22T15:12:08.158Z,24.00
2019-03-22T15:14:53.743Z,24.10
2019-03-22T15:17:50.446Z,24.00
2019-03-22T15:20:53.235Z,24.00
2019-03-22T15:23:43.107Z,23.90
2019-03-22T15:26:25.181Z,23.80
2019-03-22T15:31:59.019Z,23.60
2019-03-22T15:35:04.323Z,23.50
2019-03-22T15:38:07.890Z,23.40
2019-03-22T15:40:40.047Z,23.50
2019-03-22T15:43:12.402Z,23.20
2019-03-22T15:45:45.374Z,23.30
2019-03-22T15:48:18.326Z,23.20
2019-03-22T15:51:02.561Z,23.00
2019-03-22T15:53:35.335Z,22.90
2019-03-22T15:56:08.026Z,22.90
2019-03-22T15:58:40.570Z,22.90
2019-03-22T16:01:14.817Z,23.10
2019-03-22T16:03:46.569Z,23.10
2019-03-22T16:06:18.643Z,23.00
2019-03-22T16:08:53.359Z,22.90
2019-03-22T16:11:26.214Z,22.60
2019-03-22T16:13:58.189Z,22.60
2019-03-22T16:16:29.919Z,22.50
2019-03-22T16:19:01.845Z,22.40
2019-03-22T16:21:34.654Z,22.40
2019-03-22T16:24:06.625Z,22.50
2019-03-22T16:26:39.628Z,22.70
2019-03-22T16:29:11.860Z,22.50
2019-03-22T16:31:44.853Z,22.40
2019-03-22T16:34:16.535Z,22.50
2019-03-22T16:36:48.709Z,22.50
2019-03-22T16:39:20.235Z,22.40
2019-03-22T16:41:52.042Z,22.60
2019-03-22T16:44:24.685Z,22.80
2019-03-22T16:46:57.123Z,22.70
2019-03-22T16:49:30.749Z,22.80
2019-03-22T16:52:02.628Z,22.70
2019-03-22T16:54:35.153Z,22.80
2019-03-22T16:57:06.476Z,22.70
2019-03-22T17:02:09.517Z,22.50
2019-03-22T17:04:41.386Z,22.20
2019-03-22T17:07:14.046Z,22.00
2019-03-22T17:09:46.821Z,21.50
2019-03-22T17:12:19.526Z,21.10
2019-03-22T17:14:51.809Z,20.90
2019-03-22T17:17:23.328Z,20.40
2019-03-22T17:19:55.232Z,20.00
2019-03-22T17:22:27.861Z,19.60
2019-03-22T17:25:00.963Z,19.40
2019-03-22T17:27:34.314Z,19.00
2019-03-22T17:30:06.717Z,18.70
2019-03-22T17:32:39.378Z,18.20
2019-03-22T17:35:12.322Z,17.90
2019-03-22T17:37:46.162Z,17.70
2019-03-22T17:40:18.290Z,17.40
2019-03-22T17:42:50.477Z,17.30
2019-03-22T17:45:22.170Z,17.20
2019-03-22T17:47:53.762Z,16.90
2019-03-22T17:50:25.608Z,16.60
2019-03-22T17:52:57.577Z,16.40
2019-03-22T17:55:29.263Z,16.20
2019-03-22T17:58:02.978Z,16.00
2019-03-22T18:00:36.771Z,15.90
2019-03-22T18:03:10.882Z,15.70
2019-03-22T18:05:42.685Z,15.60
2019-03-22T18:08:14.195Z,15.60
2019-03-22T18:10:47.917Z,15.50
2019-03-22T18:13:19.546Z,15.50
2019-03-22T18:15:52.024Z,15.40
2019-03-22T18:18:24.009Z,15.20
2019-03-22T18:20:56.122Z,15.20
2019-03-22T18:23:35.493Z,15.00
2019-03-22T18:26:02.377Z,14.90
2019-03-22T18:28:35.111Z,14.70
2019-03-22T18:31:06.882Z,14.50
2019-03-22T18:33:38.997Z,14.50
2019-03-22T18:36:12.401Z,14.40
2019-03-22T18:38:43.690Z,14.20
2019-03-22T18:41:16.290Z,14.00
2019-03-22T18:43:49.365Z,13.90
2019-03-22T18:46:21.570Z,13.80
2019-03-22T18:48:54.717Z,13.70
2019-03-22T18:51:27.776Z,13.70
2019-03-22T18:54:00.762Z,13.50
2019-03-22T18:56:32.771Z,13.30
2019-03-22T18:59:04.473Z,13.20
2019-03-22T19:01:36.358Z,13.00
2019-03-22T19:04:08.191Z,12.90
2019-03-22T19:06:40.467Z,12.80
2019-03-22T19:09:13.166Z,12.70
2019-03-22T19:11:44.800Z,12.60
2019-03-22T19:14:17.213Z,12.40
2019-03-22T19:16:59.435Z,12.40
2019-03-22T19:19:31.355Z,12.30
2019-03-22T19:22:03.642Z,12.20
2019-03-22T19:24:36.363Z,12.10
2019-03-22T19:27:08.487Z,12.10
2019-03-22T19:29:40.689Z,12.00
2019-03-22T19:32:13.786Z,11.80
2019-03-22T19:34:53.879Z,11.90
2019-03-22T19:37:20.982Z,11.80
2019-03-22T19:39:53.143Z,11.70
2019-03-22T19:42:24.853Z,11.50
2019-03-22T19:44:56.927Z,11.50
2019-03-22T19:47:29.363Z,11.40
2019-03-22T19:50:01.471Z,11.40
2019-03-22T19:52:34.225Z,11.40
2019-03-22T19:55:09.404Z,11.30
2019-03-22T19:57:41.237Z,11.30
2019-03-22T20:00:13.122Z,11.20
2019-03-22T20:02:45.363Z,11.10
2019-03-22T20:05:38.414Z,11.10
2019-03-22T20:08:13.735Z,11.00
2019-03-22T20:10:44.654Z,10.90
2019-03-22T20:13:17.049Z,10.80
2019-03-22T20:15:49.369Z,10.70
2019-03-22T20:18:21.113Z,10.50
2019-03-22T20:20:53.767Z,10.40
2019-03-22T20:23:27.284Z,10.30
2019-03-22T20:25:59.602Z,10.30
2019-03-22T20:28:33.126Z,10.20
2019-03-22T20:31:06.030Z,10.20
2019-03-22T20:33:37.279Z,10.20
2019-03-22T20:36:09.238Z,10.10
2019-03-22T20:38:41.369Z,10.00
2019-03-22T20:41:13.265Z,10.00
2019-03-22T20:43:45.905Z,10.00
2019-03-22T20:46:18.230Z,9.90
2019-03-22T20:48:50.866Z,9.90
2019-03-22T20:51:26.430Z,9.80
2019-03-22T20:54:00.221Z,9.70
2019-03-22T20:56:31.962Z,9.70
2019-03-22T20:59:03.949Z,9.60
2019-03-22T21:01:36.649Z,9.50
2019-03-22T21:04:09.318Z,9.40
2019-03-22T21:06:43.001Z,9.40
2019-03-22T21:09:14.989Z,9.30
2019-03-22T21:11:47.610Z,9.20
2019-03-22T21:14:20.575Z,9.20
2019-03-22T21:16:54.489Z,9.20
2019-03-22T21:19:26.601Z,9.10
2019-03-22T21:21:59.206Z,9.00
2019-03-22T21:24:31.142Z,9.00
2019-03-22T21:27:03.473Z,9.00
2019-03-22T21:29:43.782Z,8.90
2019-03-22T21:32:10.593Z,8.70
2019-03-22T21:34:44.105Z,8.70
2019-03-22T21:37:16.646Z,8.60
2019-03-22T21:39:48.985Z,8.50
2019-03-22T21:42:20.592Z,8.50
2019-03-22T21:44:52.757Z,8.40
2019-03-22T21:47:24.336Z,8.20
2019-03-22T21:49:57.130Z,8.10
2019-03-22T21:52:28.342Z,8.00
2019-03-22T21:55:02.370Z,7.90
2019-03-22T21:57:34.739Z,7.90
2019-03-22T22:00:08.054Z,7.80
2019-03-22T22:02:39.705Z,7.80
2019-03-22T22:05:12.461Z,7.70
2019-03-22T22:07:45.252Z,7.60
2019-03-22T22:10:18.471Z,7.60
2019-03-22T22:12:50.087Z,7.60
2019-03-22T22:15:22.626Z,7.50
2019-03-22T22:17:55.249Z,7.50
2019-03-22T22:20:29.238Z,7.50
2019-03-22T22:23:00.213Z,7.40
2019-03-22T22:25:32.102Z,7.40
2019-03-22T22:28:04.062Z,7.30
2019-03-22T22:30:36.041Z,7.30
2019-03-22T22:33:08.320Z,7.20
2019-03-22T22:35:39.902Z,7.10
2019-03-22T22:38:12.152Z,7.00
2019-03-22T22:40:44.953Z,7.00
2019-03-22T22:43:17.917Z,6.90
2019-03-22T22:45:50.533Z,6.90
2019-03-22T22:48:23.195Z,6.90
2019-03-22T22:50:55.887Z,6.80
2019-03-22T22:53:28.601Z,6.80
2019-03-22T22:56:00.925Z,6.70
2019-03-22T22:58:32.734Z,6.70
2019-03-22T23:01:05.142Z,6.70
2019-03-22T23:03:37.561Z,6.70
2019-03-22T23:06:10.057Z,6.70
2019-03-22T23:08:42.459Z,6.70
2019-03-22T23:11:14.004Z,6.70
2019-03-22T23:13:46.573Z,6.70
2019-03-22T23:16:18.920Z,6.70
2019-03-22T23:18:52.126Z,6.60
2019-03-22T23:21:24.846Z,6.60
2019-03-22T23:23:56.349Z,6.60
2019-03-22T23:26:29.015Z,6.50
2019-03-22T23:29:01.309Z,6.60
2019-03-22T23:31:33.113Z,6.60
2019-03-22T23:34:05.209Z,6.50
2019-03-22T23:36:37.128Z,6.50
2019-03-22T23:39:10.010Z,6.40
2019-03-22T23:41:42.817Z,6.40
2019-03-22T23:44:14.794Z,6.40
2019-03-22T23:46:46.563Z,6.40
2019-03-22T23:49:19.601Z,6.30
2019-03-22T23:51:51.083Z,6.30
2019-03-22T23:54:23.905Z,6.30
2019-03-22T23:56:55.786Z,6.20
2019-03-22T23:59:27.750Z,6.10
