createdAt,value
2022-08-31T04:32:26.701Z,3.33
2022-08-31T04:35:13.212Z,4.03
2022-08-31T04:37:59.236Z,3.80
2022-08-31T04:40:47.938Z,3.63
2022-08-31T04:43:40.410Z,3.30
2022-08-31T04:46:33.948Z,3.37
2022-08-31T04:49:20.034Z,4.10
2022-08-31T04:52:06.907Z,4.20
2022-08-31T04:54:53.221Z,5.05
2022-08-31T04:57:42.180Z,3.85
2022-08-31T05:00:31.468Z,5.90
2022-08-31T05:03:40.342Z,4.43
2022-08-31T05:06:31.303Z,5.57
2022-08-31T05:09:20.570Z,5.03
2022-08-31T05:12:07.195Z,4.22
2022-08-31T05:14:52.927Z,8.87
2022-08-31T05:18:24.221Z,3.50
2022-08-31T05:29:18.061Z,4.85
2022-08-31T05:32:04.368Z,4.13
2022-08-31T05:34:51.718Z,5.25
2022-08-31T05:37:37.181Z,3.85
2022-08-31T05:40:22.661Z,4.15
2022-08-31T05:43:08.603Z,3.90
2022-08-31T05:45:55.247Z,5.00
2022-08-31T05:48:42.409Z,4.65
2022-08-31T05:51:38.686Z,3.10
2022-08-31T05:54:24.633Z,4.88
2022-08-31T05:57:12.573Z,6.28
2022-08-31T05:59:58.855Z,5.00
2022-08-31T06:02:51.152Z,5.05
2022-08-31T06:05:39.552Z,4.80
2022-08-31T06:08:27.582Z,5.22
2022-08-31T06:11:17.589Z,5.03
2022-08-31T06:14:09.608Z,5.07
2022-08-31T06:16:56.155Z,3.78
2022-08-31T06:19:41.924Z,4.95
2022-08-31T06:22:27.470Z,5.10
2022-08-31T06:25:18.589Z,3.13
2022-08-31T06:28:07.436Z,3.80
2022-08-31T06:30:55.662Z,3.78
2022-08-31T06:33:43.446Z,5.25
2022-08-31T06:36:34.420Z,6.13
2022-08-31T06:39:59.037Z,4.25
2022-08-31T06:43:04.803Z,4.33
2022-08-31T06:46:11.691Z,5.35
2022-08-31T06:49:17.941Z,4.07
2022-08-31T06:52:03.838Z,4.88
2022-08-31T06:54:51.307Z,4.53
2022-08-31T06:57:55.343Z,4.77
2022-08-31T07:00:49.999Z,3.65
2022-08-31T07:03:46.323Z,4.68
2022-08-31T07:06:35.638Z,3.63
2022-08-31T07:09:21.234Z,3.25
2022-08-31T07:12:07.500Z,4.60
2022-08-31T07:14:54.897Z,4.93
2022-08-31T07:17:41.814Z,3.13
2022-08-31T07:20:28.489Z,3.58
2022-08-31T07:23:13.972Z,3.10
2022-08-31T07:26:11.460Z,3.27
2022-08-31T07:28:58.292Z,4.55
2022-08-31T07:31:46.258Z,3.42
2022-08-31T07:34:33.896Z,2.95
2022-08-31T07:37:56.529Z,3.20
2022-08-31T07:41:03.388Z,4.30
2022-08-31T07:43:52.186Z,3.40
2022-08-31T07:46:38.306Z,2.95
2022-08-31T07:49:23.605Z,3.88
2022-08-31T07:52:24.077Z,2.67
2022-08-31T07:55:40.128Z,3.90
2022-08-31T07:58:28.844Z,3.42
2022-08-31T08:01:15.256Z,3.83
2022-08-31T08:04:02.201Z,4.03
2022-08-31T08:07:08.289Z,4.82
2022-08-31T08:10:14.110Z,3.90
2022-08-31T08:13:29.125Z,2.92
2022-08-31T08:16:33.649Z,2.95
2022-08-31T08:19:47.661Z,4.55
2022-08-31T08:22:51.712Z,3.42
2022-08-31T08:25:51.508Z,3.27
2022-08-31T08:28:41.957Z,3.17
2022-08-31T08:31:30.316Z,3.50
2022-08-31T08:34:15.716Z,2.33
2022-08-31T08:37:01.396Z,3.38
2022-08-31T08:39:46.672Z,3.27
2022-08-31T08:42:38.106Z,3.42
2022-08-31T08:45:23.503Z,3.03
2022-08-31T08:48:13.825Z,3.10
2022-08-31T08:51:04.463Z,2.78
2022-08-31T08:54:07.255Z,3.43
2022-08-31T08:56:57.916Z,3.40
2022-08-31T08:59:44.942Z,3.25
2022-08-31T09:03:17.201Z,3.00
2022-08-31T09:06:32.090Z,3.17
2022-08-31T09:09:53.498Z,2.73
2022-08-31T09:12:51.640Z,4.30
2022-08-31T09:15:47.239Z,2.83
2022-08-31T09:18:55.011Z,3.65
2022-08-31T09:22:01.811Z,2.70
2022-08-31T09:24:56.091Z,5.30
2022-08-31T09:28:11.163Z,3.08
2022-08-31T09:30:56.496Z,4.28
2022-08-31T09:33:51.010Z,2.58
2022-08-31T09:36:41.063Z,3.63
2022-08-31T09:39:33.052Z,3.30
2022-08-31T09:42:33.805Z,2.45
2022-08-31T09:45:29.823Z,3.13
2022-08-31T09:48:56.308Z,3.80
2022-08-31T09:51:41.758Z,2.20
2022-08-31T09:54:47.336Z,2.40
2022-08-31T09:57:53.214Z,2.30
2022-08-31T10:00:46.929Z,3.80
2022-08-31T10:03:32.227Z,4.50
2022-08-31T10:06:46.728Z,3.63
2022-08-31T10:09:36.173Z,2.40
2022-08-31T10:12:38.082Z,3.35
2022-08-31T10:15:28.769Z,3.38
2022-08-31T10:18:39.455Z,2.45
2022-08-31T10:21:35.231Z,2.53
2022-08-31T10:24:28.600Z,2.47
2022-08-31T10:27:23.686Z,2.70
2022-08-31T10:30:19.011Z,2.40
2022-08-31T10:33:16.515Z,2.45
2022-08-31T10:36:05.200Z,1.85
2022-08-31T10:38:52.695Z,2.73
2022-08-31T10:41:44.109Z,2.33
2022-08-31T10:44:36.826Z,1.83
2022-08-31T10:47:34.268Z,2.90
2022-08-31T10:50:35.543Z,2.10
2022-08-31T10:53:39.913Z,2.17
2022-08-31T10:56:49.676Z,2.45
2022-08-31T10:59:47.134Z,2.30
2022-08-31T11:02:51.410Z,2.63
2022-08-31T11:05:50.011Z,2.53
2022-08-31T11:08:59.240Z,2.27
2022-08-31T11:12:07.119Z,1.80
2022-08-31T11:15:11.238Z,1.33
2022-08-31T11:18:40.281Z,1.90
2022-08-31T11:21:45.204Z,3.72
2022-08-31T11:24:56.016Z,1.73
2022-08-31T11:27:52.434Z,1.75
2022-08-31T11:30:45.838Z,2.83
2022-08-31T11:33:36.398Z,2.53
2022-08-31T11:36:43.636Z,2.33
2022-08-31T11:39:35.837Z,3.90
2022-08-31T11:42:41.452Z,2.13
2022-08-31T11:45:32.342Z,2.28
2022-08-31T11:48:51.742Z,1.95
2022-08-31T11:51:43.115Z,2.13
2022-08-31T11:54:28.041Z,2.87
2022-08-31T11:57:17.987Z,1.90
2022-08-31T12:00:20.454Z,4.35
2022-08-31T12:03:09.361Z,4.20
2022-08-31T12:05:57.958Z,3.33
2022-08-31T12:08:52.451Z,3.00
2022-08-31T12:11:52.992Z,2.40
2022-08-31T12:14:41.084Z,2.20
2022-08-31T12:18:05.129Z,3.88
2022-08-31T12:21:31.191Z,1.85
2022-08-31T12:24:18.711Z,3.50
2022-08-31T12:27:16.138Z,2.42
2022-08-31T12:30:19.536Z,2.53
2022-08-31T12:33:11.347Z,1.95
2022-08-31T12:36:19.259Z,1.95
2022-08-31T12:39:22.836Z,3.30
2022-08-31T12:42:11.483Z,2.50
2022-08-31T12:44:56.841Z,3.05
2022-08-31T12:48:17.121Z,2.58
2022-08-31T12:51:50.000Z,2.55
2022-08-31T12:55:08.301Z,2.17
2022-08-31T12:58:26.771Z,2.72
2022-08-31T13:01:16.272Z,3.22
2022-08-31T13:04:03.895Z,2.65
2022-08-31T13:06:48.840Z,2.28
2022-08-31T13:09:37.839Z,2.97
2022-08-31T13:12:23.910Z,3.22
2022-08-31T13:15:20.968Z,2.78
2022-08-31T13:18:12.126Z,2.78
2022-08-31T13:21:06.231Z,2.60
2022-08-31T13:23:51.945Z,2.27
2022-08-31T13:26:38.546Z,1.92
2022-08-31T13:29:24.148Z,1.85
2022-08-31T13:32:09.902Z,2.75
2022-08-31T13:34:55.055Z,2.15
2022-08-31T13:37:52.571Z,2.47
2022-08-31T13:40:39.925Z,2.55
2022-08-31T13:43:26.694Z,2.53
2022-08-31T13:46:12.095Z,2.05
2022-08-31T13:49:01.744Z,3.13
2022-08-31T13:51:47.094Z,3.67
2022-08-31T13:54:35.381Z,1.65
2022-08-31T13:57:28.411Z,2.40
2022-08-31T14:00:23.669Z,2.22
2022-08-31T14:03:45.630Z,2.83
2022-08-31T14:06:38.759Z,1.83
2022-08-31T14:09:23.870Z,3.63
2022-08-31T14:12:09.337Z,3.00
2022-08-31T14:14:55.330Z,4.50
2022-08-31T14:17:43.098Z,6.60
2022-08-31T14:20:36.440Z,2.50
2022-08-31T14:23:30.433Z,2.83
2022-08-31T14:26:21.252Z,2.80
2022-08-31T14:29:10.356Z,2.80
2022-08-31T14:31:58.699Z,3.70
2022-08-31T14:34:53.343Z,2.73
2022-08-31T14:37:44.122Z,1.95
2022-08-31T14:40:29.161Z,2.13
2022-08-31T14:43:18.079Z,4.22
2022-08-31T14:46:03.296Z,2.03
2022-08-31T14:48:48.262Z,2.53
2022-08-31T14:51:34.101Z,2.78
2022-08-31T14:54:19.025Z,2.30
2022-08-31T14:57:10.030Z,2.63
2022-08-31T14:59:59.682Z,2.08
2022-08-31T15:02:48.219Z,2.33
2022-08-31T15:05:39.024Z,2.40
2022-08-31T15:08:37.805Z,1.48
2022-08-31T15:11:24.084Z,2.10
2022-08-31T15:14:13.863Z,2.60
2022-08-31T15:17:01.043Z,2.03
2022-08-31T15:19:47.872Z,2.13
2022-08-31T15:22:35.023Z,2.47
2022-08-31T15:25:22.290Z,2.33
2022-08-31T15:28:08.591Z,3.15
2022-08-31T15:30:54.252Z,2.07
2022-08-31T15:33:41.349Z,3.78
2022-08-31T15:36:27.065Z,4.03
2022-08-31T15:39:12.263Z,2.53
2022-08-31T15:41:58.886Z,3.00
2022-08-31T15:44:44.112Z,2.33
2022-08-31T15:47:50.952Z,3.20
2022-08-31T15:50:36.092Z,1.98
2022-08-31T15:53:25.828Z,3.75
2022-08-31T15:56:11.442Z,3.05
2022-08-31T15:58:58.638Z,3.63
2022-08-31T16:01:44.429Z,3.08
2022-08-31T16:04:29.905Z,3.53
2022-08-31T16:07:15.101Z,3.25
2022-08-31T16:10:01.234Z,2.35
2022-08-31T16:12:46.405Z,3.97
2022-08-31T16:15:34.479Z,3.20
2022-08-31T16:18:21.779Z,2.80
2022-08-31T16:21:07.653Z,2.17
2022-08-31T16:24:01.694Z,3.13
2022-08-31T16:26:51.218Z,4.07
2022-08-31T16:29:37.688Z,3.08
2022-08-31T16:32:27.642Z,3.83
2022-08-31T16:35:12.795Z,3.28
2022-08-31T16:37:57.993Z,2.40
2022-08-31T16:40:44.303Z,2.70
2022-08-31T16:43:29.583Z,3.83
2022-08-31T16:46:39.672Z,4.72
2022-08-31T16:49:36.295Z,5.25
2022-08-31T16:52:26.512Z,2.83
2022-08-31T16:55:15.312Z,3.77
2022-08-31T16:58:00.262Z,4.60
2022-08-31T17:00:46.418Z,3.22
2022-08-31T17:03:32.759Z,3.17
2022-08-31T17:06:18.141Z,4.85
2022-08-31T17:09:07.523Z,4.47
2022-08-31T17:11:57.553Z,5.50
2022-08-31T17:14:47.200Z,4.68
2022-08-31T17:17:33.028Z,6.90
2022-08-31T17:20:19.047Z,5.25
2022-08-31T17:23:06.560Z,5.00
2022-08-31T17:25:51.987Z,5.88
2022-08-31T17:28:37.468Z,4.38
2022-08-31T17:31:24.852Z,4.22
2022-08-31T17:34:23.330Z,4.30
2022-08-31T17:37:15.235Z,4.67
2022-08-31T17:40:00.558Z,4.95
2022-08-31T17:42:46.239Z,6.13
2022-08-31T17:45:31.497Z,3.60
2022-08-31T17:48:16.822Z,4.55
2022-08-31T17:51:09.803Z,4.17
2022-08-31T17:53:57.856Z,5.07
2022-08-31T17:56:47.668Z,3.00
2022-08-31T17:59:39.456Z,3.08
2022-08-31T18:02:34.569Z,4.18
2022-08-31T18:05:20.610Z,3.97
2022-08-31T18:08:05.729Z,5.70
2022-08-31T18:10:52.467Z,5.07
2022-08-31T18:13:37.715Z,4.85
2022-08-31T18:16:23.112Z,6.15
2022-08-31T18:19:09.245Z,6.17
2022-08-31T18:21:55.667Z,5.07
2022-08-31T18:24:41.938Z,5.20
2022-08-31T18:27:27.316Z,6.10
2022-08-31T18:30:14.510Z,5.47
2022-08-31T18:33:03.626Z,5.70
2022-08-31T18:35:50.989Z,6.25
2022-08-31T18:38:38.489Z,5.35
2022-08-31T18:41:45.230Z,6.15
2022-08-31T18:44:49.168Z,8.43
2022-08-31T18:47:34.497Z,4.47
2022-08-31T18:50:21.643Z,4.65
2022-08-31T18:53:10.768Z,4.70
2022-08-31T18:56:06.596Z,5.25
2022-08-31T18:58:51.913Z,5.35
2022-08-31T19:01:37.465Z,5.53
2022-08-31T19:04:22.759Z,6.65
2022-08-31T19:07:08.457Z,5.82
2022-08-31T19:09:55.475Z,4.78
2022-08-31T19:12:42.786Z,5.05
2022-08-31T19:15:35.957Z,4.53
2022-08-31T19:18:21.684Z,7.07
2022-08-31T19:21:22.591Z,6.05
2022-08-31T19:24:11.804Z,7.22
2022-08-31T19:27:00.390Z,7.25
2022-08-31T19:29:45.754Z,8.60
2022-08-31T19:32:31.212Z,9.10
2022-08-31T19:35:17.562Z,11.07
2022-08-31T19:38:02.864Z,8.25
2022-08-31T19:40:48.146Z,9.20
2022-08-31T19:43:54.898Z,10.40
2022-08-31T19:46:40.558Z,6.88
2022-08-31T19:49:27.981Z,8.13
2022-08-31T19:52:13.408Z,7.65
2022-08-31T19:55:08.879Z,5.95
2022-08-31T19:57:55.091Z,7.20
2022-08-31T20:00:40.342Z,6.25
2022-08-31T20:03:27.355Z,6.30
2022-08-31T20:06:15.222Z,5.95
2022-08-31T20:09:00.487Z,6.90
2022-08-31T20:11:49.051Z,5.23
2022-08-31T20:14:35.238Z,5.85
2022-08-31T20:17:21.374Z,4.90
2022-08-31T20:20:08.678Z,5.00
2022-08-31T20:22:54.073Z,4.93
2022-08-31T20:25:39.947Z,3.77
2022-08-31T20:28:27.959Z,4.25
2022-08-31T20:31:13.390Z,5.97
2022-08-31T20:33:59.813Z,3.78
2022-08-31T20:36:45.347Z,3.65
2022-08-31T20:39:32.613Z,3.93
2022-08-31T20:42:19.863Z,4.63
2022-08-31T20:45:06.216Z,6.97
2022-08-31T20:48:09.943Z,5.60
2022-08-31T20:50:56.301Z,3.95
2022-08-31T20:53:44.012Z,4.77
2022-08-31T20:56:29.519Z,4.22
2022-08-31T20:59:14.450Z,4.30
2022-08-31T21:05:36.537Z,4.00
2022-08-31T21:08:11.686Z,3.13
2022-08-31T21:10:56.883Z,5.47
2022-08-31T21:13:42.911Z,4.28
2022-08-31T21:16:30.385Z,3.38
2022-08-31T21:19:22.274Z,4.80
2022-08-31T21:22:10.432Z,3.20
2022-08-31T21:24:59.621Z,2.92
2022-08-31T21:27:46.822Z,3.88
2022-08-31T21:30:32.388Z,2.40
2022-08-31T21:33:18.818Z,4.32
2022-08-31T21:36:10.255Z,6.23
2022-08-31T21:38:57.317Z,3.42
2022-08-31T21:41:44.205Z,4.28
2022-08-31T21:44:30.107Z,3.30
2022-08-31T21:47:15.794Z,3.85
2022-08-31T21:50:01.238Z,2.80
2022-08-31T21:52:46.688Z,3.72
2022-08-31T21:55:32.725Z,3.15
2022-08-31T21:58:19.229Z,4.10
2022-08-31T22:01:13.469Z,5.72
2022-08-31T22:03:59.843Z,4.10
2022-08-31T22:06:46.451Z,3.47
2022-08-31T22:09:32.772Z,2.72
2022-08-31T22:12:18.649Z,3.60
2022-08-31T22:15:10.046Z,3.92
2022-08-31T22:18:17.972Z,3.50
2022-08-31T22:21:00.387Z,2.70
2022-08-31T22:23:49.219Z,3.80
2022-08-31T22:26:39.844Z,2.65
2022-08-31T22:29:28.074Z,2.25
2022-08-31T22:32:15.119Z,3.27
2022-08-31T22:35:00.588Z,2.30
2022-08-31T22:37:46.644Z,2.80
2022-08-31T22:40:31.813Z,2.70
2022-08-31T22:43:17.650Z,3.45
2022-08-31T22:46:03.512Z,4.10
2022-08-31T22:48:48.975Z,3.70
2022-08-31T22:51:36.135Z,3.03
2022-08-31T22:54:23.191Z,3.95
2022-08-31T22:57:09.046Z,2.75
2022-08-31T22:59:54.731Z,2.97
