createdAt,value
2019-03-28T00:01:28.645Z,11.10
2019-03-28T00:06:45.432Z,11.00
2019-03-28T00:12:01.955Z,10.90
2019-03-28T00:17:18.357Z,10.80
2019-03-28T00:22:48.938Z,10.80
2019-03-28T00:28:05.774Z,10.70
2019-03-28T00:33:22.406Z,10.60
2019-03-28T00:38:39.107Z,10.60
2019-03-28T00:43:55.263Z,10.50
2019-03-28T00:49:11.847Z,10.40
2019-03-28T00:54:28.325Z,10.40
2019-03-28T00:59:44.995Z,10.30
2019-03-28T01:05:01.788Z,10.30
2019-03-28T01:10:18.448Z,10.20
2019-03-28T01:15:34.768Z,10.20
2019-03-28T01:20:51.272Z,10.10
2019-03-28T01:26:08.641Z,10.00
2019-03-28T01:31:25.159Z,10.00
2019-03-28T01:36:41.770Z,9.90
2019-03-28T01:41:57.781Z,9.90
2019-03-28T01:47:14.273Z,9.80
2019-03-28T01:52:30.722Z,9.80
2019-03-28T01:57:47.520Z,9.70
2019-03-28T02:03:04.206Z,9.70
2019-03-28T02:08:20.766Z,9.60
2019-03-28T02:13:37.370Z,9.60
2019-03-28T02:18:54.349Z,9.50
2019-03-28T02:24:10.639Z,9.50
2019-03-28T02:29:27.183Z,9.40
2019-03-28T02:34:45.751Z,9.40
2019-03-28T02:40:02.421Z,9.30
2019-03-28T02:45:19.016Z,9.30
2019-03-28T02:50:35.641Z,9.30
2019-03-28T02:55:52.355Z,9.20
2019-03-28T03:01:08.809Z,9.20
2019-03-28T03:06:25.142Z,9.10
2019-03-28T03:11:42.969Z,9.10
2019-03-28T03:16:59.411Z,9.10
2019-03-28T03:22:15.714Z,9.00
2019-03-28T03:27:32.395Z,9.00
2019-03-28T03:32:49.168Z,8.90
2019-03-28T03:38:05.545Z,8.90
2019-03-28T03:43:23.065Z,8.90
2019-03-28T03:48:40.258Z,8.90
2019-03-28T03:53:57.014Z,8.80
2019-03-28T03:59:13.743Z,8.80
2019-03-28T04:04:30.413Z,8.70
2019-03-28T04:09:47.056Z,8.70
2019-03-28T04:15:03.587Z,8.60
2019-03-28T04:20:19.928Z,8.60
2019-03-28T04:25:36.682Z,8.60
2019-03-28T04:30:53.332Z,8.60
2019-03-28T04:36:09.905Z,8.50
2019-03-28T04:41:26.641Z,8.50
2019-03-28T04:46:43.063Z,8.40
2019-03-28T04:51:59.318Z,8.40
2019-03-28T04:57:15.919Z,8.40
2019-03-28T05:02:34.398Z,8.30
2019-03-28T05:07:51.041Z,8.30
2019-03-28T05:13:07.670Z,8.20
2019-03-28T05:18:24.119Z,8.20
2019-03-28T05:23:41.907Z,8.20
2019-03-28T05:28:59.402Z,8.10
2019-03-28T05:34:17.110Z,8.10
2019-03-28T05:39:33.590Z,8.00
2019-03-28T05:44:50.722Z,8.00
2019-03-28T05:50:07.765Z,8.00
2019-03-28T05:55:24.525Z,7.90
2019-03-28T06:00:41.324Z,7.90
2019-03-28T06:05:57.597Z,7.80
2019-03-28T06:11:14.127Z,7.80
2019-03-28T06:16:30.894Z,7.80
2019-03-28T06:21:47.746Z,7.80
2019-03-28T06:27:04.222Z,7.70
2019-03-28T06:32:20.918Z,7.70
2019-03-28T06:37:37.338Z,7.70
2019-03-28T06:42:54.102Z,7.70
2019-03-28T06:48:10.519Z,7.60
2019-03-28T06:53:27.303Z,7.60
2019-03-28T06:58:43.637Z,7.60
2019-03-28T07:04:00.165Z,7.60
2019-03-28T07:09:16.526Z,7.50
2019-03-28T07:14:33.313Z,7.60
2019-03-28T07:19:50.065Z,7.50
2019-03-28T07:25:06.957Z,7.60
2019-03-28T07:30:23.421Z,7.60
2019-03-28T07:35:39.941Z,7.60
2019-03-28T07:40:56.480Z,7.60
2019-03-28T07:46:13.253Z,7.60
2019-03-28T07:51:29.602Z,7.70
2019-03-28T07:56:46.009Z,7.70
2019-03-28T08:02:04.155Z,7.70
2019-03-28T08:07:21.005Z,7.80
2019-03-28T08:12:37.747Z,7.90
2019-03-28T08:17:54.413Z,7.90
2019-03-28T08:23:10.871Z,8.00
2019-03-28T08:28:27.490Z,8.10
2019-03-28T08:33:46.252Z,8.10
2019-03-28T08:39:03.205Z,8.20
2019-03-28T08:44:22.839Z,8.30
2019-03-28T08:49:39.587Z,8.40
2019-03-28T08:54:56.267Z,8.50
2019-03-28T09:00:16.433Z,8.60
2019-03-28T09:05:30.968Z,8.70
2019-03-28T09:10:47.462Z,8.80
2019-03-28T09:16:03.822Z,8.90
2019-03-28T09:21:20.360Z,9.00
2019-03-28T09:26:37.163Z,9.10
2019-03-28T09:31:54.134Z,9.30
2019-03-28T09:37:10.679Z,9.60
2019-03-28T09:42:27.119Z,9.90
2019-03-28T09:47:43.931Z,10.20
2019-03-28T09:53:00.658Z,10.40
2019-03-28T09:58:17.548Z,10.70
2019-03-28T10:03:33.707Z,10.90
2019-03-28T10:08:51.259Z,11.10
2019-03-28T10:14:08.965Z,11.40
2019-03-28T10:19:25.329Z,11.60
2019-03-28T10:24:42.089Z,11.80
2019-03-28T10:29:58.720Z,12.00
2019-03-28T10:35:28.207Z,12.20
2019-03-28T10:40:44.627Z,12.50
2019-03-28T10:46:00.885Z,12.70
2019-03-28T10:51:17.458Z,12.90
2019-03-28T10:56:34.360Z,13.10
2019-03-28T11:01:51.106Z,13.30
2019-03-28T11:07:08.290Z,13.50
2019-03-28T11:12:25.225Z,13.80
2019-03-28T11:17:41.831Z,14.00
2019-03-28T11:22:58.437Z,14.20
2019-03-28T11:28:15.753Z,14.40
2019-03-28T11:33:32.395Z,14.70
2019-03-28T11:38:49.239Z,14.90
2019-03-28T11:44:05.981Z,15.10
2019-03-28T11:49:22.827Z,15.30
2019-03-28T11:54:39.523Z,15.50
2019-03-28T11:59:57.970Z,15.80
2019-03-28T12:05:14.610Z,15.80
2019-03-28T12:10:31.011Z,15.90
2019-03-28T12:15:47.726Z,16.10
2019-03-28T12:21:04.281Z,16.40
2019-03-28T12:26:20.853Z,16.70
2019-03-28T12:31:37.594Z,16.70
2019-03-28T12:36:54.208Z,16.60
2019-03-28T12:42:10.871Z,16.60
2019-03-28T12:47:41.217Z,16.60
2019-03-28T12:52:46.284Z,16.60
2019-03-28T12:58:02.795Z,16.50
2019-03-28T13:03:19.593Z,16.60
2019-03-28T13:08:36.067Z,16.50
2019-03-28T13:13:52.594Z,16.50
2019-03-28T13:19:09.287Z,16.40
2019-03-28T13:24:25.823Z,16.30
2019-03-28T13:29:42.310Z,16.10
2019-03-28T13:34:58.752Z,16.10
2019-03-28T13:40:15.924Z,16.10
2019-03-28T13:45:32.597Z,16.20
2019-03-28T13:50:49.391Z,16.20
2019-03-28T13:56:05.645Z,16.20
2019-03-28T14:01:22.652Z,16.30
2019-03-28T14:06:39.691Z,16.30
2019-03-28T14:11:56.599Z,16.40
2019-03-28T14:17:13.586Z,16.50
2019-03-28T14:22:30.134Z,16.60
2019-03-28T14:27:46.746Z,16.60
2019-03-28T14:33:11.484Z,16.70
2019-03-28T14:38:24.644Z,16.80
2019-03-28T14:43:42.258Z,16.80
2019-03-28T14:49:01.764Z,17.00
2019-03-28T14:54:18.242Z,17.20
2019-03-28T14:59:35.763Z,17.40
2019-03-28T15:04:52.783Z,17.60
2019-03-28T15:10:09.650Z,17.80
2019-03-28T15:15:26.631Z,18.10
2019-03-28T15:20:43.401Z,18.30
2019-03-28T15:25:59.970Z,18.50
2019-03-28T15:31:16.872Z,18.60
2019-03-28T15:36:33.224Z,18.70
2019-03-28T15:41:52.867Z,18.70
2019-03-28T15:47:09.675Z,18.60
2019-03-28T15:52:27.567Z,18.60
2019-03-28T15:57:44.302Z,18.50
2019-03-28T16:03:01.215Z,18.50
2019-03-28T16:08:18.076Z,18.40
2019-03-28T16:13:37.881Z,18.30
2019-03-28T16:18:55.005Z,18.30
2019-03-28T16:24:11.708Z,18.20
2019-03-28T16:29:28.169Z,18.20
2019-03-28T16:34:45.133Z,18.10
2019-03-28T16:40:05.953Z,18.00
2019-03-28T16:45:29.599Z,18.00
2019-03-28T16:50:46.291Z,18.00
2019-03-28T16:56:03.096Z,17.90
2019-03-28T17:01:19.828Z,17.90
2019-03-28T17:06:36.500Z,17.80
2019-03-28T17:11:53.036Z,17.80
2019-03-28T17:17:09.845Z,17.70
2019-03-28T17:22:26.703Z,17.70
2019-03-28T17:27:46.459Z,17.60
2019-03-28T17:33:03.643Z,17.60
2019-03-28T17:38:20.243Z,17.50
2019-03-28T17:43:36.884Z,17.50
2019-03-28T17:48:53.640Z,17.40
2019-03-28T17:54:11.820Z,17.40
2019-03-28T17:59:28.894Z,17.30
2019-03-28T18:04:48.168Z,17.30
2019-03-28T18:10:04.879Z,17.20
2019-03-28T18:15:21.869Z,17.10
2019-03-28T18:20:38.475Z,17.10
2019-03-28T18:25:55.061Z,17.00
2019-03-28T18:31:11.934Z,16.90
2019-03-28T18:36:28.412Z,16.90
2019-03-28T18:41:45.491Z,16.80
2019-03-28T18:47:02.284Z,16.80
2019-03-28T18:52:18.841Z,16.70
2019-03-28T18:57:35.462Z,16.60
2019-03-28T19:02:51.947Z,16.60
2019-03-28T19:08:08.986Z,16.50
2019-03-28T19:13:25.897Z,16.50
2019-03-28T19:18:42.952Z,16.50
2019-03-28T19:23:59.976Z,16.40
2019-03-28T19:29:16.994Z,16.30
2019-03-28T19:34:34.037Z,16.30
2019-03-28T19:39:54.440Z,16.20
2019-03-28T19:45:16.872Z,16.20
2019-03-28T19:50:33.504Z,16.10
2019-03-28T19:55:50.121Z,16.10
2019-03-28T20:01:07.285Z,16.00
2019-03-28T20:06:24.423Z,16.00
2019-03-28T20:11:42.246Z,15.90
2019-03-28T20:16:59.134Z,15.90
2019-03-28T20:22:19.099Z,15.80
2019-03-28T20:27:35.698Z,15.80
2019-03-28T20:32:53.898Z,15.80
2019-03-28T20:38:10.444Z,15.70
2019-03-28T20:43:27.606Z,15.70
2019-03-28T20:48:47.091Z,15.60
2019-03-28T20:54:07.794Z,15.60
2019-03-28T20:59:24.940Z,15.50
2019-03-28T21:04:43.445Z,15.50
2019-03-28T21:10:05.315Z,15.40
2019-03-28T21:15:23.154Z,15.40
2019-03-28T21:20:39.880Z,15.30
2019-03-28T21:25:56.939Z,15.30
2019-03-28T21:31:14.083Z,15.20
2019-03-28T21:36:32.177Z,15.20
2019-03-28T21:41:49.137Z,15.10
2019-03-28T21:47:05.823Z,15.10
2019-03-28T21:52:22.629Z,15.00
2019-03-28T21:57:43.575Z,15.00
2019-03-28T22:03:00.048Z,14.90
2019-03-28T22:08:16.419Z,14.90
2019-03-28T22:13:33.391Z,14.80
2019-03-28T22:18:55.273Z,14.80
2019-03-28T22:24:12.841Z,14.70
2019-03-28T22:29:29.942Z,14.70
2019-03-28T22:34:46.611Z,14.60
2019-03-28T22:40:14.397Z,14.60
2019-03-28T22:45:32.233Z,14.50
2019-03-28T22:50:50.927Z,14.50
2019-03-28T22:56:09.645Z,14.50
2019-03-28T23:01:26.222Z,14.40
2019-03-28T23:06:42.963Z,14.40
2019-03-28T23:11:59.850Z,14.30
2019-03-28T23:17:19.458Z,14.30
2019-03-28T23:22:41.065Z,14.20
2019-03-28T23:27:57.773Z,14.10
2019-03-28T23:33:21.944Z,14.10
2019-03-28T23:38:39.778Z,14.10
2019-03-28T23:44:02.252Z,14.00
2019-03-28T23:49:24.488Z,14.00
2019-03-28T23:54:41.093Z,13.90
2019-03-28T23:59:57.755Z,13.90
