createdAt,value
2018-05-25T00:01:30.578Z,15.00
2018-05-25T00:03:58.122Z,14.80
2018-05-25T00:06:25.652Z,14.80
2018-05-25T00:08:53.216Z,14.70
2018-05-25T00:11:20.764Z,14.70
2018-05-25T00:13:48.291Z,14.70
2018-05-25T00:16:16.799Z,14.70
2018-05-25T00:18:44.328Z,14.60
2018-05-25T00:21:11.894Z,14.60
2018-05-25T00:23:39.442Z,14.50
2018-05-25T00:26:07.961Z,14.50
2018-05-25T00:28:35.487Z,14.40
2018-05-25T00:31:03.009Z,14.40
2018-05-25T00:33:31.322Z,14.30
2018-05-25T00:36:08.256Z,14.20
2018-05-25T00:38:35.924Z,14.20
2018-05-25T00:41:04.217Z,14.20
2018-05-25T00:43:31.772Z,14.10
2018-05-25T00:46:00.291Z,14.10
2018-05-25T00:48:27.817Z,14.10
2018-05-25T00:50:55.388Z,14.10
2018-05-25T00:53:22.920Z,14.00
2018-05-25T00:55:50.475Z,14.00
2018-05-25T00:58:18.045Z,14.00
2018-05-25T01:00:45.621Z,14.00
2018-05-25T01:03:13.145Z,13.90
2018-05-25T01:05:40.717Z,14.00
2018-05-25T01:08:08.282Z,14.00
2018-05-25T01:10:36.569Z,13.90
2018-05-25T01:13:04.133Z,13.90
2018-05-25T01:15:31.653Z,13.90
2018-05-25T01:17:59.208Z,13.90
2018-05-25T01:20:26.753Z,13.90
2018-05-25T01:22:54.319Z,13.90
2018-05-25T01:25:21.861Z,13.90
2018-05-25T01:27:50.348Z,13.80
2018-05-25T01:30:17.893Z,13.80
2018-05-25T01:32:45.418Z,13.80
2018-05-25T01:35:13.736Z,13.80
2018-05-25T01:37:41.256Z,13.80
2018-05-25T01:40:08.793Z,13.80
2018-05-25T01:42:37.133Z,13.60
2018-05-25T01:45:04.663Z,13.60
2018-05-25T01:47:32.227Z,13.60
2018-05-25T01:49:59.759Z,13.60
2018-05-25T01:52:27.324Z,13.50
2018-05-25T01:54:54.898Z,13.50
2018-05-25T01:57:22.420Z,13.50
2018-05-25T01:59:49.973Z,13.40
2018-05-25T02:02:17.534Z,13.40
2018-05-25T02:04:45.097Z,13.40
2018-05-25T02:07:13.421Z,13.30
2018-05-25T02:09:40.975Z,13.30
2018-05-25T02:12:08.536Z,13.30
2018-05-25T02:14:36.060Z,13.30
2018-05-25T02:17:03.626Z,13.30
2018-05-25T02:19:38.757Z,13.30
2018-05-25T02:22:07.042Z,13.30
2018-05-25T02:24:34.597Z,13.30
2018-05-25T02:27:02.893Z,13.30
2018-05-25T02:29:30.441Z,13.30
2018-05-25T02:31:57.970Z,13.30
2018-05-25T02:34:25.489Z,13.30
2018-05-25T02:36:53.044Z,13.20
2018-05-25T02:39:20.573Z,13.20
2018-05-25T02:41:48.143Z,13.20
2018-05-25T02:44:15.656Z,13.20
2018-05-25T02:46:43.245Z,13.20
2018-05-25T02:49:10.765Z,13.20
2018-05-25T02:51:38.338Z,13.20
2018-05-25T02:54:05.887Z,13.10
2018-05-25T02:56:33.408Z,13.10
2018-05-25T02:59:01.178Z,13.00
2018-05-25T03:01:29.692Z,13.00
2018-05-25T03:03:57.259Z,13.00
2018-05-25T03:06:24.825Z,13.00
2018-05-25T03:08:52.386Z,12.90
2018-05-25T03:11:19.913Z,12.90
2018-05-25T03:13:47.473Z,12.90
2018-05-25T03:16:14.997Z,12.90
2018-05-25T03:18:43.532Z,12.80
2018-05-25T03:21:11.090Z,12.80
2018-05-25T03:23:38.650Z,12.80
2018-05-25T03:26:07.944Z,12.70
2018-05-25T03:28:35.480Z,12.70
2018-05-25T03:31:03.072Z,12.80
2018-05-25T03:33:30.604Z,12.80
2018-05-25T03:35:58.168Z,12.80
2018-05-25T03:38:25.686Z,12.80
2018-05-25T03:40:53.236Z,12.80
2018-05-25T03:43:20.754Z,12.80
2018-05-25T03:45:48.265Z,12.80
2018-05-25T03:48:15.824Z,12.80
2018-05-25T03:50:43.396Z,12.70
2018-05-25T03:53:10.969Z,12.70
2018-05-25T03:55:38.499Z,12.70
2018-05-25T03:58:06.064Z,12.60
2018-05-25T04:00:45.533Z,12.50
2018-05-25T04:03:13.088Z,12.60
2018-05-25T04:05:40.660Z,12.60
2018-05-25T04:08:08.220Z,12.60
2018-05-25T04:10:35.749Z,12.70
2018-05-25T04:13:03.307Z,12.70
2018-05-25T04:15:30.885Z,12.70
2018-05-25T04:17:59.381Z,12.80
2018-05-25T04:20:26.957Z,12.80
2018-05-25T04:22:54.505Z,12.80
2018-05-25T04:25:22.045Z,12.80
2018-05-25T04:27:49.603Z,12.90
2018-05-25T04:30:17.161Z,12.90
2018-05-25T04:32:44.692Z,12.90
2018-05-25T04:35:12.570Z,13.10
2018-05-25T04:37:40.092Z,13.10
2018-05-25T04:40:07.677Z,13.30
2018-05-25T04:42:35.229Z,13.40
2018-05-25T04:45:02.756Z,13.40
2018-05-25T04:47:30.322Z,13.60
2018-05-25T04:49:59.577Z,13.80
2018-05-25T04:52:27.136Z,13.80
2018-05-25T04:54:54.677Z,13.90
2018-05-25T04:57:24.210Z,14.00
2018-05-25T04:59:51.745Z,14.10
2018-05-25T05:02:19.315Z,14.20
2018-05-25T05:04:46.873Z,14.30
2018-05-25T05:07:14.433Z,14.30
2018-05-25T05:09:41.991Z,14.50
2018-05-25T05:12:10.509Z,14.50
2018-05-25T05:14:38.097Z,14.60
2018-05-25T05:17:05.621Z,14.70
2018-05-25T05:19:34.101Z,14.80
2018-05-25T05:22:01.657Z,15.00
2018-05-25T05:24:29.192Z,15.20
2018-05-25T05:26:56.732Z,15.30
2018-05-25T05:29:24.256Z,15.40
2018-05-25T05:31:52.585Z,15.70
2018-05-25T05:34:20.144Z,15.70
2018-05-25T05:36:47.709Z,15.90
2018-05-25T05:39:15.360Z,16.00
2018-05-25T05:41:46.917Z,16.10
2018-05-25T05:44:19.209Z,16.30
2018-05-25T05:46:46.793Z,16.50
2018-05-25T05:49:14.350Z,16.60
2018-05-25T05:51:41.877Z,16.80
2018-05-25T05:54:10.401Z,16.90
2018-05-25T05:56:38.684Z,17.00
2018-05-25T05:59:06.980Z,17.10
2018-05-25T06:01:34.562Z,17.10
2018-05-25T06:04:02.089Z,17.20
2018-05-25T06:06:30.478Z,17.50
2018-05-25T06:08:58.004Z,17.50
2018-05-25T06:11:26.371Z,17.60
2018-05-25T06:13:53.880Z,17.60
2018-05-25T06:16:23.562Z,17.80
2018-05-25T06:18:51.113Z,17.90
2018-05-25T06:21:18.655Z,18.00
2018-05-25T06:23:47.053Z,18.20
2018-05-25T06:26:15.567Z,18.20
2018-05-25T06:28:43.117Z,18.30
2018-05-25T06:31:10.665Z,18.20
2018-05-25T06:33:38.212Z,18.00
2018-05-25T06:36:05.876Z,18.10
2018-05-25T06:38:34.204Z,18.20
2018-05-25T06:41:01.765Z,18.20
2018-05-25T06:43:29.301Z,18.40
2018-05-25T06:45:56.861Z,18.60
2018-05-25T06:48:24.421Z,18.80
2018-05-25T06:50:51.954Z,18.90
2018-05-25T06:53:19.505Z,19.00
2018-05-25T06:55:47.056Z,19.20
2018-05-25T06:58:17.350Z,19.40
2018-05-25T07:00:44.904Z,19.40
2018-05-25T07:03:12.445Z,19.60
2018-05-25T07:05:39.988Z,19.50
2018-05-25T07:08:07.636Z,19.40
2018-05-25T07:10:35.206Z,19.40
2018-05-25T07:13:02.764Z,19.60
2018-05-25T07:15:30.296Z,19.80
2018-05-25T07:17:57.831Z,20.00
2018-05-25T07:20:26.385Z,19.80
2018-05-25T07:22:53.914Z,20.00
2018-05-25T07:25:21.461Z,20.10
2018-05-25T07:27:49.019Z,20.10
2018-05-25T07:30:17.542Z,20.20
2018-05-25T07:32:47.090Z,20.30
2018-05-25T07:35:14.673Z,20.30
2018-05-25T07:37:43.260Z,20.40
2018-05-25T07:40:10.801Z,20.40
2018-05-25T07:42:39.203Z,20.70
2018-05-25T07:45:06.758Z,20.70
2018-05-25T07:47:34.330Z,20.80
2018-05-25T07:50:01.871Z,21.00
2018-05-25T07:52:30.267Z,21.20
2018-05-25T07:54:57.794Z,21.20
2018-05-25T07:57:25.403Z,21.30
2018-05-25T07:59:52.947Z,21.40
2018-05-25T08:02:20.524Z,21.50
2018-05-25T08:04:50.050Z,21.50
2018-05-25T08:07:17.596Z,21.70
2018-05-25T08:09:45.157Z,21.80
2018-05-25T08:12:12.697Z,21.90
2018-05-25T08:14:40.247Z,22.00
2018-05-25T08:17:07.801Z,21.90
2018-05-25T08:19:35.368Z,22.00
2018-05-25T08:22:02.977Z,21.90
2018-05-25T08:24:30.457Z,21.90
2018-05-25T08:26:58.012Z,22.00
2018-05-25T08:29:26.319Z,22.40
2018-05-25T08:31:53.867Z,22.40
2018-05-25T08:34:21.404Z,22.50
2018-05-25T08:36:49.725Z,22.60
2018-05-25T08:39:17.255Z,22.60
2018-05-25T08:41:45.572Z,22.70
2018-05-25T08:44:13.100Z,22.70
2018-05-25T08:46:40.700Z,22.80
2018-05-25T08:49:08.279Z,22.70
2018-05-25T08:51:35.898Z,22.70
2018-05-25T08:54:03.464Z,22.90
2018-05-25T08:56:31.949Z,23.00
2018-05-25T08:58:59.504Z,23.10
2018-05-25T09:01:27.051Z,23.00
2018-05-25T09:03:54.588Z,23.20
2018-05-25T09:06:22.171Z,23.00
2018-05-25T09:08:49.692Z,23.20
2018-05-25T09:11:19.956Z,22.80
2018-05-25T09:13:47.487Z,22.80
2018-05-25T09:16:16.764Z,23.20
2018-05-25T09:18:44.293Z,23.20
2018-05-25T09:21:13.895Z,23.30
2018-05-25T09:23:41.433Z,23.30
2018-05-25T09:26:08.968Z,23.30
2018-05-25T09:28:37.284Z,23.60
2018-05-25T09:31:04.826Z,23.60
2018-05-25T09:33:32.405Z,23.50
2018-05-25T09:35:59.946Z,23.40
2018-05-25T09:38:27.500Z,23.40
2018-05-25T09:40:55.021Z,23.60
2018-05-25T09:43:23.359Z,23.80
2018-05-25T09:45:51.116Z,23.90
2018-05-25T09:48:18.645Z,24.10
2018-05-25T09:50:46.982Z,24.40
2018-05-25T09:53:14.521Z,24.30
2018-05-25T09:55:42.087Z,24.40
2018-05-25T09:58:09.623Z,24.50
2018-05-25T10:00:39.102Z,24.40
2018-05-25T10:03:06.687Z,24.30
2018-05-25T10:05:34.248Z,24.40
2018-05-25T10:08:01.793Z,24.60
2018-05-25T10:10:30.268Z,24.70
2018-05-25T10:12:57.843Z,24.70
2018-05-25T10:15:25.392Z,24.80
2018-05-25T10:17:52.977Z,24.80
2018-05-25T10:20:21.511Z,25.10
2018-05-25T10:22:49.063Z,25.30
2018-05-25T10:25:17.397Z,25.40
2018-05-25T10:27:45.954Z,25.40
2018-05-25T10:30:13.535Z,25.50
2018-05-25T10:32:41.063Z,25.40
2018-05-25T10:35:08.672Z,25.60
2018-05-25T10:37:36.252Z,25.60
2018-05-25T10:40:06.557Z,25.50
2018-05-25T10:42:34.136Z,25.40
2018-05-25T10:45:01.693Z,25.40
2018-05-25T10:47:31.189Z,25.30
2018-05-25T10:49:58.732Z,25.40
2018-05-25T10:52:26.308Z,25.50
2018-05-25T10:54:53.847Z,25.70
2018-05-25T10:57:21.596Z,25.60
2018-05-25T10:59:49.161Z,25.60
2018-05-25T11:02:16.713Z,25.60
2018-05-25T11:04:44.294Z,25.80
2018-05-25T11:07:11.822Z,25.60
2018-05-25T11:09:39.393Z,25.60
2018-05-25T11:12:06.949Z,25.80
2018-05-25T11:14:34.564Z,26.10
2018-05-25T11:17:02.145Z,26.20
2018-05-25T11:19:29.681Z,26.30
2018-05-25T11:21:59.060Z,26.10
2018-05-25T11:24:26.588Z,26.10
2018-05-25T11:26:54.162Z,26.30
2018-05-25T11:29:21.687Z,26.50
2018-05-25T11:31:49.263Z,26.70
2018-05-25T11:34:16.796Z,26.80
2018-05-25T11:36:45.106Z,26.70
2018-05-25T11:39:12.663Z,26.70
2018-05-25T11:41:40.224Z,26.80
2018-05-25T11:44:07.786Z,26.80
2018-05-25T11:46:35.317Z,26.80
2018-05-25T11:49:02.907Z,27.00
2018-05-25T11:51:30.477Z,27.00
2018-05-25T11:53:58.033Z,27.10
2018-05-25T11:56:25.563Z,27.20
2018-05-25T11:58:53.113Z,27.10
2018-05-25T12:01:22.608Z,26.80
2018-05-25T12:03:50.148Z,26.60
2018-05-25T12:06:18.667Z,26.90
2018-05-25T12:08:55.948Z,27.30
2018-05-25T12:11:23.507Z,27.80
2018-05-25T12:13:51.035Z,27.60
2018-05-25T12:16:18.668Z,27.20
2018-05-25T12:18:46.217Z,27.00
2018-05-25T12:21:13.759Z,27.00
2018-05-25T12:23:41.335Z,26.90
2018-05-25T12:26:08.884Z,26.90
2018-05-25T12:28:36.465Z,27.40
2018-05-25T12:31:04.017Z,28.10
2018-05-25T12:33:31.564Z,28.50
2018-05-25T12:36:00.053Z,28.30
2018-05-25T12:38:28.561Z,28.30
2018-05-25T12:40:56.108Z,28.40
2018-05-25T12:43:23.635Z,29.00
2018-05-25T12:45:51.203Z,29.10
2018-05-25T12:48:20.713Z,29.10
2018-05-25T12:50:48.262Z,29.70
2018-05-25T12:53:15.822Z,29.80
2018-05-25T12:55:43.385Z,29.60
2018-05-25T12:58:11.906Z,29.60
2018-05-25T13:00:39.436Z,30.00
2018-05-25T13:03:06.953Z,29.90
2018-05-25T13:05:34.505Z,30.20
2018-05-25T13:08:02.799Z,29.70
2018-05-25T13:10:30.355Z,29.70
2018-05-25T13:12:57.918Z,29.30
2018-05-25T13:15:25.471Z,29.20
2018-05-25T13:17:53.788Z,28.90
2018-05-25T13:20:21.345Z,28.90
2018-05-25T13:22:48.884Z,28.70
2018-05-25T13:25:16.448Z,29.10
2018-05-25T13:27:44.959Z,29.30
2018-05-25T13:30:12.531Z,28.70
2018-05-25T13:32:40.091Z,28.30
2018-05-25T13:35:07.617Z,28.10
2018-05-25T13:37:37.117Z,27.90
2018-05-25T13:40:05.642Z,27.90
2018-05-25T13:42:33.174Z,28.70
2018-05-25T13:45:00.724Z,28.70
2018-05-25T13:47:28.292Z,28.30
2018-05-25T13:49:55.837Z,28.30
2018-05-25T13:52:23.364Z,28.90
2018-05-25T13:54:50.948Z,30.20
2018-05-25T13:57:18.483Z,30.50
2018-05-25T13:59:46.869Z,30.40
2018-05-25T14:02:15.380Z,30.40
2018-05-25T14:04:42.913Z,29.40
2018-05-25T14:07:10.482Z,28.80
2018-05-25T14:09:39.939Z,28.40
2018-05-25T14:12:07.503Z,27.70
2018-05-25T14:14:35.025Z,27.90
2018-05-25T14:17:02.597Z,29.40
2018-05-25T14:19:30.175Z,28.60
2018-05-25T14:21:57.777Z,27.50
2018-05-25T14:24:25.313Z,27.40
2018-05-25T14:26:52.893Z,27.90
2018-05-25T14:29:20.462Z,26.90
2018-05-25T14:31:47.992Z,26.10
2018-05-25T14:34:15.546Z,25.70
2018-05-25T14:36:43.084Z,25.20
2018-05-25T14:39:10.673Z,25.30
2018-05-25T14:41:38.226Z,25.50
2018-05-25T14:44:06.527Z,25.80
2018-05-25T14:46:34.097Z,25.80
2018-05-25T14:49:01.645Z,27.30
2018-05-25T14:51:29.240Z,29.80
2018-05-25T14:53:56.821Z,29.80
2018-05-25T14:56:24.389Z,29.80
2018-05-25T14:58:51.948Z,31.00
2018-05-25T15:01:20.273Z,32.50
2018-05-25T15:03:47.870Z,32.40
2018-05-25T15:06:15.412Z,32.60
2018-05-25T15:08:42.977Z,32.20
2018-05-25T15:11:11.465Z,32.00
2018-05-25T15:13:39.025Z,32.60
2018-05-25T15:16:06.637Z,32.70
2018-05-25T15:18:34.171Z,32.60
2018-05-25T15:21:01.738Z,32.90
2018-05-25T15:23:29.282Z,33.40
2018-05-25T15:25:56.846Z,33.60
2018-05-25T15:28:25.153Z,33.70
2018-05-25T15:30:54.791Z,33.70
2018-05-25T15:33:22.283Z,34.00
2018-05-25T15:35:49.842Z,34.90
2018-05-25T15:38:17.418Z,35.30
2018-05-25T15:40:45.062Z,34.40
2018-05-25T15:43:12.655Z,34.70
2018-05-25T15:45:40.206Z,34.90
2018-05-25T15:48:07.773Z,35.10
2018-05-25T15:50:37.261Z,35.20
2018-05-25T15:53:05.769Z,35.10
2018-05-25T15:55:33.328Z,35.10
2018-05-25T15:58:00.864Z,34.50
2018-05-25T16:00:28.420Z,34.30
2018-05-25T16:02:56.716Z,33.90
2018-05-25T16:05:24.268Z,33.80
2018-05-25T16:07:52.748Z,33.60
2018-05-25T16:10:23.305Z,33.60
2018-05-25T16:12:50.849Z,33.30
2018-05-25T16:15:18.420Z,34.20
2018-05-25T16:17:46.030Z,34.30
2018-05-25T16:20:14.355Z,34.00
2018-05-25T16:22:41.894Z,34.00
2018-05-25T16:25:09.473Z,34.40
2018-05-25T16:27:37.029Z,35.00
2018-05-25T16:30:04.583Z,35.00
2018-05-25T16:32:32.111Z,34.30
2018-05-25T16:35:00.457Z,34.60
2018-05-25T16:37:27.989Z,34.20
2018-05-25T16:39:55.548Z,33.90
2018-05-25T16:42:23.091Z,33.60
2018-05-25T16:44:51.425Z,32.90
2018-05-25T16:47:18.976Z,32.80
2018-05-25T16:49:48.476Z,32.60
2018-05-25T16:52:16.063Z,32.20
2018-05-25T16:54:44.564Z,32.20
2018-05-25T16:57:12.125Z,31.20
2018-05-25T16:59:41.373Z,29.50
2018-05-25T17:02:08.943Z,29.40
2018-05-25T17:04:36.506Z,28.80
2018-05-25T17:07:04.068Z,28.30
2018-05-25T17:09:31.597Z,27.80
2018-05-25T17:11:59.155Z,27.80
2018-05-25T17:14:28.779Z,27.60
2018-05-25T17:16:57.280Z,27.70
2018-05-25T17:19:24.853Z,27.60
2018-05-25T17:21:52.569Z,27.40
2018-05-25T17:24:20.198Z,27.30
2018-05-25T17:26:47.693Z,27.20
2018-05-25T17:29:15.219Z,27.00
2018-05-25T17:31:43.553Z,27.10
2018-05-25T17:34:12.053Z,27.10
2018-05-25T17:36:39.638Z,27.20
2018-05-25T17:39:07.177Z,27.20
2018-05-25T17:41:34.733Z,27.00
2018-05-25T17:44:02.265Z,26.90
2018-05-25T17:46:29.823Z,26.70
2018-05-25T17:48:57.690Z,26.50
2018-05-25T17:51:25.214Z,26.40
2018-05-25T17:53:52.818Z,26.40
2018-05-25T17:56:20.346Z,26.30
2018-05-25T17:58:47.899Z,26.20
2018-05-25T18:01:16.400Z,26.20
2018-05-25T18:03:43.967Z,26.20
2018-05-25T18:06:11.490Z,26.10
2018-05-25T18:08:39.034Z,26.10
2018-05-25T18:11:07.546Z,25.90
2018-05-25T18:13:36.024Z,25.70
2018-05-25T18:16:03.578Z,25.50
2018-05-25T18:18:32.065Z,25.40
2018-05-25T18:20:59.610Z,25.20
2018-05-25T18:23:27.133Z,25.00
2018-05-25T18:25:54.704Z,24.70
2018-05-25T18:28:23.017Z,24.30
2018-05-25T18:30:50.532Z,24.20
2018-05-25T18:33:18.092Z,24.10
2018-05-25T18:35:46.605Z,23.90
2018-05-25T18:38:14.182Z,23.80
2018-05-25T18:40:41.701Z,23.70
2018-05-25T18:43:09.260Z,23.50
2018-05-25T18:45:36.797Z,23.40
2018-05-25T18:48:04.324Z,23.20
2018-05-25T18:50:32.805Z,23.00
2018-05-25T18:53:00.331Z,22.80
2018-05-25T18:55:27.884Z,22.60
2018-05-25T18:57:55.426Z,22.50
2018-05-25T19:00:22.993Z,22.40
2018-05-25T19:02:51.289Z,22.30
2018-05-25T19:05:18.924Z,22.20
2018-05-25T19:07:46.460Z,22.10
2018-05-25T19:10:13.991Z,22.00
2018-05-25T19:12:42.653Z,21.90
2018-05-25T19:15:10.200Z,21.80
2018-05-25T19:17:37.759Z,21.80
2018-05-25T19:20:06.122Z,21.60
2018-05-25T19:22:34.433Z,21.40
2018-05-25T19:25:01.989Z,21.40
2018-05-25T19:27:30.509Z,21.30
2018-05-25T19:29:58.072Z,21.20
2018-05-25T19:32:25.645Z,21.00
2018-05-25T19:34:53.174Z,20.90
2018-05-25T19:37:22.675Z,20.90
2018-05-25T19:39:51.175Z,20.70
2018-05-25T19:42:18.734Z,20.60
2018-05-25T19:44:46.316Z,20.60
2018-05-25T19:47:20.645Z,20.50
2018-05-25T19:49:48.982Z,20.40
2018-05-25T19:52:16.543Z,20.40
2018-05-25T19:54:44.126Z,20.40
2018-05-25T19:57:11.692Z,20.40
2018-05-25T19:59:39.286Z,20.30
2018-05-25T20:02:06.813Z,20.30
2018-05-25T20:04:36.243Z,20.20
2018-05-25T20:07:03.841Z,20.00
2018-05-25T20:09:32.136Z,20.00
2018-05-25T20:11:59.684Z,20.00
2018-05-25T20:14:27.205Z,20.00
2018-05-25T20:16:54.754Z,20.00
2018-05-25T20:19:22.355Z,19.80
2018-05-25T20:21:49.931Z,19.70
2018-05-25T20:24:17.520Z,19.50
2018-05-25T20:26:45.844Z,19.50
2018-05-25T20:29:13.413Z,19.50
2018-05-25T20:31:40.973Z,19.40
2018-05-25T20:34:08.500Z,19.40
2018-05-25T20:36:36.099Z,19.30
2018-05-25T20:39:03.669Z,19.30
2018-05-25T20:41:31.300Z,19.20
2018-05-25T20:43:58.902Z,19.20
2018-05-25T20:46:27.244Z,19.10
2018-05-25T20:48:54.939Z,19.10
2018-05-25T20:51:23.779Z,19.00
2018-05-25T20:53:52.292Z,18.90
2018-05-25T20:56:19.874Z,18.90
2018-05-25T20:58:47.421Z,18.80
2018-05-25T21:01:15.722Z,18.70
2018-05-25T21:03:44.048Z,18.60
2018-05-25T21:06:11.617Z,18.60
2018-05-25T21:08:39.149Z,18.60
2018-05-25T21:11:06.722Z,18.60
2018-05-25T21:13:34.289Z,18.40
2018-05-25T21:16:01.817Z,18.40
2018-05-25T21:18:29.352Z,18.30
2018-05-25T21:20:56.921Z,18.20
2018-05-25T21:23:24.445Z,18.10
2018-05-25T21:25:52.765Z,18.00
2018-05-25T21:28:20.299Z,18.00
2018-05-25T21:30:47.824Z,18.00
2018-05-25T21:33:15.366Z,18.00
2018-05-25T21:35:42.892Z,18.00
2018-05-25T21:38:10.454Z,18.00
2018-05-25T21:40:37.992Z,17.90
2018-05-25T21:43:05.554Z,17.80
2018-05-25T21:45:34.040Z,17.60
2018-05-25T21:48:02.365Z,17.70
2018-05-25T21:50:29.887Z,17.60
2018-05-25T21:52:58.173Z,17.60
2018-05-25T21:55:25.732Z,17.60
2018-05-25T21:57:54.235Z,17.60
2018-05-25T22:00:21.794Z,17.60
2018-05-25T22:02:49.316Z,17.60
2018-05-25T22:05:17.642Z,17.70
2018-05-25T22:07:45.173Z,17.60
2018-05-25T22:10:12.977Z,17.60
2018-05-25T22:12:40.533Z,17.60
2018-05-25T22:15:08.093Z,17.60
2018-05-25T22:17:35.619Z,17.60
2018-05-25T22:20:03.148Z,17.60
2018-05-25T22:22:30.740Z,17.50
2018-05-25T22:24:58.262Z,17.50
2018-05-25T22:27:26.781Z,17.60
2018-05-25T22:29:54.333Z,17.50
2018-05-25T22:32:21.857Z,17.50
2018-05-25T22:34:49.445Z,17.50
2018-05-25T22:37:17.021Z,17.50
2018-05-25T22:39:44.577Z,17.50
2018-05-25T22:42:12.649Z,17.50
2018-05-25T22:44:52.101Z,17.50
2018-05-25T22:47:31.356Z,17.50
2018-05-25T22:50:10.816Z,17.50
2018-05-25T22:52:43.564Z,17.50
2018-05-25T22:55:12.951Z,17.50
2018-05-25T22:57:40.474Z,17.50
2018-05-25T23:00:08.798Z,17.40
2018-05-25T23:02:38.286Z,17.40
2018-05-25T23:05:05.871Z,17.40
2018-05-25T23:07:40.053Z,17.40
2018-05-25T23:10:07.690Z,17.40
2018-05-25T23:12:35.234Z,17.40
2018-05-25T23:15:02.808Z,17.40
2018-05-25T23:17:30.352Z,17.40
2018-05-25T23:19:57.916Z,17.30
2018-05-25T23:22:26.233Z,17.30
2018-05-25T23:24:53.754Z,17.30
2018-05-25T23:27:21.312Z,17.40
2018-05-25T23:29:48.833Z,17.40
2018-05-25T23:32:16.388Z,17.50
2018-05-25T23:34:43.923Z,17.60
2018-05-25T23:37:11.470Z,17.70
2018-05-25T23:39:39.039Z,18.00
2018-05-25T23:42:06.585Z,18.50
2018-05-25T23:44:34.151Z,18.90
2018-05-25T23:47:01.863Z,19.10
2018-05-25T23:49:30.409Z,19.00
2018-05-25T23:51:57.953Z,18.70
2018-05-25T23:54:25.506Z,18.40
2018-05-25T23:56:53.052Z,18.10
2018-05-25T23:59:22.337Z,17.90
