createdAt,value
2023-03-25T00:01:08.468Z,16.25
2023-03-25T00:03:33.304Z,16.21
2023-03-25T00:05:59.653Z,16.15
2023-03-25T00:08:27.759Z,16.18
2023-03-25T00:10:58.583Z,16.20
2023-03-25T00:13:25.352Z,16.16
2023-03-25T00:15:55.426Z,16.11
2023-03-25T00:18:22.551Z,16.08
2023-03-25T00:22:10.345Z,15.91
2023-03-25T00:24:36.656Z,15.86
2023-03-25T00:27:03.847Z,15.89
2023-03-25T00:29:29.780Z,15.90
2023-03-25T00:31:56.255Z,15.94
2023-03-25T00:34:22.483Z,15.89
2023-03-25T00:36:47.710Z,15.82
2023-03-25T00:39:19.038Z,15.78
2023-03-25T00:41:54.814Z,15.77
2023-03-25T00:44:22.883Z,15.62
2023-03-25T00:46:48.876Z,15.65
2023-03-25T00:49:14.179Z,15.67
2023-03-25T00:51:52.208Z,15.64
2023-03-25T00:54:10.568Z,15.69
2023-03-25T00:56:37.814Z,15.70
2023-03-25T00:59:02.131Z,15.73
2023-03-25T01:01:31.334Z,15.66
2023-03-25T01:03:57.325Z,15.58
2023-03-25T01:06:29.765Z,15.61
2023-03-25T01:08:59.238Z,15.67
2023-03-25T01:11:29.908Z,15.71
2023-03-25T01:13:56.461Z,15.76
2023-03-25T01:16:22.369Z,15.77
2023-03-25T01:18:48.195Z,15.82
2023-03-25T01:21:13.561Z,15.85
2023-03-25T01:23:39.388Z,15.89
2023-03-25T01:26:25.150Z,15.87
2023-03-25T01:28:49.736Z,15.85
2023-03-25T01:31:15.842Z,15.88
2023-03-25T01:32:25.406Z,15.80
2023-03-25T01:34:49.390Z,15.97
2023-03-25T01:37:16.425Z,15.99
2023-03-25T01:39:42.312Z,15.99
2023-03-25T01:42:13.577Z,16.00
2023-03-25T01:44:48.015Z,15.98
2023-03-25T01:47:12.239Z,16.03
2023-03-25T01:49:46.993Z,16.09
2023-03-25T01:52:21.059Z,16.05
2023-03-25T01:54:51.626Z,16.04
2023-03-25T01:57:22.919Z,15.99
2023-03-25T01:59:52.423Z,15.80
2023-03-25T02:02:19.910Z,15.73
2023-03-25T02:04:59.552Z,15.81
2023-03-25T02:07:33.088Z,15.84
2023-03-25T02:10:04.359Z,15.82
2023-03-25T02:12:32.620Z,15.84
2023-03-25T02:13:42.674Z,15.75
2023-03-25T02:17:51.191Z,15.76
2023-03-25T02:21:02.674Z,15.73
2023-03-25T02:23:41.698Z,15.73
2023-03-25T02:26:59.348Z,15.60
2023-03-25T02:30:02.503Z,15.60
2023-03-25T02:34:49.352Z,15.67
2023-03-25T02:38:14.142Z,15.81
2023-03-25T02:42:32.908Z,15.84
2023-03-25T02:45:22.485Z,15.81
2023-03-25T02:49:17.799Z,15.74
2023-03-25T02:52:16.336Z,15.76
2023-03-25T02:54:47.393Z,15.78
2023-03-25T02:57:19.453Z,15.74
2023-03-25T02:59:49.036Z,15.80
2023-03-25T03:02:16.236Z,15.83
2023-03-25T03:06:11.346Z,15.56
2023-03-25T03:08:52.164Z,15.47
2023-03-25T03:11:47.599Z,15.36
2023-03-25T03:14:21.312Z,15.40
2023-03-25T03:17:32.362Z,15.27
2023-03-25T03:20:51.997Z,15.33
2023-03-25T03:23:38.611Z,15.43
2023-03-25T03:24:52.905Z,15.35
2023-03-25T03:27:36.566Z,15.53
2023-03-25T03:28:49.342Z,15.42
2023-03-25T03:32:54.198Z,15.40
2023-03-25T03:35:40.943Z,15.29
2023-03-25T03:36:53.515Z,15.18
2023-03-25T03:39:38.066Z,15.30
2023-03-25T03:42:18.968Z,15.34
2023-03-25T03:45:04.531Z,15.41
2023-03-25T03:47:37.559Z,15.45
2023-03-25T03:50:09.916Z,15.34
2023-03-25T03:52:42.425Z,15.32
2023-03-25T03:55:21.605Z,15.32
2023-03-25T03:59:23.064Z,15.40
2023-03-25T04:01:56.094Z,15.42
2023-03-25T04:04:29.256Z,15.39
2023-03-25T04:05:39.238Z,15.28
2023-03-25T04:08:18.682Z,15.31
2023-03-25T04:11:14.011Z,15.28
2023-03-25T04:13:58.462Z,15.24
2023-03-25T04:15:09.613Z,15.12
2023-03-25T04:17:35.084Z,15.18
2023-03-25T04:20:05.507Z,15.11
2023-03-25T04:22:30.741Z,15.00
2023-03-25T04:23:42.726Z,14.85
2023-03-25T04:26:33.396Z,14.88
2023-03-25T04:29:02.450Z,14.77
2023-03-25T04:31:33.595Z,14.79
2023-03-25T04:34:00.371Z,14.83
2023-03-25T04:35:09.982Z,14.74
2023-03-25T04:37:36.522Z,14.87
2023-03-25T04:40:02.016Z,14.91
2023-03-25T04:42:33.529Z,14.94
2023-03-25T04:45:00.372Z,14.99
2023-03-25T04:47:28.993Z,15.02
2023-03-25T04:49:57.365Z,15.08
2023-03-25T04:52:25.915Z,15.15
2023-03-25T04:54:53.374Z,15.11
2023-03-25T04:57:19.759Z,15.07
2023-03-25T04:59:45.545Z,15.09
2023-03-25T05:02:13.013Z,15.14
2023-03-25T05:04:47.626Z,15.17
2023-03-25T05:07:13.339Z,15.18
2023-03-25T05:08:22.843Z,15.09
2023-03-25T05:10:47.636Z,15.18
2023-03-25T05:13:13.066Z,15.14
2023-03-25T05:15:39.149Z,15.06
2023-03-25T05:18:13.097Z,15.10
2023-03-25T05:20:39.514Z,15.11
2023-03-25T05:23:05.447Z,15.10
2023-03-25T05:25:32.255Z,15.16
2023-03-25T05:26:42.513Z,15.07
2023-03-25T05:29:10.637Z,15.19
2023-03-25T05:31:36.927Z,15.17
2023-03-25T05:34:09.253Z,15.11
2023-03-25T05:36:33.873Z,15.08
2023-03-25T05:37:44.003Z,14.96
2023-03-25T05:38:54.461Z,14.93
2023-03-25T05:41:23.402Z,14.98
2023-03-25T05:43:51.555Z,14.90
2023-03-25T05:46:19.606Z,14.85
2023-03-25T05:49:06.500Z,14.82
2023-03-25T05:51:38.851Z,14.79
2023-03-25T05:54:10.431Z,14.77
2023-03-25T05:56:37.889Z,14.72
2023-03-25T05:59:03.724Z,14.71
2023-03-25T06:01:34.379Z,14.66
2023-03-25T06:04:01.554Z,14.63
2023-03-25T06:06:33.290Z,14.59
2023-03-25T06:07:54.826Z,14.45
2023-03-25T06:10:19.218Z,14.49
2023-03-25T06:11:27.788Z,14.37
2023-03-25T06:13:54.507Z,14.46
2023-03-25T06:16:21.828Z,14.44
2023-03-25T06:18:51.011Z,14.47
2023-03-25T06:21:22.265Z,14.48
2023-03-25T06:23:49.902Z,14.49
2023-03-25T06:25:01.249Z,14.39
2023-03-25T06:27:30.696Z,14.49
2023-03-25T06:28:40.209Z,14.38
2023-03-25T06:31:06.923Z,14.48
2023-03-25T06:32:16.229Z,14.36
2023-03-25T06:34:42.941Z,14.42
2023-03-25T06:37:09.483Z,14.40
2023-03-25T06:39:35.993Z,14.39
2023-03-25T06:42:04.336Z,14.36
2023-03-25T06:43:58.045Z,14.27
2023-03-25T06:47:15.822Z,14.41
2023-03-25T06:48:27.170Z,14.29
2023-03-25T06:50:51.269Z,14.37
2023-03-25T06:52:00.893Z,14.25
2023-03-25T06:53:12.048Z,14.25
2023-03-25T06:55:58.427Z,14.38
2023-03-25T06:57:07.422Z,14.29
2023-03-25T06:59:34.012Z,14.40
2023-03-25T07:02:00.177Z,14.43
2023-03-25T07:04:26.640Z,14.49
2023-03-25T07:06:51.546Z,14.51
2023-03-25T07:09:16.871Z,14.49
2023-03-25T07:11:43.911Z,14.57
2023-03-25T07:14:08.907Z,14.64
2023-03-25T07:16:34.051Z,14.67
2023-03-25T07:18:58.987Z,14.70
2023-03-25T07:20:11.468Z,14.60
2023-03-25T07:22:41.370Z,14.74
2023-03-25T07:23:51.944Z,14.61
2023-03-25T07:26:16.652Z,14.74
2023-03-25T07:28:41.837Z,14.72
2023-03-25T07:29:51.060Z,14.60
2023-03-25T07:32:18.416Z,14.69
2023-03-25T07:34:45.418Z,14.73
2023-03-25T07:35:55.527Z,14.61
2023-03-25T07:38:24.361Z,14.75
2023-03-25T07:40:50.184Z,14.80
2023-03-25T07:43:15.303Z,14.85
2023-03-25T07:45:43.418Z,14.87
2023-03-25T07:48:09.288Z,14.95
2023-03-25T07:50:33.337Z,15.02
2023-03-25T07:52:59.255Z,15.08
2023-03-25T07:55:23.412Z,15.17
2023-03-25T07:57:48.467Z,15.28
2023-03-25T08:00:15.186Z,15.32
2023-03-25T08:02:41.261Z,15.36
2023-03-25T08:03:50.434Z,15.27
2023-03-25T08:05:02.124Z,15.34
2023-03-25T08:07:29.047Z,15.57
2023-03-25T08:09:53.358Z,15.73
2023-03-25T08:12:17.950Z,15.82
2023-03-25T08:14:42.203Z,15.85
2023-03-25T08:17:07.124Z,15.85
2023-03-25T08:18:16.786Z,15.78
2023-03-25T08:20:41.486Z,15.90
2023-03-25T08:23:07.576Z,16.00
2023-03-25T08:24:18.207Z,15.89
2023-03-25T08:26:44.801Z,16.04
2023-03-25T08:27:54.444Z,15.93
2023-03-25T08:30:19.998Z,16.03
2023-03-25T08:32:51.129Z,15.98
2023-03-25T08:36:39.134Z,16.00
2023-03-25T08:39:06.254Z,16.01
2023-03-25T08:41:37.998Z,16.13
2023-03-25T08:44:01.672Z,16.17
2023-03-25T08:46:28.596Z,16.27
2023-03-25T08:48:53.252Z,16.33
2023-03-25T08:51:18.812Z,16.38
2023-03-25T08:53:43.379Z,16.33
2023-03-25T08:56:11.338Z,16.39
2023-03-25T08:58:35.880Z,16.41
2023-03-25T09:01:00.788Z,16.45
2023-03-25T09:03:28.036Z,16.32
2023-03-25T09:05:54.144Z,16.34
2023-03-25T09:08:18.442Z,16.36
2023-03-25T09:09:29.887Z,16.25
2023-03-25T09:11:57.057Z,16.41
2023-03-25T09:13:06.028Z,16.32
2023-03-25T09:15:31.733Z,16.50
2023-03-25T09:16:42.378Z,16.42
2023-03-25T09:17:54.247Z,16.43
2023-03-25T09:19:03.684Z,16.44
2023-03-25T09:21:29.772Z,16.55
2023-03-25T09:22:40.426Z,16.47
2023-03-25T09:23:49.126Z,16.49
2023-03-25T09:24:58.245Z,16.52
2023-03-25T09:27:33.329Z,16.62
2023-03-25T09:30:07.417Z,16.63
2023-03-25T09:32:32.188Z,16.52
2023-03-25T09:33:42.645Z,16.46
2023-03-25T09:36:07.883Z,16.59
2023-03-25T09:38:32.351Z,16.64
2023-03-25T09:40:57.553Z,16.68
2023-03-25T09:43:53.971Z,16.78
2023-03-25T09:46:41.183Z,16.89
2023-03-25T09:49:25.468Z,16.89
2023-03-25T09:51:54.915Z,16.95
2023-03-25T09:54:35.231Z,17.03
2023-03-25T09:57:06.386Z,17.09
2023-03-25T09:59:49.883Z,17.12
2023-03-25T10:01:21.150Z,17.00
2023-03-25T10:04:10.046Z,17.10
2023-03-25T10:07:28.945Z,17.16
2023-03-25T10:10:35.112Z,17.21
2023-03-25T10:13:35.364Z,17.21
2023-03-25T10:16:25.572Z,17.21
2023-03-25T10:19:33.184Z,17.21
2023-03-25T10:20:55.795Z,17.11
2023-03-25T10:23:45.934Z,17.12
2023-03-25T10:26:27.748Z,17.14
2023-03-25T10:29:05.813Z,17.19
2023-03-25T10:31:52.917Z,17.30
2023-03-25T10:35:43.620Z,17.45
2023-03-25T10:38:24.156Z,17.52
2023-03-25T10:41:24.572Z,17.56
2023-03-25T10:44:13.336Z,17.54
2023-03-25T10:45:25.015Z,17.44
2023-03-25T10:47:58.582Z,17.49
2023-03-25T10:49:11.256Z,17.36
2023-03-25T10:51:37.106Z,17.51
2023-03-25T10:54:04.363Z,17.61
2023-03-25T10:56:38.835Z,17.72
2023-03-25T11:00:40.807Z,17.86
2023-03-25T11:03:12.089Z,17.89
2023-03-25T11:05:41.731Z,17.90
2023-03-25T11:06:59.495Z,17.79
2023-03-25T11:09:29.826Z,17.88
2023-03-25T11:11:55.757Z,17.90
2023-03-25T11:14:24.484Z,17.95
2023-03-25T11:16:59.842Z,17.98
2023-03-25T11:20:00.650Z,18.01
2023-03-25T11:21:13.120Z,17.86
2023-03-25T11:23:46.382Z,17.96
2023-03-25T11:25:02.147Z,17.84
2023-03-25T11:28:06.658Z,17.96
2023-03-25T11:30:41.934Z,17.90
2023-03-25T11:33:17.601Z,17.89
2023-03-25T11:34:26.574Z,17.79
2023-03-25T11:37:01.342Z,17.95
2023-03-25T11:39:40.782Z,18.00
2023-03-25T11:42:23.145Z,17.94
2023-03-25T11:44:56.273Z,18.02
2023-03-25T11:47:37.996Z,18.08
2023-03-25T11:50:07.124Z,18.18
2023-03-25T11:52:50.889Z,18.25
2023-03-25T11:56:57.033Z,18.10
2023-03-25T11:59:41.806Z,18.15
2023-03-25T12:03:35.311Z,18.07
2023-03-25T12:06:22.557Z,18.10
2023-03-25T12:07:43.803Z,17.97
2023-03-25T12:10:23.092Z,18.09
2023-03-25T12:14:36.917Z,18.10
2023-03-25T12:17:24.995Z,18.06
2023-03-25T12:20:52.232Z,18.07
2023-03-25T12:23:42.123Z,18.18
2023-03-25T12:27:53.437Z,18.31
2023-03-25T12:32:22.277Z,18.23
2023-03-25T12:35:18.540Z,18.19
2023-03-25T12:36:49.677Z,18.09
2023-03-25T12:39:52.218Z,18.11
2023-03-25T12:43:06.873Z,18.13
2023-03-25T12:46:02.834Z,18.19
2023-03-25T12:47:21.012Z,18.08
2023-03-25T12:50:22.516Z,18.03
2023-03-25T12:53:24.145Z,18.05
2023-03-25T12:57:42.986Z,18.12
2023-03-25T13:02:09.580Z,18.09
2023-03-25T13:03:31.499Z,17.98
2023-03-25T13:06:34.373Z,18.13
2023-03-25T13:09:12.359Z,18.14
2023-03-25T13:11:59.581Z,18.13
2023-03-25T13:14:42.047Z,18.11
2023-03-25T13:17:17.025Z,18.09
2023-03-25T13:19:46.318Z,18.00
2023-03-25T13:21:13.769Z,17.92
2023-03-25T13:23:45.145Z,18.02
2023-03-25T13:24:58.551Z,17.89
2023-03-25T13:26:21.698Z,17.91
2023-03-25T13:30:23.857Z,18.01
2023-03-25T13:31:36.857Z,17.92
2023-03-25T13:34:18.421Z,18.00
2023-03-25T13:37:13.540Z,18.05
2023-03-25T13:40:18.487Z,18.10
2023-03-25T13:43:14.789Z,18.13
2023-03-25T13:45:52.313Z,18.15
2023-03-25T13:48:25.680Z,18.15
2023-03-25T13:50:58.431Z,18.15
2023-03-25T13:52:08.222Z,18.08
2023-03-25T13:54:53.012Z,18.17
2023-03-25T13:57:39.490Z,18.24
2023-03-25T14:00:30.577Z,18.30
2023-03-25T14:01:46.068Z,18.19
2023-03-25T14:04:44.035Z,18.32
2023-03-25T14:07:52.905Z,18.40
2023-03-25T14:11:00.461Z,18.47
2023-03-25T14:13:46.426Z,18.49
2023-03-25T14:16:21.509Z,18.45
2023-03-25T14:20:11.628Z,18.45
2023-03-25T14:21:24.354Z,18.35
2023-03-25T14:22:39.707Z,18.38
2023-03-25T14:25:37.315Z,18.50
2023-03-25T14:28:08.929Z,18.52
2023-03-25T14:30:37.748Z,18.50
2023-03-25T14:33:18.550Z,18.47
2023-03-25T14:35:47.886Z,18.46
2023-03-25T14:40:28.612Z,18.38
2023-03-25T14:43:29.108Z,18.31
2023-03-25T14:47:27.450Z,18.16
2023-03-25T14:50:23.528Z,18.14
2023-03-25T14:54:23.895Z,18.13
2023-03-25T14:57:18.818Z,18.10
2023-03-25T15:02:31.931Z,18.04
2023-03-25T15:05:19.793Z,18.03
2023-03-25T15:08:09.334Z,18.04
2023-03-25T15:10:40.510Z,18.01
2023-03-25T15:13:31.791Z,17.96
2023-03-25T15:17:45.926Z,17.81
2023-03-25T15:20:24.722Z,17.73
2023-03-25T15:23:21.213Z,17.70
2023-03-25T15:24:34.235Z,17.59
2023-03-25T15:27:22.196Z,17.68
2023-03-25T15:30:27.927Z,17.65
2023-03-25T15:33:19.206Z,17.61
2023-03-25T15:36:28.733Z,17.65
2023-03-25T15:39:24.779Z,17.73
2023-03-25T15:42:37.942Z,17.77
2023-03-25T15:45:24.914Z,17.85
2023-03-25T15:48:23.603Z,17.83
2023-03-25T15:49:41.756Z,17.70
2023-03-25T15:50:54.374Z,17.69
2023-03-25T15:53:56.195Z,17.75
2023-03-25T15:56:28.881Z,17.63
2023-03-25T15:59:10.420Z,17.46
2023-03-25T16:01:49.501Z,17.35
2023-03-25T16:04:33.775Z,17.38
2023-03-25T16:07:05.573Z,17.40
2023-03-25T16:09:49.781Z,17.37
2023-03-25T16:12:36.022Z,17.41
2023-03-25T16:15:05.495Z,17.38
2023-03-25T16:17:34.775Z,17.39
2023-03-25T16:20:04.878Z,17.40
2023-03-25T16:22:34.162Z,17.29
2023-03-25T16:25:06.045Z,17.27
2023-03-25T16:27:37.537Z,17.20
2023-03-25T16:30:02.111Z,17.18
2023-03-25T16:32:49.852Z,17.11
2023-03-25T16:34:00.503Z,16.99
2023-03-25T16:35:12.284Z,16.97
2023-03-25T16:36:23.137Z,16.95
2023-03-25T16:38:49.370Z,17.09
2023-03-25T16:41:16.305Z,17.13
2023-03-25T16:42:30.605Z,17.03
2023-03-25T16:44:57.048Z,17.14
2023-03-25T16:46:08.445Z,17.04
2023-03-25T16:48:39.536Z,17.17
2023-03-25T16:49:53.244Z,17.04
2023-03-25T16:52:35.044Z,17.16
2023-03-25T16:55:04.888Z,17.22
2023-03-25T16:56:17.969Z,17.12
2023-03-25T17:00:20.458Z,17.24
2023-03-25T17:03:00.627Z,17.20
2023-03-25T17:05:29.699Z,17.20
2023-03-25T17:08:08.073Z,17.17
2023-03-25T17:12:14.179Z,17.16
2023-03-25T17:15:00.199Z,17.15
2023-03-25T17:17:49.169Z,17.12
2023-03-25T17:19:00.519Z,17.01
2023-03-25T17:20:18.219Z,17.02
2023-03-25T17:24:24.108Z,17.08
2023-03-25T17:27:38.293Z,17.09
2023-03-25T17:29:01.699Z,16.99
2023-03-25T17:31:38.461Z,16.95
2023-03-25T17:34:12.542Z,16.84
2023-03-25T17:36:46.578Z,16.83
2023-03-25T17:39:26.605Z,16.83
2023-03-25T17:41:59.857Z,16.87
2023-03-25T17:44:36.762Z,16.94
2023-03-25T17:47:09.761Z,16.96
2023-03-25T17:48:19.395Z,16.87
2023-03-25T17:50:52.105Z,17.00
2023-03-25T17:53:18.516Z,16.99
2023-03-25T17:55:44.336Z,16.98
2023-03-25T17:58:09.874Z,17.00
2023-03-25T18:00:37.907Z,16.99
2023-03-25T18:01:49.415Z,16.87
2023-03-25T18:04:21.330Z,16.93
2023-03-25T18:06:45.627Z,16.87
2023-03-25T18:09:21.226Z,16.87
2023-03-25T18:11:49.113Z,16.92
2023-03-25T18:14:13.263Z,16.92
2023-03-25T18:16:37.531Z,16.92
2023-03-25T18:19:01.773Z,16.91
2023-03-25T18:21:31.623Z,16.90
2023-03-25T18:23:56.497Z,16.92
2023-03-25T18:26:21.245Z,16.94
2023-03-25T18:28:48.969Z,16.99
2023-03-25T18:31:16.717Z,17.01
2023-03-25T18:32:25.410Z,16.91
2023-03-25T18:34:50.099Z,17.02
2023-03-25T18:37:14.821Z,17.03
2023-03-25T18:39:41.367Z,16.99
2023-03-25T18:42:06.569Z,16.98
2023-03-25T18:44:31.726Z,17.00
2023-03-25T18:46:57.046Z,17.04
2023-03-25T18:49:21.971Z,17.05
2023-03-25T18:51:52.408Z,17.05
2023-03-25T18:54:17.080Z,17.06
2023-03-25T18:56:44.121Z,17.06
2023-03-25T18:59:13.706Z,17.04
2023-03-25T19:01:46.753Z,17.02
2023-03-25T19:04:11.160Z,17.01
2023-03-25T19:06:38.885Z,17.02
2023-03-25T19:09:06.588Z,16.99
2023-03-25T19:11:36.880Z,16.91
2023-03-25T19:14:01.284Z,16.84
2023-03-25T19:16:27.070Z,16.77
2023-03-25T19:18:51.182Z,16.70
2023-03-25T19:21:18.766Z,16.63
2023-03-25T19:23:44.533Z,16.54
2023-03-25T19:24:54.030Z,16.41
2023-03-25T19:26:04.107Z,16.35
2023-03-25T19:28:29.047Z,16.36
2023-03-25T19:30:55.212Z,16.29
2023-03-25T19:33:20.801Z,16.17
2023-03-25T19:35:55.035Z,16.12
2023-03-25T19:38:39.586Z,16.09
2023-03-25T19:41:11.463Z,16.07
2023-03-25T19:43:37.223Z,16.07
2023-03-25T19:46:04.164Z,16.02
2023-03-25T19:47:13.171Z,15.90
2023-03-25T19:49:40.273Z,15.99
2023-03-25T19:52:05.169Z,15.87
2023-03-25T19:54:32.082Z,15.81
2023-03-25T19:55:45.391Z,15.67
2023-03-25T19:58:12.406Z,15.66
2023-03-25T20:00:38.135Z,15.65
2023-03-25T20:03:04.246Z,15.66
2023-03-25T20:05:30.613Z,15.63
2023-03-25T20:06:40.939Z,15.49
2023-03-25T20:09:11.090Z,15.55
2023-03-25T20:11:37.208Z,15.49
2023-03-25T20:12:46.415Z,15.37
2023-03-25T20:13:55.781Z,15.33
2023-03-25T20:16:22.100Z,15.39
2023-03-25T20:17:30.945Z,15.22
2023-03-25T20:18:41.993Z,15.10
2023-03-25T20:19:51.447Z,15.10
2023-03-25T20:21:01.041Z,15.09
2023-03-25T20:23:24.822Z,15.11
2023-03-25T20:26:09.170Z,15.03
2023-03-25T20:28:35.518Z,14.96
2023-03-25T20:30:59.529Z,14.93
2023-03-25T20:32:09.305Z,14.69
2023-03-25T20:34:35.217Z,14.70
2023-03-25T20:37:04.020Z,14.73
2023-03-25T20:38:13.752Z,14.58
2023-03-25T20:39:26.056Z,14.56
2023-03-25T20:41:52.673Z,14.64
2023-03-25T20:44:17.281Z,14.58
2023-03-25T20:46:44.729Z,14.58
2023-03-25T20:49:10.693Z,14.52
2023-03-25T20:50:26.675Z,14.38
2023-03-25T20:52:56.012Z,14.42
2023-03-25T20:55:39.837Z,14.38
2023-03-25T20:58:08.723Z,14.29
2023-03-25T20:59:20.119Z,14.17
2023-03-25T21:01:48.567Z,14.22
2023-03-25T21:04:14.056Z,14.16
2023-03-25T21:05:23.754Z,14.06
2023-03-25T21:07:49.974Z,14.15
2023-03-25T21:10:14.150Z,14.11
2023-03-25T21:11:23.363Z,13.98
2023-03-25T21:12:43.134Z,13.92
2023-03-25T21:14:59.436Z,13.91
2023-03-25T21:16:09.034Z,13.77
2023-03-25T21:18:33.422Z,13.81
2023-03-25T21:19:42.583Z,13.71
2023-03-25T21:22:13.200Z,13.74
2023-03-25T21:23:32.531Z,13.61
2023-03-25T21:26:00.026Z,13.67
2023-03-25T21:28:28.599Z,13.64
2023-03-25T21:29:38.217Z,13.50
2023-03-25T21:32:04.056Z,13.57
2023-03-25T21:34:31.341Z,13.52
2023-03-25T21:36:56.184Z,13.44
2023-03-25T21:39:23.794Z,13.40
2023-03-25T21:41:49.744Z,13.38
2023-03-25T21:42:58.851Z,13.26
2023-03-25T21:44:09.134Z,13.27
2023-03-25T21:46:36.549Z,13.36
2023-03-25T21:49:08.355Z,13.28
2023-03-25T21:50:18.611Z,13.15
2023-03-25T21:51:30.035Z,13.15
2023-03-25T21:53:59.316Z,13.28
2023-03-25T21:56:34.106Z,13.38
2023-03-25T21:59:04.053Z,13.51
2023-03-25T22:00:16.761Z,13.40
2023-03-25T22:01:30.190Z,13.47
2023-03-25T22:04:01.724Z,13.61
2023-03-25T22:06:33.670Z,13.55
2023-03-25T22:08:59.202Z,13.49
2023-03-25T22:11:31.032Z,13.21
2023-03-25T22:12:42.095Z,13.13
2023-03-25T22:15:10.377Z,13.22
2023-03-25T22:16:21.365Z,13.09
2023-03-25T22:17:31.456Z,13.03
2023-03-25T22:19:57.593Z,13.23
2023-03-25T22:21:16.318Z,13.11
2023-03-25T22:23:41.687Z,13.29
2023-03-25T22:26:07.696Z,13.50
2023-03-25T22:28:39.484Z,13.65
2023-03-25T22:32:28.041Z,13.61
2023-03-25T22:33:38.758Z,13.46
2023-03-25T22:36:13.455Z,13.38
2023-03-25T22:38:50.325Z,13.29
2023-03-25T22:41:16.507Z,13.11
2023-03-25T22:43:43.586Z,13.07
2023-03-25T22:46:09.995Z,12.78
2023-03-25T22:48:40.241Z,12.79
2023-03-25T22:49:49.877Z,12.70
2023-03-25T22:51:00.545Z,12.74
2023-03-25T22:53:26.011Z,13.09
2023-03-25T22:54:35.177Z,13.05
2023-03-25T22:55:52.075Z,13.18
2023-03-25T22:58:16.749Z,13.49
2023-03-25T22:59:26.178Z,13.41
2023-03-25T23:01:51.133Z,13.53
2023-03-25T23:04:16.697Z,13.49
2023-03-25T23:06:45.261Z,13.49
2023-03-25T23:09:11.694Z,13.38
2023-03-25T23:10:21.444Z,13.24
2023-03-25T23:12:46.757Z,13.41
2023-03-25T23:15:16.256Z,13.32
2023-03-25T23:17:47.819Z,13.26
2023-03-25T23:20:13.638Z,13.06
2023-03-25T23:23:02.112Z,12.96
2023-03-25T23:24:11.414Z,12.79
2023-03-25T23:26:38.602Z,12.79
2023-03-25T23:27:50.332Z,12.68
2023-03-25T23:30:15.597Z,12.90
2023-03-25T23:31:27.402Z,12.86
2023-03-25T23:33:52.516Z,13.11
2023-03-25T23:35:02.617Z,13.03
2023-03-25T23:36:14.133Z,13.07
2023-03-25T23:37:23.226Z,13.10
2023-03-25T23:38:33.963Z,13.08
2023-03-25T23:41:12.125Z,13.05
2023-03-25T23:43:39.731Z,12.92
2023-03-25T23:44:49.069Z,12.78
2023-03-25T23:45:59.468Z,12.72
2023-03-25T23:47:09.688Z,12.63
2023-03-25T23:48:19.148Z,12.58
2023-03-25T23:50:50.893Z,12.65
2023-03-25T23:53:15.640Z,12.65
2023-03-25T23:55:46.451Z,12.73
2023-03-25T23:58:13.690Z,12.81
