createdAt,value
2018-11-01T00:00:32.924Z,14.32
2018-11-01T00:03:02.877Z,14.41
2018-11-01T00:05:33.222Z,14.41
2018-11-01T00:08:03.533Z,14.37
2018-11-01T00:10:33.305Z,14.28
2018-11-01T00:13:03.027Z,14.25
2018-11-01T00:15:32.943Z,14.33
2018-11-01T00:18:02.887Z,14.26
2018-11-01T00:20:32.862Z,14.21
2018-11-01T00:23:02.776Z,14.13
2018-11-01T00:25:32.481Z,14.11
2018-11-01T00:28:02.545Z,14.05
2018-11-01T00:30:32.169Z,13.93
2018-11-01T00:33:02.042Z,13.92
2018-11-01T00:35:31.738Z,13.85
2018-11-01T00:38:01.461Z,13.97
2018-11-01T00:40:31.430Z,14.01
2018-11-01T00:43:01.057Z,13.94
2018-11-01T00:45:31.040Z,13.95
2018-11-01T00:48:00.674Z,13.95
2018-11-01T00:50:30.416Z,13.86
2018-11-01T00:53:00.188Z,13.94
2018-11-01T00:55:30.658Z,13.87
2018-11-01T00:58:00.372Z,13.83
2018-11-01T01:00:30.162Z,13.70
2018-11-01T01:02:59.734Z,13.68
2018-11-01T01:05:29.589Z,13.58
2018-11-01T01:07:59.228Z,13.57
2018-11-01T01:10:28.906Z,13.58
2018-11-01T01:12:58.681Z,13.58
2018-11-01T01:15:28.603Z,13.53
2018-11-01T01:17:58.393Z,13.58
2018-11-01T01:20:28.188Z,13.58
2018-11-01T01:22:57.832Z,13.63
2018-11-01T01:25:27.721Z,13.67
2018-11-01T01:27:57.551Z,13.54
2018-11-01T01:30:27.340Z,13.63
2018-11-01T01:32:58.246Z,13.63
2018-11-01T01:35:58.901Z,13.65
2018-11-01T01:38:28.663Z,13.72
2018-11-01T01:40:58.301Z,13.73
2018-11-01T01:43:27.848Z,13.83
2018-11-01T01:45:57.535Z,13.73
2018-11-01T01:48:27.361Z,13.71
2018-11-01T01:50:57.082Z,13.79
2018-11-01T01:53:27.232Z,13.81
2018-11-01T01:55:56.823Z,13.79
2018-11-01T01:58:26.485Z,13.84
2018-11-01T02:00:56.786Z,13.85
2018-11-01T02:03:26.618Z,13.81
2018-11-01T02:05:56.263Z,13.76
2018-11-01T02:08:26.093Z,13.52
2018-11-01T02:10:55.693Z,13.62
2018-11-01T02:13:25.464Z,13.57
2018-11-01T02:15:55.057Z,13.64
2018-11-01T02:18:24.675Z,13.66
2018-11-01T02:20:54.543Z,13.93
2018-11-01T02:23:24.110Z,13.76
2018-11-01T02:25:53.714Z,13.72
2018-11-01T02:28:23.408Z,13.81
2018-11-01T02:30:53.148Z,13.89
2018-11-01T02:33:22.872Z,13.90
2018-11-01T02:35:52.535Z,13.95
2018-11-01T02:38:22.388Z,14.18
2018-11-01T02:40:52.368Z,14.09
2018-11-01T02:43:22.208Z,13.96
2018-11-01T02:45:51.833Z,14.07
2018-11-01T02:48:21.549Z,14.00
2018-11-01T02:50:51.314Z,13.95
2018-11-01T02:53:21.106Z,13.87
2018-11-01T02:55:51.040Z,13.89
2018-11-01T02:58:20.866Z,13.94
2018-11-01T03:00:50.788Z,13.99
2018-11-01T03:03:20.383Z,13.97
2018-11-01T03:05:50.269Z,13.92
2018-11-01T03:08:19.832Z,13.85
2018-11-01T03:10:49.353Z,13.71
2018-11-01T03:13:19.073Z,13.66
2018-11-01T03:15:48.839Z,13.54
2018-11-01T03:18:18.688Z,13.55
2018-11-01T03:20:48.483Z,13.41
2018-11-01T03:23:18.100Z,13.42
2018-11-01T03:25:47.841Z,13.44
2018-11-01T03:28:17.768Z,13.42
2018-11-01T03:30:47.516Z,13.17
2018-11-01T03:33:17.048Z,13.12
2018-11-01T03:35:46.917Z,13.17
2018-11-01T03:38:16.953Z,13.18
2018-11-01T03:40:46.872Z,13.29
2018-11-01T03:43:16.526Z,13.36
2018-11-01T03:45:46.467Z,13.36
2018-11-01T03:48:16.190Z,13.35
2018-11-01T03:50:45.956Z,13.44
2018-11-01T03:53:15.847Z,13.44
2018-11-01T03:55:45.570Z,13.47
2018-11-01T03:58:15.432Z,13.59
2018-11-01T04:00:45.158Z,13.56
2018-11-01T04:03:15.096Z,13.46
2018-11-01T04:05:44.962Z,13.39
2018-11-01T04:08:15.003Z,13.42
2018-11-01T04:10:44.806Z,13.43
2018-11-01T04:13:14.585Z,13.35
2018-11-01T04:15:44.519Z,13.37
2018-11-01T04:18:14.299Z,13.44
2018-11-01T04:20:44.892Z,13.45
2018-11-01T04:23:14.517Z,13.41
2018-11-01T04:25:44.227Z,12.16
2018-11-01T04:28:13.992Z,13.68
2018-11-01T04:30:44.670Z,13.67
2018-11-01T04:33:14.345Z,13.76
2018-11-01T04:35:44.139Z,13.83
2018-11-01T04:38:14.324Z,13.81
2018-11-01T04:40:45.168Z,13.76
2018-11-01T04:43:15.227Z,13.78
2018-11-01T04:45:44.774Z,13.77
2018-11-01T04:48:14.588Z,13.87
2018-11-01T04:50:44.098Z,13.83
2018-11-01T04:53:13.897Z,13.70
2018-11-01T04:55:43.667Z,13.61
2018-11-01T04:58:13.271Z,13.58
2018-11-01T05:00:43.190Z,13.45
2018-11-01T05:03:13.037Z,13.46
2018-11-01T05:05:43.012Z,13.46
2018-11-01T05:08:13.282Z,13.51
2018-11-01T05:10:43.144Z,13.44
2018-11-01T05:13:12.908Z,13.37
2018-11-01T05:15:42.949Z,13.36
2018-11-01T05:18:12.827Z,13.42
2018-11-01T05:20:43.622Z,13.46
2018-11-01T05:23:13.392Z,13.53
2018-11-01T05:25:43.559Z,13.71
2018-11-01T05:28:13.341Z,13.76
2018-11-01T05:30:43.120Z,13.70
2018-11-01T05:33:13.059Z,13.64
2018-11-01T05:35:42.848Z,13.84
2018-11-01T05:38:12.670Z,13.83
2018-11-01T05:40:42.470Z,13.92
2018-11-01T05:43:16.374Z,14.09
2018-11-01T05:45:46.291Z,14.39
2018-11-01T05:48:16.165Z,14.33
2018-11-01T05:50:45.943Z,14.42
2018-11-01T05:53:16.089Z,14.60
2018-11-01T05:55:45.844Z,14.76
2018-11-01T05:58:16.303Z,14.79
2018-11-01T06:00:46.294Z,14.93
2018-11-01T06:03:15.997Z,15.08
2018-11-01T06:05:45.727Z,15.32
2018-11-01T06:08:22.814Z,15.57
2018-11-01T06:10:52.631Z,15.92
2018-11-01T06:13:22.711Z,16.49
2018-11-01T06:15:52.987Z,16.89
2018-11-01T06:18:22.791Z,17.29
2018-11-01T06:20:52.486Z,17.09
2018-11-01T06:23:22.207Z,17.03
2018-11-01T06:25:52.980Z,16.99
2018-11-01T06:28:23.129Z,17.10
2018-11-01T06:30:52.887Z,16.90
2018-11-01T06:33:22.781Z,17.35
2018-11-01T06:35:53.555Z,17.35
2018-11-01T06:38:23.594Z,17.57
2018-11-01T06:40:53.549Z,18.06
2018-11-01T06:43:23.330Z,18.00
2018-11-01T06:45:53.066Z,17.85
2018-11-01T06:48:24.104Z,17.38
2018-11-01T06:50:53.874Z,17.09
2018-11-01T06:53:23.739Z,16.78
2018-11-01T06:55:53.495Z,16.79
2018-11-01T06:58:23.332Z,16.59
2018-11-01T07:00:53.128Z,16.44
2018-11-01T07:03:23.246Z,16.21
2018-11-01T07:05:52.951Z,16.40
2018-11-01T07:08:22.929Z,16.67
2018-11-01T07:10:52.456Z,16.66
2018-11-01T07:13:22.160Z,16.31
2018-11-01T07:15:51.904Z,16.62
2018-11-01T07:18:21.622Z,16.71
2018-11-01T07:20:51.555Z,16.65
2018-11-01T07:23:21.778Z,16.59
2018-11-01T07:25:51.695Z,16.65
2018-11-01T07:28:21.496Z,16.79
2018-11-01T07:30:51.317Z,16.73
2018-11-01T07:33:21.287Z,16.81
2018-11-01T07:35:51.252Z,16.77
2018-11-01T07:38:20.896Z,17.50
2018-11-01T07:40:50.778Z,17.60
2018-11-01T07:43:20.396Z,17.80
2018-11-01T07:45:49.905Z,17.60
2018-11-01T07:48:19.428Z,17.84
2018-11-01T07:50:48.911Z,17.94
2018-11-01T07:53:19.574Z,18.00
2018-11-01T07:55:49.154Z,18.29
2018-11-01T07:58:18.621Z,18.23
2018-11-01T08:00:48.131Z,18.58
2018-11-01T08:03:17.585Z,18.37
2018-11-01T08:05:47.539Z,17.97
2018-11-01T08:08:17.112Z,18.26
2018-11-01T08:10:46.977Z,18.33
2018-11-01T08:13:17.276Z,18.17
2018-11-01T08:15:47.005Z,18.33
2018-11-01T08:18:16.477Z,18.61
2018-11-01T08:20:47.020Z,19.09
2018-11-01T08:23:16.665Z,20.22
2018-11-01T08:25:46.154Z,20.83
2018-11-01T08:28:15.696Z,20.58
2018-11-01T08:30:45.182Z,20.43
2018-11-01T08:33:14.766Z,20.94
2018-11-01T08:35:44.529Z,20.21
2018-11-01T08:38:14.054Z,20.61
2018-11-01T08:40:43.539Z,20.09
2018-11-01T08:43:13.185Z,20.40
2018-11-01T08:45:42.718Z,19.94
2018-11-01T08:48:12.224Z,19.25
2018-11-01T08:50:41.751Z,19.90
2018-11-01T08:53:11.285Z,20.30
2018-11-01T08:55:40.807Z,19.94
2018-11-01T08:58:10.630Z,19.79
2018-11-01T09:00:40.311Z,19.78
2018-11-01T09:03:09.942Z,20.13
2018-11-01T09:05:39.554Z,20.01
2018-11-01T09:08:09.167Z,19.83
2018-11-01T09:10:38.772Z,20.31
2018-11-01T09:13:08.269Z,20.47
2018-11-01T09:15:38.168Z,20.79
2018-11-01T09:18:08.213Z,21.08
2018-11-01T09:20:38.054Z,21.79
2018-11-01T09:23:08.214Z,21.77
2018-11-01T09:25:38.030Z,21.90
2018-11-01T09:28:07.752Z,21.31
2018-11-01T09:30:37.675Z,21.39
2018-11-01T09:33:08.551Z,21.60
2018-11-01T09:35:38.430Z,22.05
2018-11-01T09:38:08.376Z,22.71
2018-11-01T09:40:40.291Z,22.56
2018-11-01T09:43:10.062Z,22.63
2018-11-01T09:45:39.906Z,22.90
2018-11-01T09:48:09.756Z,22.68
2018-11-01T09:50:39.492Z,22.76
2018-11-01T09:53:09.280Z,22.83
2018-11-01T09:55:39.252Z,22.99
2018-11-01T09:58:08.828Z,22.82
2018-11-01T10:00:38.472Z,22.27
2018-11-01T10:03:08.178Z,22.58
2018-11-01T10:05:38.967Z,22.54
2018-11-01T10:08:08.779Z,22.90
2018-11-01T10:10:38.562Z,22.57
2018-11-01T10:13:08.406Z,22.49
2018-11-01T10:15:38.513Z,22.23
2018-11-01T10:18:08.780Z,22.75
2018-11-01T10:20:38.180Z,23.70
2018-11-01T10:23:08.136Z,23.91
2018-11-01T10:25:37.900Z,23.79
2018-11-01T10:28:07.789Z,23.57
2018-11-01T10:30:37.251Z,23.78
2018-11-01T10:33:06.737Z,23.38
2018-11-01T10:35:36.219Z,23.57
2018-11-01T10:38:05.673Z,23.90
2018-11-01T10:40:35.144Z,23.60
2018-11-01T10:43:05.928Z,23.21
2018-11-01T10:45:35.952Z,22.96
2018-11-01T10:48:05.523Z,23.34
2018-11-01T10:50:35.752Z,23.19
2018-11-01T10:53:05.389Z,23.31
2018-11-01T10:55:34.993Z,23.69
2018-11-01T10:58:04.594Z,23.45
2018-11-01T11:00:39.694Z,22.93
2018-11-01T11:03:10.312Z,22.93
2018-11-01T11:05:41.105Z,23.55
2018-11-01T11:08:10.947Z,23.77
2018-11-01T11:10:40.919Z,24.06
2018-11-01T11:13:10.659Z,23.63
2018-11-01T11:15:40.837Z,23.69
2018-11-01T11:18:10.623Z,24.19
2018-11-01T11:20:40.610Z,24.96
2018-11-01T11:23:10.191Z,25.02
2018-11-01T11:25:39.997Z,25.64
2018-11-01T11:28:09.618Z,24.90
2018-11-01T11:30:39.636Z,25.39
2018-11-01T11:33:09.376Z,25.07
2018-11-01T11:35:39.074Z,24.15
2018-11-01T11:38:09.572Z,23.95
2018-11-01T11:40:40.732Z,23.98
2018-11-01T11:43:10.565Z,23.31
2018-11-01T11:45:40.347Z,23.85
2018-11-01T11:48:10.322Z,24.29
2018-11-01T11:50:40.276Z,23.67
2018-11-01T11:53:10.197Z,23.70
2018-11-01T11:55:39.923Z,23.38
2018-11-01T11:58:09.597Z,23.24
2018-11-01T12:00:40.745Z,23.87
2018-11-01T12:03:10.485Z,24.18
2018-11-01T12:05:40.163Z,23.76
2018-11-01T12:08:09.970Z,23.31
2018-11-01T12:10:39.889Z,23.21
2018-11-01T12:13:09.532Z,22.88
2018-11-01T12:15:39.530Z,22.74
2018-11-01T12:18:09.164Z,22.32
2018-11-01T12:20:38.815Z,22.37
2018-11-01T12:23:08.600Z,22.51
2018-11-01T12:25:38.548Z,22.30
2018-11-01T12:28:08.257Z,22.38
2018-11-01T12:30:37.996Z,22.05
2018-11-01T12:33:07.925Z,21.92
2018-11-01T12:35:37.548Z,21.92
2018-11-01T12:38:07.421Z,21.93
2018-11-01T12:40:37.957Z,22.04
2018-11-01T12:43:08.769Z,21.92
2018-11-01T12:45:38.506Z,21.80
2018-11-01T12:48:08.216Z,21.81
2018-11-01T12:50:38.148Z,21.83
2018-11-01T12:53:07.833Z,21.62
2018-11-01T12:55:37.571Z,21.59
2018-11-01T12:58:07.721Z,21.53
2018-11-01T13:00:37.320Z,21.75
2018-11-01T13:03:07.166Z,21.59
2018-11-01T13:05:37.107Z,21.48
2018-11-01T13:08:07.114Z,21.41
2018-11-01T13:10:37.008Z,21.29
2018-11-01T13:13:06.824Z,21.22
2018-11-01T13:15:36.580Z,21.05
2018-11-01T13:18:06.813Z,21.10
2018-11-01T13:20:36.447Z,21.13
2018-11-01T13:23:06.314Z,21.04
2018-11-01T13:25:36.023Z,21.01
2018-11-01T13:28:06.441Z,20.87
2018-11-01T13:30:35.955Z,20.80
2018-11-01T13:33:05.859Z,20.70
2018-11-01T13:35:36.375Z,20.62
2018-11-01T13:38:06.461Z,20.68
2018-11-01T13:40:36.400Z,20.72
2018-11-01T13:43:05.950Z,20.68
2018-11-01T13:45:35.994Z,20.71
2018-11-01T13:48:05.925Z,20.83
2018-11-01T13:50:35.479Z,20.99
2018-11-01T13:53:05.408Z,21.09
2018-11-01T13:55:35.119Z,21.29
2018-11-01T13:58:04.935Z,21.42
2018-11-01T14:00:34.970Z,21.54
2018-11-01T14:03:04.535Z,21.47
2018-11-01T14:05:34.082Z,21.32
2018-11-01T14:08:04.439Z,21.31
2018-11-01T14:10:34.055Z,21.34
2018-11-01T14:13:03.934Z,21.15
2018-11-01T14:15:33.923Z,21.31
2018-11-01T14:18:03.511Z,21.43
2018-11-01T14:20:33.095Z,21.41
2018-11-01T14:23:02.824Z,21.30
2018-11-01T14:25:32.423Z,21.42
2018-11-01T14:28:02.336Z,21.46
2018-11-01T14:30:31.883Z,21.39
2018-11-01T14:36:09.687Z,21.13
2018-11-01T14:38:39.598Z,21.01
2018-11-01T14:41:09.883Z,21.01
2018-11-01T14:43:39.546Z,20.99
2018-11-01T14:46:09.163Z,20.82
2018-11-01T14:48:38.795Z,20.93
2018-11-01T14:51:08.576Z,20.82
2018-11-01T14:53:38.630Z,20.79
2018-11-01T14:56:09.629Z,20.76
2018-11-01T14:58:38.699Z,20.68
2018-11-01T15:01:07.280Z,20.68
2018-11-01T15:03:36.762Z,20.57
2018-11-01T15:06:06.329Z,20.52
2018-11-01T15:08:35.857Z,20.37
2018-11-01T15:11:05.442Z,20.38
2018-11-01T15:13:34.946Z,20.24
2018-11-01T15:16:04.613Z,20.18
2018-11-01T15:18:34.408Z,20.22
2018-11-01T15:21:04.141Z,20.25
2018-11-01T15:23:33.765Z,20.22
2018-11-01T15:26:03.379Z,20.16
2018-11-01T15:28:32.732Z,20.14
2018-11-01T15:31:02.631Z,20.02
2018-11-01T15:33:32.175Z,19.91
2018-11-01T15:36:01.760Z,19.94
2018-11-01T15:38:31.656Z,19.89
2018-11-01T15:41:06.044Z,19.92
2018-11-01T15:43:35.532Z,19.84
2018-11-01T15:46:05.835Z,19.83
2018-11-01T15:48:35.347Z,19.74
2018-11-01T15:51:05.145Z,19.71
2018-11-01T15:53:34.621Z,19.72
2018-11-01T15:56:04.342Z,19.65
2018-11-01T15:58:34.204Z,19.63
2018-11-01T16:01:03.684Z,19.63
2018-11-01T16:03:33.336Z,19.65
2018-11-01T16:06:02.908Z,19.55
2018-11-01T16:08:32.438Z,19.54
2018-11-01T16:11:01.893Z,19.47
2018-11-01T16:13:31.423Z,19.36
2018-11-01T16:16:00.912Z,19.43
2018-11-01T16:18:30.499Z,19.47
2018-11-01T16:21:00.122Z,19.43
2018-11-01T16:23:29.674Z,19.41
2018-11-01T16:25:59.256Z,19.41
2018-11-01T16:28:28.965Z,19.32
2018-11-01T16:30:59.010Z,19.38
2018-11-01T16:33:28.482Z,19.28
2018-11-01T16:35:58.044Z,19.19
2018-11-01T16:38:27.725Z,19.15
2018-11-01T16:40:57.407Z,19.16
2018-11-01T16:43:26.848Z,19.02
2018-11-01T16:45:56.973Z,18.93
2018-11-01T16:48:26.643Z,19.02
2018-11-01T16:50:56.256Z,18.92
2018-11-01T16:53:26.233Z,18.92
2018-11-01T16:55:55.714Z,18.94
2018-11-01T16:58:25.602Z,18.91
2018-11-01T17:00:55.429Z,18.88
2018-11-01T17:03:24.877Z,18.88
2018-11-01T17:05:54.368Z,18.84
2018-11-01T17:08:25.924Z,18.79
2018-11-01T17:10:55.476Z,18.77
2018-11-01T17:13:25.003Z,18.83
2018-11-01T17:15:54.564Z,18.85
2018-11-01T17:18:24.125Z,18.72
2018-11-01T17:20:53.723Z,18.80
2018-11-01T17:23:23.703Z,18.77
2018-11-01T17:25:53.196Z,18.71
2018-11-01T17:28:22.697Z,18.82
2018-11-01T17:30:52.216Z,18.80
2018-11-01T17:33:21.656Z,18.69
2018-11-01T17:35:51.168Z,18.58
2018-11-01T17:38:20.639Z,18.89
2018-11-01T17:40:50.151Z,18.73
2018-11-01T17:43:19.649Z,18.62
2018-11-01T17:45:49.134Z,18.47
2018-11-01T17:48:18.573Z,18.51
2018-11-01T17:50:48.051Z,18.46
2018-11-01T17:53:17.496Z,18.50
2018-11-01T17:55:46.950Z,18.40
2018-11-01T17:58:16.523Z,18.30
2018-11-01T18:00:45.963Z,18.23
2018-11-01T18:03:15.464Z,18.23
2018-11-01T18:05:44.933Z,18.15
2018-11-01T18:08:14.398Z,18.18
2018-11-01T18:10:43.904Z,18.15
2018-11-01T18:13:13.436Z,18.12
2018-11-01T18:15:43.895Z,18.07
2018-11-01T18:18:13.522Z,18.09
2018-11-01T18:20:42.998Z,18.20
2018-11-01T18:23:12.460Z,18.10
2018-11-01T18:25:47.132Z,18.04
2018-11-01T18:28:17.200Z,17.97
2018-11-01T18:30:46.728Z,18.11
2018-11-01T18:33:16.256Z,18.04
2018-11-01T18:35:45.896Z,18.02
2018-11-01T18:38:15.430Z,18.05
2018-11-01T18:40:44.900Z,18.01
2018-11-01T18:43:15.359Z,17.96
2018-11-01T18:45:45.261Z,18.00
2018-11-01T18:48:15.848Z,18.02
2018-11-01T18:50:45.302Z,18.00
2018-11-01T18:53:17.000Z,17.97
2018-11-01T18:55:46.565Z,17.92
2018-11-01T18:58:16.015Z,17.89
2018-11-01T19:00:45.579Z,17.92
2018-11-01T19:03:15.145Z,17.99
2018-11-01T19:05:44.647Z,18.08
2018-11-01T19:08:14.099Z,18.01
2018-11-01T19:10:43.652Z,18.04
2018-11-01T19:13:13.602Z,17.95
2018-11-01T19:15:43.463Z,18.00
2018-11-01T19:18:12.944Z,17.96
2018-11-01T19:20:42.378Z,17.98
2018-11-01T19:23:11.859Z,17.90
2018-11-01T19:25:41.425Z,17.86
2018-11-01T19:28:10.980Z,17.97
2018-11-01T19:30:40.508Z,17.98
2018-11-01T19:33:10.020Z,17.87
2018-11-01T19:35:39.525Z,17.85
2018-11-01T19:38:08.983Z,17.80
2018-11-01T19:40:38.592Z,17.76
2018-11-01T19:43:07.946Z,17.80
2018-11-01T19:45:37.548Z,17.74
2018-11-01T19:48:07.077Z,17.76
2018-11-01T19:50:36.565Z,17.76
2018-11-01T19:53:06.455Z,17.61
2018-11-01T19:55:36.144Z,17.78
2018-11-01T19:58:05.777Z,17.68
2018-11-01T20:00:35.293Z,17.66
2018-11-01T20:03:04.820Z,17.65
2018-11-01T20:05:34.342Z,17.66
2018-11-01T20:08:03.913Z,17.70
2018-11-01T20:10:33.460Z,17.77
2018-11-01T20:13:02.913Z,17.76
2018-11-01T20:15:32.532Z,17.80
2018-11-01T20:18:02.561Z,17.82
2018-11-01T20:20:32.083Z,17.84
2018-11-01T20:23:01.585Z,17.85
2018-11-01T20:25:31.107Z,17.77
2018-11-01T20:28:00.685Z,17.81
2018-11-01T20:30:30.258Z,18.17
2018-11-01T20:32:59.728Z,17.97
2018-11-01T20:35:29.242Z,17.82
2018-11-01T20:37:58.749Z,17.73
2018-11-01T20:40:29.224Z,18.05
2018-11-01T20:42:58.679Z,17.94
2018-11-01T20:45:28.144Z,17.99
2018-11-01T20:47:57.663Z,17.99
2018-11-01T20:50:27.281Z,17.74
2018-11-01T20:52:57.080Z,17.56
2018-11-01T20:55:26.621Z,17.56
2018-11-01T20:57:56.289Z,17.54
2018-11-01T21:00:25.713Z,17.40
2018-11-01T21:02:55.270Z,17.50
2018-11-01T21:05:24.824Z,17.45
2018-11-01T21:07:54.372Z,17.36
2018-11-01T21:10:24.022Z,17.34
2018-11-01T21:12:53.541Z,17.37
2018-11-01T21:15:23.037Z,17.29
2018-11-01T21:17:52.541Z,17.37
2018-11-01T21:20:22.314Z,17.28
2018-11-01T21:22:52.012Z,17.17
2018-11-01T21:25:21.559Z,17.14
2018-11-01T21:27:51.108Z,17.18
2018-11-01T21:30:20.596Z,17.19
2018-11-01T21:32:50.074Z,17.18
2018-11-01T21:35:19.620Z,17.18
2018-11-01T21:37:49.077Z,17.24
2018-11-01T21:40:18.603Z,17.32
2018-11-01T21:42:48.085Z,17.20
2018-11-01T21:45:17.584Z,17.08
2018-11-01T21:47:47.062Z,17.03
2018-11-01T21:50:16.557Z,17.04
2018-11-01T21:52:46.016Z,17.07
2018-11-01T21:55:16.344Z,17.00
2018-11-01T21:57:45.801Z,16.99
2018-11-01T22:00:15.405Z,16.92
2018-11-01T22:02:44.858Z,16.95
2018-11-01T22:05:14.508Z,16.97
2018-11-01T22:07:43.983Z,16.99
2018-11-01T22:10:13.458Z,16.97
2018-11-01T22:12:42.941Z,16.97
2018-11-01T22:15:13.175Z,16.99
2018-11-01T22:17:43.248Z,16.88
2018-11-01T22:20:12.911Z,16.79
2018-11-01T22:22:44.015Z,16.98
2018-11-01T22:25:13.463Z,16.97
2018-11-01T22:27:43.533Z,16.96
2018-11-01T22:30:13.437Z,16.96
2018-11-01T22:32:43.531Z,16.85
2018-11-01T22:35:13.105Z,16.97
2018-11-01T22:37:43.313Z,16.90
2018-11-01T22:40:13.140Z,16.93
2018-11-01T22:42:42.642Z,16.86
2018-11-01T22:45:12.908Z,16.88
2018-11-01T22:47:42.755Z,16.96
2018-11-01T22:50:12.768Z,16.83
2018-11-01T22:52:42.588Z,16.97
2018-11-01T22:55:12.882Z,16.93
2018-11-01T22:57:42.673Z,16.78
2018-11-01T23:00:14.713Z,16.73
2018-11-01T23:02:44.639Z,16.78
2018-11-01T23:05:14.568Z,16.85
2018-11-01T23:07:43.936Z,16.65
2018-11-01T23:10:14.890Z,16.66
2018-11-01T23:12:44.414Z,16.72
2018-11-01T23:15:14.263Z,16.71
2018-11-01T23:17:44.213Z,16.74
2018-11-01T23:20:14.427Z,16.60
2018-11-01T23:22:44.294Z,16.72
2018-11-01T23:25:14.336Z,16.64
2018-11-01T23:27:44.188Z,16.61
2018-11-01T23:30:13.895Z,16.68
2018-11-01T23:32:44.458Z,16.71
2018-11-01T23:35:14.023Z,16.59
2018-11-01T23:37:48.441Z,16.65
2018-11-01T23:40:23.206Z,16.70
2018-11-01T23:42:57.412Z,16.56
2018-11-01T23:45:32.158Z,16.57
2018-11-01T23:48:00.823Z,16.53
2018-11-01T23:50:52.744Z,16.41
2018-11-01T23:53:28.759Z,16.60
2018-11-01T23:55:59.037Z,16.67
2018-11-01T23:58:28.756Z,16.65
