createdAt,value
2023-05-25T00:01:27.263Z,9.43
2023-05-25T00:03:55.607Z,10.20
2023-05-25T00:06:26.071Z,8.50
2023-05-25T00:08:55.473Z,10.10
2023-05-25T00:11:23.450Z,8.90
2023-05-25T00:13:51.376Z,9.73
2023-05-25T00:16:19.225Z,10.13
2023-05-25T00:18:48.912Z,8.77
2023-05-25T00:21:18.169Z,9.57
2023-05-25T00:23:46.167Z,10.17
2023-05-25T00:26:13.911Z,9.67
2023-05-25T00:28:41.684Z,10.40
2023-05-25T00:31:09.562Z,10.20
2023-05-25T00:33:37.473Z,11.00
2023-05-25T00:36:08.780Z,11.30
2023-05-25T00:38:36.589Z,9.90
2023-05-25T00:41:05.875Z,9.20
2023-05-25T00:43:33.678Z,9.33
2023-05-25T00:46:02.201Z,9.60
2023-05-25T00:48:30.048Z,10.73
2023-05-25T00:51:00.082Z,9.53
2023-05-25T00:53:29.300Z,11.13
2023-05-25T00:56:03.710Z,10.87
2023-05-25T00:58:34.700Z,11.07
2023-05-25T01:01:04.497Z,11.10
2023-05-25T01:03:37.828Z,11.30
2023-05-25T01:06:10.825Z,12.50
2023-05-25T01:08:43.046Z,10.93
2023-05-25T01:11:12.868Z,10.80
2023-05-25T01:13:42.649Z,11.67
2023-05-25T01:16:10.925Z,11.33
2023-05-25T01:18:41.882Z,10.70
2023-05-25T01:21:20.230Z,11.10
2023-05-25T01:23:53.774Z,9.90
2023-05-25T01:26:24.647Z,10.83
2023-05-25T01:28:53.866Z,10.50
2023-05-25T01:31:23.613Z,11.50
2023-05-25T01:33:53.130Z,11.67
2023-05-25T01:36:22.208Z,10.40
2023-05-25T01:38:50.848Z,10.90
2023-05-25T01:41:18.582Z,11.57
2023-05-25T01:43:46.651Z,12.27
2023-05-25T01:46:23.396Z,11.97
2023-05-25T01:48:57.369Z,13.27
2023-05-25T01:51:36.283Z,12.60
2023-05-25T01:54:10.229Z,12.60
2023-05-25T01:56:39.324Z,13.00
2023-05-25T01:59:09.922Z,13.10
2023-05-25T02:01:38.684Z,13.13
2023-05-25T02:04:06.977Z,12.50
2023-05-25T02:06:37.043Z,13.70
2023-05-25T02:09:05.072Z,15.23
2023-05-25T02:11:32.869Z,13.80
2023-05-25T02:14:00.631Z,13.73
2023-05-25T02:16:29.894Z,14.20
2023-05-25T02:18:59.028Z,13.77
2023-05-25T02:21:26.776Z,14.70
2023-05-25T02:23:58.018Z,15.23
2023-05-25T02:26:26.257Z,15.40
2023-05-25T02:28:54.127Z,14.20
2023-05-25T02:31:22.137Z,13.83
2023-05-25T02:33:49.930Z,13.47
2023-05-25T02:36:17.763Z,14.77
2023-05-25T02:38:47.113Z,12.70
2023-05-25T02:41:16.805Z,15.87
2023-05-25T02:43:44.680Z,14.10
2023-05-25T02:46:12.530Z,13.00
2023-05-25T02:48:40.322Z,14.37
2023-05-25T02:51:08.045Z,13.70
2023-05-25T02:53:36.511Z,13.47
2023-05-25T02:56:04.910Z,14.33
2023-05-25T02:58:34.014Z,15.07
2023-05-25T03:01:02.623Z,13.30
2023-05-25T03:03:30.604Z,15.43
2023-05-25T03:05:58.772Z,14.20
2023-05-25T03:08:26.692Z,15.70
2023-05-25T03:10:54.434Z,14.60
2023-05-25T03:13:22.188Z,13.50
2023-05-25T03:15:51.227Z,13.63
2023-05-25T03:18:19.009Z,14.00
2023-05-25T03:20:46.802Z,14.80
2023-05-25T03:23:14.656Z,14.47
2023-05-25T03:25:42.654Z,15.47
2023-05-25T03:28:10.855Z,14.00
2023-05-25T03:30:38.648Z,12.77
2023-05-25T03:33:07.724Z,13.07
2023-05-25T03:35:35.616Z,14.20
2023-05-25T03:38:03.356Z,13.90
2023-05-25T03:40:31.135Z,13.30
2023-05-25T03:42:58.860Z,12.80
2023-05-25T03:45:26.727Z,11.97
2023-05-25T03:47:54.620Z,11.27
2023-05-25T03:50:23.931Z,13.00
2023-05-25T03:52:51.668Z,12.00
2023-05-25T03:55:19.517Z,12.10
2023-05-25T03:57:47.265Z,10.90
2023-05-25T04:00:16.939Z,11.93
2023-05-25T04:02:44.924Z,12.70
2023-05-25T04:05:12.754Z,12.90
2023-05-25T04:07:41.829Z,12.30
2023-05-25T04:10:10.122Z,11.63
2023-05-25T04:12:38.554Z,12.50
2023-05-25T04:15:09.389Z,13.93
2023-05-25T04:17:39.316Z,13.00
2023-05-25T04:20:09.651Z,13.40
2023-05-25T04:22:38.822Z,14.97
2023-05-25T04:25:09.065Z,14.70
2023-05-25T04:27:37.060Z,14.17
2023-05-25T04:30:05.423Z,12.50
2023-05-25T04:32:37.315Z,12.47
2023-05-25T04:35:06.028Z,14.47
2023-05-25T04:37:33.829Z,14.60
2023-05-25T04:40:01.750Z,15.87
2023-05-25T04:42:31.393Z,17.00
2023-05-25T04:44:59.487Z,15.67
2023-05-25T04:47:27.380Z,16.17
2023-05-25T04:49:55.183Z,15.03
2023-05-25T04:52:22.919Z,17.53
2023-05-25T04:54:50.824Z,16.43
2023-05-25T04:57:18.574Z,17.53
2023-05-25T04:59:47.664Z,14.90
2023-05-25T05:02:15.492Z,16.83
2023-05-25T05:04:43.290Z,14.90
2023-05-25T05:07:11.104Z,15.20
2023-05-25T05:09:38.866Z,13.90
2023-05-25T05:12:08.535Z,14.37
2023-05-25T05:14:37.730Z,12.87
2023-05-25T05:17:06.927Z,12.67
2023-05-25T05:19:35.030Z,13.93
2023-05-25T05:22:02.778Z,24.27
2023-05-25T05:24:30.530Z,25.80
2023-05-25T05:26:59.325Z,23.50
2023-05-25T05:29:28.626Z,23.53
2023-05-25T05:31:56.919Z,22.87
2023-05-25T05:34:26.072Z,26.80
2023-05-25T05:36:57.995Z,19.57
2023-05-25T05:39:27.007Z,19.50
2023-05-25T05:41:54.922Z,19.30
2023-05-25T05:44:25.184Z,17.30
2023-05-25T05:46:59.923Z,17.33
2023-05-25T05:49:29.333Z,19.17
2023-05-25T05:51:57.315Z,18.20
2023-05-25T05:54:25.121Z,16.13
2023-05-25T05:56:53.045Z,17.30
2023-05-25T05:59:22.712Z,17.83
2023-05-25T06:01:50.630Z,13.93
2023-05-25T06:04:19.517Z,16.30
2023-05-25T06:06:48.712Z,16.00
2023-05-25T06:09:16.533Z,12.57
2023-05-25T06:11:44.329Z,13.20
2023-05-25T06:14:12.094Z,16.00
2023-05-25T06:16:40.068Z,14.10
2023-05-25T06:19:07.841Z,13.70
2023-05-25T06:21:36.939Z,12.10
2023-05-25T06:24:07.037Z,15.23
2023-05-25T06:26:34.905Z,13.83
2023-05-25T06:29:02.856Z,16.23
2023-05-25T06:31:30.871Z,14.13
2023-05-25T06:33:58.690Z,15.57
2023-05-25T06:38:55.076Z,15.43
2023-05-25T06:41:24.202Z,12.40
2023-05-25T06:43:51.944Z,13.27
2023-05-25T06:46:19.717Z,13.47
2023-05-25T06:48:47.652Z,13.13
2023-05-25T06:51:15.770Z,13.57
2023-05-25T06:53:44.431Z,12.70
2023-05-25T06:56:12.456Z,12.80
2023-05-25T06:58:41.877Z,13.10
2023-05-25T07:01:09.647Z,13.80
2023-05-25T07:03:38.601Z,14.00
2023-05-25T07:06:06.743Z,12.90
2023-05-25T07:08:34.618Z,13.00
2023-05-25T07:11:02.418Z,12.97
2023-05-25T07:13:30.161Z,11.80
2023-05-25T07:15:59.458Z,13.50
2023-05-25T07:18:27.550Z,12.13
2023-05-25T07:20:55.333Z,11.97
2023-05-25T07:23:23.204Z,10.60
2023-05-25T07:25:50.953Z,12.13
2023-05-25T07:28:18.805Z,10.93
2023-05-25T07:30:46.572Z,10.50
2023-05-25T07:33:15.734Z,11.40
2023-05-25T07:35:43.605Z,9.50
2023-05-25T07:38:11.941Z,9.67
2023-05-25T07:40:39.673Z,10.50
2023-05-25T07:43:08.512Z,10.60
2023-05-25T07:45:36.363Z,10.80
2023-05-25T07:48:07.100Z,10.00
2023-05-25T07:50:36.297Z,9.17
2023-05-25T07:53:04.053Z,8.63
2023-05-25T07:55:31.810Z,9.80
2023-05-25T07:57:59.595Z,12.20
2023-05-25T08:00:27.597Z,10.60
2023-05-25T08:02:56.642Z,11.33
2023-05-25T08:05:24.729Z,13.77
2023-05-25T08:07:54.080Z,13.67
2023-05-25T08:10:21.911Z,13.60
2023-05-25T08:12:51.221Z,12.30
2023-05-25T08:15:20.251Z,13.83
2023-05-25T08:17:51.090Z,14.50
2023-05-25T08:20:19.312Z,14.70
2023-05-25T08:22:47.122Z,14.13
2023-05-25T08:25:16.370Z,12.80
2023-05-25T08:27:44.109Z,12.93
2023-05-25T08:30:12.617Z,13.70
2023-05-25T08:32:40.370Z,14.00
2023-05-25T08:35:08.786Z,14.13
2023-05-25T08:37:36.502Z,12.90
2023-05-25T08:40:07.834Z,12.83
2023-05-25T08:42:36.930Z,13.13
2023-05-25T08:45:05.071Z,13.33
2023-05-25T08:47:34.705Z,11.67
2023-05-25T08:50:05.081Z,12.30
2023-05-25T08:52:34.967Z,13.17
2023-05-25T08:55:06.279Z,13.20
2023-05-25T08:57:46.701Z,11.90
2023-05-25T09:00:16.528Z,13.27
2023-05-25T09:02:51.828Z,11.93
2023-05-25T09:05:20.060Z,12.13
2023-05-25T09:07:48.769Z,11.90
2023-05-25T09:10:16.665Z,10.50
2023-05-25T09:12:45.971Z,11.20
2023-05-25T09:15:14.009Z,11.27
2023-05-25T09:17:42.322Z,11.37
2023-05-25T09:20:13.680Z,12.47
2023-05-25T09:22:42.130Z,12.57
2023-05-25T09:25:11.832Z,11.73
2023-05-25T09:27:39.859Z,13.33
2023-05-25T09:30:10.117Z,10.87
2023-05-25T09:32:39.906Z,11.20
2023-05-25T09:35:08.926Z,9.67
2023-05-25T09:37:37.400Z,10.37
2023-05-25T09:40:06.508Z,13.57
2023-05-25T09:42:34.993Z,12.00
2023-05-25T09:45:03.369Z,11.43
2023-05-25T09:47:32.910Z,12.90
2023-05-25T09:50:01.516Z,11.80
2023-05-25T09:52:29.557Z,11.17
2023-05-25T09:54:58.881Z,10.60
2023-05-25T09:57:28.925Z,10.77
2023-05-25T09:59:57.504Z,11.00
2023-05-25T10:02:25.994Z,10.93
2023-05-25T10:04:55.148Z,11.10
2023-05-25T10:07:23.583Z,11.17
2023-05-25T10:09:53.551Z,11.27
2023-05-25T10:12:24.638Z,8.33
2023-05-25T10:14:54.156Z,11.67
2023-05-25T10:17:24.775Z,9.10
2023-05-25T10:19:58.947Z,10.30
2023-05-25T10:22:33.143Z,10.30
2023-05-25T10:25:10.737Z,9.40
2023-05-25T10:27:42.166Z,9.93
2023-05-25T10:30:10.877Z,10.07
2023-05-25T10:32:39.324Z,10.17
2023-05-25T10:35:10.981Z,8.80
2023-05-25T10:37:40.598Z,10.17
2023-05-25T10:40:09.615Z,8.43
2023-05-25T10:42:38.401Z,8.30
2023-05-25T10:45:08.326Z,10.20
2023-05-25T10:47:37.942Z,9.97
2023-05-25T10:50:06.582Z,10.60
2023-05-25T10:52:35.934Z,9.67
2023-05-25T10:55:05.436Z,9.63
2023-05-25T10:57:33.476Z,10.83
2023-05-25T11:00:07.727Z,8.97
2023-05-25T11:02:53.680Z,8.53
2023-05-25T11:05:38.092Z,9.10
2023-05-25T11:08:09.306Z,10.13
2023-05-25T11:10:56.350Z,8.27
2023-05-25T11:13:33.727Z,8.87
2023-05-25T11:16:21.943Z,11.50
2023-05-25T11:18:58.612Z,9.57
2023-05-25T11:21:45.481Z,10.30
2023-05-25T11:24:17.340Z,11.10
2023-05-25T11:26:56.527Z,14.00
2023-05-25T11:29:25.844Z,12.67
2023-05-25T11:31:55.015Z,13.50
2023-05-25T11:34:25.150Z,12.53
2023-05-25T11:36:57.693Z,13.03
2023-05-25T11:39:28.088Z,12.60
2023-05-25T11:41:57.765Z,11.67
2023-05-25T11:44:30.209Z,12.07
2023-05-25T11:46:58.801Z,10.73
2023-05-25T11:49:26.861Z,12.57
2023-05-25T11:51:55.136Z,11.60
2023-05-25T11:54:24.660Z,12.97
2023-05-25T11:56:57.167Z,12.37
2023-05-25T11:59:27.288Z,10.50
2023-05-25T12:02:00.569Z,10.93
2023-05-25T12:04:29.014Z,11.27
2023-05-25T12:07:03.421Z,10.73
2023-05-25T12:09:31.293Z,12.47
2023-05-25T12:12:02.385Z,10.83
2023-05-25T12:14:30.149Z,11.07
2023-05-25T12:16:58.543Z,12.10
2023-05-25T12:19:26.464Z,9.83
2023-05-25T12:21:55.754Z,9.60
2023-05-25T12:24:23.649Z,10.13
2023-05-25T12:26:57.211Z,8.60
2023-05-25T12:29:26.514Z,9.20
2023-05-25T12:31:54.269Z,8.93
2023-05-25T12:34:22.350Z,9.13
2023-05-25T12:36:51.674Z,10.00
2023-05-25T12:39:34.538Z,10.40
2023-05-25T12:42:03.095Z,9.67
2023-05-25T12:44:34.273Z,9.20
2023-05-25T12:47:11.860Z,9.27
2023-05-25T12:49:40.270Z,9.73
2023-05-25T12:52:11.183Z,9.20
2023-05-25T12:54:44.911Z,7.77
2023-05-25T12:57:14.419Z,10.30
2023-05-25T12:59:46.288Z,7.90
2023-05-25T13:02:15.005Z,7.87
2023-05-25T13:04:44.421Z,8.10
2023-05-25T13:07:12.599Z,9.27
2023-05-25T13:09:40.344Z,10.10
2023-05-25T13:12:08.904Z,10.57
2023-05-25T13:14:36.893Z,10.00
2023-05-25T13:17:06.420Z,8.70
2023-05-25T13:19:34.164Z,8.13
2023-05-25T13:22:01.947Z,8.63
2023-05-25T13:24:30.724Z,8.13
2023-05-25T13:26:58.476Z,7.70
2023-05-25T13:29:26.273Z,8.27
2023-05-25T13:31:54.088Z,9.00
2023-05-25T13:34:23.406Z,8.13
2023-05-25T13:36:51.191Z,8.70
2023-05-25T13:39:19.883Z,8.40
2023-05-25T13:41:48.170Z,9.20
2023-05-25T13:44:17.634Z,8.50
2023-05-25T13:46:45.786Z,7.90
2023-05-25T13:49:15.184Z,7.90
2023-05-25T13:51:44.334Z,9.27
2023-05-25T13:54:12.705Z,8.10
2023-05-25T13:56:42.276Z,7.87
2023-05-25T13:59:10.315Z,7.43
2023-05-25T14:01:38.270Z,9.30
2023-05-25T14:04:06.129Z,8.70
2023-05-25T14:06:34.749Z,7.87
2023-05-25T14:09:03.971Z,9.93
2023-05-25T14:11:31.795Z,8.70
2023-05-25T14:13:59.632Z,8.80
2023-05-25T14:16:27.675Z,8.23
2023-05-25T14:18:56.466Z,7.20
2023-05-25T14:21:24.249Z,7.00
2023-05-25T14:23:52.052Z,7.97
2023-05-25T14:26:22.074Z,7.80
2023-05-25T14:28:50.042Z,8.10
2023-05-25T14:31:17.914Z,7.50
2023-05-25T14:33:45.790Z,6.90
2023-05-25T14:36:13.585Z,6.60
2023-05-25T14:38:41.357Z,6.90
2023-05-25T14:41:09.262Z,6.75
2023-05-25T14:43:39.425Z,6.20
2023-05-25T14:46:07.342Z,6.60
2023-05-25T14:48:36.184Z,7.43
2023-05-25T14:51:04.191Z,8.00
2023-05-25T14:53:32.213Z,6.70
2023-05-25T14:56:00.062Z,6.73
2023-05-25T14:58:28.802Z,7.57
2023-05-25T15:00:57.966Z,8.20
2023-05-25T15:03:25.913Z,6.60
2023-05-25T15:05:53.820Z,7.70
2023-05-25T15:08:21.574Z,7.53
2023-05-25T15:10:49.755Z,7.00
2023-05-25T15:13:18.625Z,6.23
2023-05-25T15:15:46.689Z,7.67
2023-05-25T15:18:16.373Z,7.70
2023-05-25T15:20:44.222Z,6.40
2023-05-25T15:23:12.003Z,6.47
2023-05-25T15:25:39.805Z,7.77
2023-05-25T15:28:07.557Z,7.20
2023-05-25T15:30:35.402Z,5.97
2023-05-25T15:33:03.524Z,5.60
2023-05-25T15:35:32.820Z,5.20
2023-05-25T15:38:01.009Z,5.67
2023-05-25T15:40:29.166Z,5.50
2023-05-25T15:42:57.337Z,5.60
2023-05-25T15:45:26.146Z,5.57
2023-05-25T15:47:53.982Z,5.00
2023-05-25T15:50:21.762Z,5.30
2023-05-25T15:52:50.942Z,6.63
2023-05-25T15:55:18.851Z,6.07
2023-05-25T15:57:46.617Z,5.00
2023-05-25T16:00:15.956Z,6.33
2023-05-25T16:02:43.742Z,5.80
2023-05-25T16:05:11.574Z,5.00
2023-05-25T16:07:39.461Z,6.13
2023-05-25T16:10:09.988Z,6.53
2023-05-25T16:12:38.926Z,4.73
2023-05-25T16:15:07.572Z,6.33
2023-05-25T16:17:35.424Z,5.40
2023-05-25T16:20:03.394Z,6.20
2023-05-25T16:22:31.226Z,6.90
2023-05-25T16:24:59.312Z,5.87
2023-05-25T16:27:28.430Z,6.30
2023-05-25T16:29:56.325Z,6.13
2023-05-25T16:32:24.187Z,7.50
2023-05-25T16:34:51.982Z,7.50
2023-05-25T16:37:19.743Z,7.70
2023-05-25T16:39:47.783Z,6.80
2023-05-25T16:42:15.771Z,8.13
2023-05-25T16:44:44.935Z,6.60
2023-05-25T16:47:12.818Z,6.60
2023-05-25T16:49:40.789Z,6.73
2023-05-25T16:52:09.665Z,6.57
2023-05-25T16:54:37.446Z,7.10
2023-05-25T16:57:06.863Z,5.87
2023-05-25T16:59:34.660Z,6.10
2023-05-25T17:02:03.849Z,7.30
2023-05-25T17:04:31.644Z,6.80
2023-05-25T17:06:59.433Z,6.37
2023-05-25T17:09:27.202Z,6.87
2023-05-25T17:11:59.378Z,5.77
2023-05-25T17:14:27.269Z,5.20
2023-05-25T17:16:55.031Z,4.90
2023-05-25T17:19:24.169Z,5.50
2023-05-25T17:21:51.925Z,4.97
2023-05-25T17:24:19.656Z,5.70
2023-05-25T17:26:49.959Z,4.50
2023-05-25T17:29:17.907Z,4.53
2023-05-25T17:31:48.325Z,5.83
2023-05-25T17:34:16.678Z,4.87
2023-05-25T17:36:45.956Z,5.07
2023-05-25T17:39:13.747Z,5.30
2023-05-25T17:41:41.600Z,5.00
2023-05-25T17:44:09.362Z,5.10
2023-05-25T17:46:37.298Z,5.20
2023-05-25T17:49:05.270Z,5.23
2023-05-25T17:51:33.110Z,5.20
2023-05-25T17:54:02.253Z,4.17
2023-05-25T17:56:30.136Z,5.37
2023-05-25T17:58:57.982Z,4.37
2023-05-25T18:01:25.790Z,5.23
2023-05-25T18:03:54.394Z,4.20
2023-05-25T18:06:22.310Z,4.30
2023-05-25T18:08:50.071Z,5.40
2023-05-25T18:11:19.152Z,4.43
2023-05-25T18:13:46.884Z,4.30
2023-05-25T18:16:14.672Z,4.63
2023-05-25T18:18:42.459Z,5.00
2023-05-25T18:21:10.318Z,4.63
2023-05-25T18:23:38.150Z,4.20
2023-05-25T18:26:06.251Z,4.30
2023-05-25T18:28:35.359Z,4.60
2023-05-25T18:31:03.171Z,6.07
2023-05-25T18:33:31.034Z,4.13
2023-05-25T18:35:58.901Z,4.73
2023-05-25T18:38:26.812Z,4.97
2023-05-25T18:40:54.779Z,4.60
2023-05-25T18:43:22.583Z,5.10
2023-05-25T18:45:51.691Z,4.73
2023-05-25T18:48:20.263Z,5.43
2023-05-25T18:50:48.055Z,4.37
2023-05-25T18:53:15.906Z,4.60
2023-05-25T18:55:44.084Z,5.83
2023-05-25T18:58:11.933Z,5.30
2023-05-25T19:00:39.691Z,4.73
2023-05-25T19:03:08.961Z,5.87
2023-05-25T19:05:36.869Z,5.57
2023-05-25T19:08:04.629Z,4.80
2023-05-25T19:10:32.412Z,4.43
2023-05-25T19:13:00.188Z,4.53
2023-05-25T19:15:27.940Z,4.57
2023-05-25T19:17:55.778Z,4.60
2023-05-25T19:20:24.914Z,4.87
2023-05-25T19:22:52.733Z,5.50
2023-05-25T19:25:20.551Z,5.30
2023-05-25T19:27:48.344Z,5.00
2023-05-25T19:30:16.353Z,4.20
2023-05-25T19:32:44.259Z,4.50
2023-05-25T19:35:12.317Z,3.93
2023-05-25T19:37:42.071Z,4.77
2023-05-25T19:40:11.019Z,4.60
2023-05-25T19:42:38.854Z,5.43
2023-05-25T19:45:07.259Z,5.23
2023-05-25T19:47:35.134Z,5.50
2023-05-25T19:50:02.977Z,4.80
2023-05-25T19:52:30.754Z,4.73
2023-05-25T19:54:59.860Z,4.53
2023-05-25T19:57:27.733Z,4.93
2023-05-25T19:59:55.614Z,5.20
2023-05-25T20:02:23.522Z,5.43
2023-05-25T20:04:51.389Z,5.70
2023-05-25T20:07:21.983Z,5.20
2023-05-25T20:09:50.065Z,5.87
2023-05-25T20:12:19.279Z,4.67
2023-05-25T20:14:47.103Z,5.47
2023-05-25T20:17:14.848Z,5.93
2023-05-25T20:19:43.620Z,5.17
2023-05-25T20:22:11.556Z,5.27
2023-05-25T20:24:39.614Z,5.43
2023-05-25T20:27:07.431Z,5.10
2023-05-25T20:29:37.298Z,5.33
2023-05-25T20:32:05.218Z,5.30
2023-05-25T20:34:33.015Z,6.10
2023-05-25T20:37:01.009Z,6.00
2023-05-25T20:39:28.937Z,5.00
2023-05-25T20:41:56.779Z,5.20
2023-05-25T20:44:24.550Z,5.20
2023-05-25T20:46:53.662Z,5.93
2023-05-25T20:49:23.283Z,5.90
2023-05-25T20:51:52.254Z,5.00
2023-05-25T20:54:20.212Z,5.57
2023-05-25T20:56:48.493Z,5.03
2023-05-25T20:59:16.370Z,5.50
2023-05-25T21:01:44.662Z,5.40
2023-05-25T21:04:13.953Z,5.50
2023-05-25T21:06:41.714Z,4.93
2023-05-25T21:09:09.551Z,5.70
2023-05-25T21:11:37.504Z,5.17
2023-05-25T21:14:05.254Z,6.00
2023-05-25T21:16:33.140Z,5.57
2023-05-25T21:19:01.307Z,6.10
2023-05-25T21:21:33.814Z,6.00
2023-05-25T21:24:02.072Z,5.93
2023-05-25T21:26:30.305Z,5.73
2023-05-25T21:28:58.514Z,5.80
2023-05-25T21:31:26.989Z,7.10
2023-05-25T21:33:54.856Z,5.80
2023-05-25T21:36:22.696Z,7.40
2023-05-25T21:38:51.829Z,5.30
2023-05-25T21:41:20.176Z,5.70
2023-05-25T21:43:47.989Z,6.10
2023-05-25T21:46:15.850Z,5.47
2023-05-25T21:48:43.674Z,5.47
2023-05-25T21:51:11.454Z,5.97
2023-05-25T21:53:39.456Z,5.73
2023-05-25T21:56:08.622Z,6.40
2023-05-25T21:58:36.417Z,5.80
2023-05-25T22:01:04.433Z,6.63
2023-05-25T22:03:32.272Z,6.70
2023-05-25T22:06:00.100Z,6.30
2023-05-25T22:08:27.855Z,6.90
2023-05-25T22:10:55.699Z,6.93
2023-05-25T22:13:24.811Z,5.57
2023-05-25T22:15:52.592Z,6.20
2023-05-25T22:18:20.452Z,6.10
2023-05-25T22:20:48.247Z,8.40
2023-05-25T22:23:16.078Z,7.07
2023-05-25T22:25:44.245Z,7.10
2023-05-25T22:28:12.227Z,8.40
2023-05-25T22:30:42.290Z,6.87
2023-05-25T22:33:10.205Z,6.43
2023-05-25T22:35:38.064Z,7.40
2023-05-25T22:38:05.822Z,5.90
2023-05-25T22:40:33.628Z,7.00
2023-05-25T22:43:01.494Z,6.10
2023-05-25T22:45:29.282Z,5.60
2023-05-25T22:47:58.445Z,6.80
2023-05-25T22:50:26.232Z,7.57
2023-05-25T22:52:53.986Z,8.03
2023-05-25T22:55:21.845Z,7.40
2023-05-25T22:57:49.602Z,7.40
2023-05-25T23:00:17.813Z,9.40
2023-05-25T23:02:45.648Z,6.33
2023-05-25T23:05:14.904Z,7.73
2023-05-25T23:07:43.685Z,8.30
2023-05-25T23:10:12.100Z,6.80
2023-05-25T23:12:39.885Z,6.90
2023-05-25T23:15:09.466Z,7.37
2023-05-25T23:17:37.358Z,8.00
2023-05-25T23:20:07.734Z,6.63
2023-05-25T23:22:36.908Z,7.00
2023-05-25T23:25:05.064Z,8.00
2023-05-25T23:27:32.927Z,7.57
2023-05-25T23:30:02.056Z,7.13
2023-05-25T23:32:30.341Z,7.40
2023-05-25T23:34:58.108Z,7.33
2023-05-25T23:37:25.867Z,9.33
2023-05-25T23:39:54.954Z,6.43
2023-05-25T23:42:22.677Z,7.20
2023-05-25T23:44:50.450Z,6.60
2023-05-25T23:47:18.221Z,8.70
2023-05-25T23:49:46.001Z,7.13
2023-05-25T23:52:13.762Z,6.80
2023-05-25T23:54:41.502Z,6.57
2023-05-25T23:57:10.625Z,9.97
2023-05-25T23:59:38.368Z,6.50
