createdAt,value
2022-10-22T00:01:36.699Z,98622.38
2022-10-22T00:04:04.727Z,98621.31
2022-10-22T00:06:32.583Z,98634.81
2022-10-22T00:09:00.558Z,98640.66
2022-10-22T00:11:28.681Z,98641.16
2022-10-22T00:13:58.819Z,98648.63
2022-10-22T00:16:26.775Z,98642.25
2022-10-22T00:18:54.633Z,98644.66
2022-10-22T00:21:22.676Z,98650.47
2022-10-22T00:23:50.472Z,98650.72
2022-10-22T00:26:18.347Z,98649.94
2022-10-22T00:28:46.247Z,98653.59
2022-10-22T00:31:15.949Z,98663.44
2022-10-22T00:33:43.703Z,98660.78
2022-10-22T00:36:11.546Z,98671.38
2022-10-22T00:38:39.387Z,98673.50
2022-10-22T00:41:07.634Z,98676.66
2022-10-22T00:43:35.615Z,98678.50
2022-10-22T00:46:03.476Z,98677.72
2022-10-22T00:48:34.371Z,98681.97
2022-10-22T00:51:04.371Z,98690.44
2022-10-22T00:53:34.388Z,98694.13
2022-10-22T00:56:02.554Z,98699.13
2022-10-22T00:58:32.335Z,98714.75
2022-10-22T01:01:00.419Z,98725.09
2022-10-22T01:03:28.809Z,98733.06
2022-10-22T01:05:58.880Z,98732.25
2022-10-22T01:08:29.572Z,98738.06
2022-10-22T01:11:04.906Z,98734.66
2022-10-22T01:13:37.960Z,98745.28
2022-10-22T01:16:10.128Z,98745.03
2022-10-22T01:18:41.179Z,98748.94
2022-10-22T01:21:16.095Z,98759.59
2022-10-22T01:24:03.556Z,98759.38
2022-10-22T01:26:39.763Z,98765.63
2022-10-22T01:29:12.455Z,98764.84
2022-10-22T01:31:44.979Z,98770.66
2022-10-22T01:34:15.558Z,98779.41
2022-10-22T01:36:43.984Z,98785.22
2022-10-22T01:39:13.733Z,98788.91
2022-10-22T01:41:45.418Z,98791.31
2022-10-22T01:44:25.566Z,98805.88
2022-10-22T01:46:56.637Z,98815.25
2022-10-22T01:49:28.507Z,98830.38
2022-10-22T01:52:00.945Z,98837.47
2022-10-22T01:54:32.480Z,98851.78
2022-10-22T01:57:06.922Z,98856.28
2022-10-22T01:59:42.949Z,98855.72
2022-10-22T02:02:14.320Z,98858.38
2022-10-22T02:04:44.649Z,98854.66
2022-10-22T02:07:15.254Z,98863.41
2022-10-22T02:09:44.547Z,98871.63
2022-10-22T02:12:13.173Z,98880.00
2022-10-22T02:14:44.458Z,98882.72
2022-10-22T02:17:14.843Z,98881.03
2022-10-22T02:19:46.126Z,98885.41
2022-10-22T02:22:14.639Z,98888.59
2022-10-22T02:24:42.845Z,98890.38
2022-10-22T02:27:12.794Z,98898.06
2022-10-22T02:29:44.900Z,98907.59
2022-10-22T02:32:17.382Z,98907.72
2022-10-22T02:34:46.871Z,98915.69
2022-10-22T02:37:15.165Z,98917.84
2022-10-22T02:39:43.329Z,98933.19
2022-10-22T02:42:12.851Z,98927.88
2022-10-22T02:44:42.111Z,98936.56
2022-10-22T02:47:10.002Z,98942.91
2022-10-22T02:49:37.876Z,98944.66
2022-10-22T02:52:05.839Z,98953.19
2022-10-22T02:54:33.664Z,98956.88
2022-10-22T02:57:01.512Z,98957.38
2022-10-22T02:59:29.445Z,98973.75
2022-10-22T03:01:58.633Z,98970.50
2022-10-22T03:04:26.585Z,98982.66
2022-10-22T03:06:54.442Z,98986.91
2022-10-22T03:09:24.750Z,98990.59
2022-10-22T03:11:53.109Z,98982.06
2022-10-22T03:14:21.038Z,98998.78
2022-10-22T03:16:48.968Z,99012.72
2022-10-22T03:19:18.375Z,99020.94
2022-10-22T03:21:49.514Z,99027.50
2022-10-22T03:24:19.021Z,99039.72
2022-10-22T03:26:49.180Z,99048.94
2022-10-22T03:29:17.695Z,99049.53
2022-10-22T03:31:45.605Z,99060.13
2022-10-22T03:34:13.619Z,99067.84
2022-10-22T03:36:43.118Z,99077.63
2022-10-22T03:39:13.082Z,99095.38
2022-10-22T03:41:41.105Z,99100.09
2022-10-22T03:44:09.065Z,99104.13
2022-10-22T03:46:36.903Z,99112.09
2022-10-22T03:49:04.803Z,99111.75
2022-10-22T03:51:32.620Z,99121.78
2022-10-22T03:54:01.927Z,99127.41
2022-10-22T03:56:29.842Z,99148.84
2022-10-22T03:58:58.593Z,99147.44
2022-10-22T04:01:27.372Z,99156.31
2022-10-22T04:03:55.314Z,99164.28
2022-10-22T04:06:23.874Z,99173.13
2022-10-22T04:08:51.812Z,99176.00
2022-10-22T04:11:21.140Z,99191.09
2022-10-22T04:13:49.121Z,99199.50
2022-10-22T04:16:17.683Z,99201.22
2022-10-22T04:18:46.336Z,99197.75
2022-10-22T04:21:15.315Z,99213.78
2022-10-22T04:23:46.172Z,99212.59
2022-10-22T04:26:14.073Z,99215.94
2022-10-22T04:28:43.500Z,99226.78
2022-10-22T04:31:12.589Z,99241.00
2022-10-22T04:33:40.639Z,99252.41
2022-10-22T04:36:09.534Z,99244.94
2022-10-22T04:38:37.457Z,99252.88
2022-10-22T04:41:12.137Z,99249.75
2022-10-22T04:43:40.209Z,99268.41
2022-10-22T04:46:09.575Z,99285.75
2022-10-22T04:48:37.474Z,99284.97
2022-10-22T04:51:06.704Z,99302.09
2022-10-22T04:53:35.675Z,99307.19
2022-10-22T04:56:10.457Z,99310.69
2022-10-22T04:58:38.744Z,99324.41
2022-10-22T05:01:15.589Z,99333.16
2022-10-22T05:03:44.094Z,99340.13
2022-10-22T05:08:41.235Z,99354.84
2022-10-22T05:11:13.155Z,99361.19
2022-10-22T05:13:41.132Z,99360.34
2022-10-22T05:16:09.130Z,99376.53
2022-10-22T05:18:38.790Z,99390.34
2022-10-22T05:21:09.640Z,99388.97
2022-10-22T05:23:37.648Z,99406.31
2022-10-22T05:26:06.051Z,99409.97
2022-10-22T05:28:34.140Z,99424.81
2022-10-22T05:31:02.376Z,99423.63
2022-10-22T05:33:31.732Z,99440.97
2022-10-22T05:36:01.557Z,99438.97
2022-10-22T05:38:29.421Z,99444.91
2022-10-22T05:41:03.067Z,99449.97
2022-10-22T05:43:31.352Z,99455.94
2022-10-22T05:46:03.109Z,99471.63
2022-10-22T05:51:05.805Z,99483.03
2022-10-22T05:53:33.858Z,99489.56
2022-10-22T05:56:02.629Z,99492.84
2022-10-22T05:58:30.521Z,99499.16
2022-10-22T06:01:02.429Z,99517.84
2022-10-22T06:03:31.937Z,99529.06
2022-10-22T06:06:01.550Z,99529.06
2022-10-22T06:08:31.339Z,99538.81
2022-10-22T06:10:59.399Z,99543.78
2022-10-22T06:13:27.397Z,99557.97
2022-10-22T06:15:55.340Z,99559.19
2022-10-22T06:18:23.221Z,99560.81
2022-10-22T06:20:51.295Z,99573.47
2022-10-22T06:23:19.117Z,99571.84
2022-10-22T06:25:56.845Z,99580.38
2022-10-22T06:28:25.091Z,99585.88
2022-10-22T06:30:53.016Z,99593.41
2022-10-22T06:33:20.888Z,99601.56
2022-10-22T06:35:48.859Z,99604.41
2022-10-22T06:38:16.641Z,99605.44
2022-10-22T06:40:45.179Z,99609.31
2022-10-22T06:43:14.906Z,99625.56
2022-10-22T06:45:42.786Z,99627.38
2022-10-22T06:48:10.766Z,99630.84
2022-10-22T06:50:38.978Z,99638.19
2022-10-22T06:53:06.945Z,99648.75
2022-10-22T06:55:36.625Z,99655.66
2022-10-22T06:58:04.620Z,99663.59
2022-10-22T07:03:06.903Z,99672.16
2022-10-22T07:05:35.083Z,99680.13
2022-10-22T07:08:02.975Z,99674.03
2022-10-22T07:10:30.936Z,99680.94
2022-10-22T07:12:59.068Z,99685.59
2022-10-22T07:15:26.949Z,99697.00
2022-10-22T07:17:56.192Z,99703.31
2022-10-22T07:20:25.228Z,99699.03
2022-10-22T07:22:53.147Z,99709.59
2022-10-22T07:25:21.043Z,99713.66
2022-10-22T07:27:48.998Z,99724.66
2022-10-22T07:30:16.916Z,99735.81
2022-10-22T07:32:44.838Z,99739.47
2022-10-22T07:35:14.063Z,99752.69
2022-10-22T07:37:42.142Z,99744.78
2022-10-22T07:40:10.890Z,99751.09
2022-10-22T07:42:38.825Z,99753.31
2022-10-22T07:45:07.146Z,99765.13
2022-10-22T07:47:35.335Z,99771.63
2022-10-22T07:50:03.257Z,99771.03
2022-10-22T07:52:32.621Z,99785.88
2022-10-22T07:55:00.551Z,99789.91
2022-10-22T07:57:28.467Z,99803.13
2022-10-22T07:59:57.332Z,99810.03
2022-10-22T08:02:25.387Z,99815.75
2022-10-22T08:04:53.300Z,99818.59
2022-10-22T08:07:21.267Z,99827.94
2022-10-22T08:09:50.799Z,99827.31
2022-10-22T08:12:19.080Z,99835.47
2022-10-22T08:14:47.013Z,99829.78
2022-10-22T08:17:14.853Z,99835.66
2022-10-22T08:19:42.815Z,99835.47
2022-10-22T08:22:11.055Z,99841.63
2022-10-22T08:24:38.926Z,99840.56
2022-10-22T08:27:08.332Z,99849.72
2022-10-22T08:29:36.316Z,99846.03
2022-10-22T08:32:04.350Z,99863.13
2022-10-22T08:34:32.180Z,99867.59
2022-10-22T08:37:00.194Z,99880.81
2022-10-22T08:39:28.135Z,99885.09
2022-10-22T08:42:03.606Z,99891.00
2022-10-22T08:44:42.260Z,99904.03
2022-10-22T08:47:27.411Z,99896.66
2022-10-22T08:49:57.126Z,99910.72
2022-10-22T08:52:25.166Z,99921.09
2022-10-22T08:54:54.295Z,99922.09
2022-10-22T08:57:33.134Z,99922.91
2022-10-22T09:00:06.214Z,99925.09
2022-10-22T09:02:38.821Z,99934.25
2022-10-22T09:05:15.159Z,99924.88
2022-10-22T09:07:43.871Z,99925.50
2022-10-22T09:10:14.112Z,99930.81
2022-10-22T09:12:42.109Z,99931.16
2022-10-22T09:15:13.784Z,99931.34
2022-10-22T09:17:46.730Z,99935.44
2022-10-22T09:20:17.214Z,99936.66
2022-10-22T09:22:47.637Z,99949.72
2022-10-22T09:25:20.209Z,99947.47
2022-10-22T09:27:48.541Z,99950.47
2022-10-22T09:30:19.020Z,99952.13
2022-10-22T09:32:47.409Z,99942.34
2022-10-22T09:35:15.707Z,99944.78
2022-10-22T09:37:51.238Z,99943.56
2022-10-22T09:40:19.938Z,99954.56
2022-10-22T09:42:48.436Z,99951.69
2022-10-22T09:45:23.492Z,99957.53
2022-10-22T09:48:01.522Z,99963.03
2022-10-22T09:50:31.320Z,99968.72
2022-10-22T09:53:00.499Z,99972.78
2022-10-22T09:55:28.504Z,99972.59
2022-10-22T09:57:56.978Z,99978.00
2022-10-22T10:00:26.824Z,99975.53
2022-10-22T10:02:55.548Z,99977.94
2022-10-22T10:05:27.158Z,99974.22
2022-10-22T10:07:55.040Z,99976.59
2022-10-22T10:10:29.737Z,99976.13
2022-10-22T10:13:01.844Z,99974.44
2022-10-22T10:15:36.782Z,99979.13
2022-10-22T10:18:13.725Z,99983.13
2022-10-22T10:20:46.610Z,99985.34
2022-10-22T10:23:21.824Z,99986.50
2022-10-22T10:25:58.174Z,99998.03
2022-10-22T10:28:36.951Z,99987.50
2022-10-22T10:31:13.011Z,99986.31
2022-10-22T10:33:46.748Z,99983.69
2022-10-22T10:36:20.432Z,99986.53
2022-10-22T10:38:56.561Z,99999.53
2022-10-22T10:41:27.801Z,99987.06
2022-10-22T10:44:05.712Z,99982.69
2022-10-22T10:46:42.330Z,99986.84
2022-10-22T10:49:11.247Z,99982.63
2022-10-22T10:51:43.835Z,99991.56
2022-10-22T10:54:26.578Z,99997.63
2022-10-22T10:56:57.370Z,100001.78
2022-10-22T10:59:29.361Z,100006.81
2022-10-22T11:02:04.111Z,100015.66
2022-10-22T11:04:41.970Z,100002.53
2022-10-22T11:07:30.048Z,100018.75
2022-10-22T11:10:03.608Z,100021.91
2022-10-22T11:12:33.191Z,100017.50
2022-10-22T11:15:04.493Z,100022.97
2022-10-22T11:17:37.371Z,100032.38
2022-10-22T11:20:07.468Z,100032.25
2022-10-22T11:22:37.030Z,100023.38
2022-10-22T11:25:07.188Z,100020.47
2022-10-22T11:27:38.545Z,100037.97
2022-10-22T11:30:10.293Z,100038.53
2022-10-22T11:32:40.790Z,100035.09
2022-10-22T11:35:10.512Z,100046.47
2022-10-22T11:37:39.299Z,100046.22
2022-10-22T11:40:09.161Z,100042.41
2022-10-22T11:42:38.632Z,100054.81
2022-10-22T11:45:08.101Z,100060.94
2022-10-22T11:47:36.919Z,100060.69
2022-10-22T11:50:21.738Z,100065.69
2022-10-22T11:52:54.775Z,100067.16
2022-10-22T11:55:31.884Z,100078.88
2022-10-22T11:58:00.824Z,100071.31
2022-10-22T12:00:37.032Z,100070.13
2022-10-22T12:03:06.232Z,100075.22
2022-10-22T12:05:36.868Z,100066.59
2022-10-22T12:08:17.738Z,100067.03
2022-10-22T12:11:00.598Z,100062.03
2022-10-22T12:13:29.784Z,100062.41
2022-10-22T12:15:59.330Z,100074.06
2022-10-22T12:18:28.601Z,100082.16
2022-10-22T12:20:57.985Z,100070.38
2022-10-22T12:23:27.955Z,100078.47
2022-10-22T12:25:55.861Z,100071.38
2022-10-22T12:28:23.691Z,100072.97
2022-10-22T12:30:51.809Z,100078.91
2022-10-22T12:33:20.760Z,100068.78
2022-10-22T12:35:51.546Z,100067.28
2022-10-22T12:38:22.425Z,100063.63
2022-10-22T12:40:51.425Z,100062.50
2022-10-22T12:43:20.052Z,100056.91
2022-10-22T12:45:48.709Z,100061.09
2022-10-22T12:48:18.396Z,100066.41
2022-10-22T12:50:48.148Z,100065.59
2022-10-22T12:53:18.278Z,100061.91
2022-10-22T12:55:49.542Z,100071.56
2022-10-22T12:58:18.761Z,100076.69
2022-10-22T13:00:47.339Z,100077.25
2022-10-22T13:03:25.119Z,100078.91
2022-10-22T13:05:52.985Z,100071.25
2022-10-22T13:08:22.528Z,100078.00
2022-10-22T13:10:53.019Z,100073.47
2022-10-22T13:13:31.605Z,100074.97
2022-10-22T13:16:13.854Z,100063.78
2022-10-22T13:18:42.004Z,100060.00
2022-10-22T13:21:22.466Z,100054.19
2022-10-22T13:23:54.148Z,100053.28
2022-10-22T13:26:23.884Z,100045.28
2022-10-22T13:28:52.971Z,100053.28
2022-10-22T13:31:22.361Z,100043.53
2022-10-22T13:33:53.638Z,100043.06
2022-10-22T13:36:21.468Z,100045.03
2022-10-22T13:38:49.422Z,100049.19
2022-10-22T13:41:20.761Z,100056.28
2022-10-22T13:43:50.179Z,100047.63
2022-10-22T13:46:18.486Z,100055.63
2022-10-22T13:48:47.214Z,100049.91
2022-10-22T13:51:16.128Z,100056.19
2022-10-22T13:53:45.415Z,100060.16
2022-10-22T13:56:15.616Z,100058.84
2022-10-22T13:58:44.423Z,100057.50
2022-10-22T14:01:18.844Z,100068.16
2022-10-22T14:03:47.883Z,100064.69
2022-10-22T14:06:16.621Z,100069.16
2022-10-22T14:08:46.317Z,100076.94
2022-10-22T14:11:14.507Z,100061.28
2022-10-22T14:13:42.445Z,100076.72
2022-10-22T14:16:16.461Z,100078.91
2022-10-22T14:18:44.533Z,100085.88
2022-10-22T14:21:12.805Z,100094.91
2022-10-22T14:23:41.587Z,100087.63
2022-10-22T14:26:09.796Z,100085.63
2022-10-22T14:28:46.065Z,100088.41
2022-10-22T14:31:27.194Z,100084.66
2022-10-22T14:33:55.256Z,100087.91
2022-10-22T14:36:23.104Z,100091.81
2022-10-22T14:38:51.116Z,100096.66
2022-10-22T14:41:20.941Z,100103.94
2022-10-22T14:43:49.474Z,100103.13
2022-10-22T14:46:18.152Z,100102.09
2022-10-22T14:48:47.295Z,100099.06
2022-10-22T14:51:16.301Z,100093.97
2022-10-22T14:53:44.593Z,100082.34
2022-10-22T14:56:13.039Z,100084.88
2022-10-22T14:58:41.136Z,100082.09
2022-10-22T15:01:09.374Z,100092.16
2022-10-22T15:03:37.692Z,100082.78
2022-10-22T15:06:07.517Z,100093.53
2022-10-22T15:08:35.888Z,100098.72
2022-10-22T15:11:05.041Z,100094.88
2022-10-22T15:13:33.271Z,100086.31
2022-10-22T15:16:01.277Z,100085.94
2022-10-22T15:18:29.295Z,100090.47
2022-10-22T15:20:58.071Z,100086.75
2022-10-22T15:23:27.553Z,100094.97
2022-10-22T15:25:55.542Z,100079.94
2022-10-22T15:28:23.684Z,100084.22
2022-10-22T15:30:55.245Z,100064.13
2022-10-22T15:33:23.732Z,100059.97
2022-10-22T15:35:51.620Z,100058.91
2022-10-22T15:38:19.939Z,100051.19
2022-10-22T15:40:49.330Z,100050.13
2022-10-22T15:43:17.301Z,100043.19
2022-10-22T15:45:45.188Z,100056.94
2022-10-22T15:48:15.366Z,100056.00
2022-10-22T15:50:43.509Z,100055.19
2022-10-22T15:53:11.516Z,100052.97
2022-10-22T15:55:39.475Z,100057.34
2022-10-22T15:58:08.740Z,100059.41
2022-10-22T16:00:36.601Z,100066.81
2022-10-22T16:03:04.448Z,100060.88
2022-10-22T16:05:32.409Z,100058.06
2022-10-22T16:08:00.387Z,100062.81
2022-10-22T16:10:28.307Z,100063.25
2022-10-22T16:12:57.748Z,100064.88
2022-10-22T16:15:27.264Z,100062.91
2022-10-22T16:17:55.173Z,100058.81
2022-10-22T16:20:23.113Z,100060.44
2022-10-22T16:22:51.338Z,100058.81
2022-10-22T16:25:19.341Z,100060.69
2022-10-22T16:27:50.096Z,100053.38
2022-10-22T16:30:18.099Z,100057.28
2022-10-22T16:32:47.454Z,100052.84
2022-10-22T16:35:15.328Z,100049.00
2022-10-22T16:37:43.233Z,100041.69
2022-10-22T16:40:12.252Z,100039.50
2022-10-22T16:42:40.788Z,100036.69
2022-10-22T16:45:09.406Z,100029.97
2022-10-22T16:47:37.295Z,100029.00
2022-10-22T16:50:07.900Z,100020.38
2022-10-22T16:52:35.749Z,100019.63
2022-10-22T16:55:04.086Z,100015.78
2022-10-22T16:57:34.010Z,100021.91
2022-10-22T17:00:01.896Z,100029.44
2022-10-22T17:02:29.840Z,100033.72
2022-10-22T17:04:57.880Z,100025.75
2022-10-22T17:07:27.086Z,100031.88
2022-10-22T17:09:54.918Z,100021.03
2022-10-22T17:12:22.858Z,100020.44
2022-10-22T17:14:51.220Z,100018.38
2022-10-22T17:17:19.254Z,100012.69
2022-10-22T17:19:47.039Z,100006.78
2022-10-22T17:22:17.681Z,99998.44
2022-10-22T17:24:47.790Z,99985.59
2022-10-22T17:27:15.662Z,99989.28
2022-10-22T17:29:43.499Z,99997.13
2022-10-22T17:32:11.454Z,99989.56
2022-10-22T17:34:40.279Z,100007.59
2022-10-22T17:37:08.150Z,99998.59
2022-10-22T17:39:35.918Z,99990.47
2022-10-22T17:42:05.253Z,99982.06
2022-10-22T17:44:33.042Z,99977.41
2022-10-22T17:47:01.877Z,99964.34
2022-10-22T17:49:29.801Z,99966.41
2022-10-22T17:51:57.757Z,99947.59
2022-10-22T17:54:25.602Z,99947.81
2022-10-22T17:56:53.436Z,99947.81
2022-10-22T17:59:22.766Z,99944.34
2022-10-22T18:01:50.643Z,99938.66
2022-10-22T18:04:19.319Z,99938.91
2022-10-22T18:06:47.939Z,99925.38
2022-10-22T18:09:18.425Z,99920.66
2022-10-22T18:11:47.402Z,99912.69
2022-10-22T18:14:15.527Z,99905.16
2022-10-22T18:16:45.004Z,99894.53
2022-10-22T18:19:15.403Z,99893.72
2022-10-22T18:21:43.245Z,99893.78
2022-10-22T18:24:11.442Z,99905.47
2022-10-22T18:26:39.316Z,99900.56
2022-10-22T18:29:07.159Z,99902.66
2022-10-22T18:31:35.012Z,99894.03
2022-10-22T18:34:04.269Z,99891.38
2022-10-22T18:36:32.238Z,99883.03
2022-10-22T18:39:00.925Z,99881.66
2022-10-22T18:41:29.205Z,99880.84
2022-10-22T18:43:57.742Z,99881.66
2022-10-22T18:46:26.163Z,99884.50
2022-10-22T18:48:54.095Z,99876.53
2022-10-22T18:51:24.075Z,99885.31
2022-10-22T18:54:04.614Z,99869.38
2022-10-22T18:56:41.323Z,99856.94
2022-10-22T19:00:39.788Z,99751.53
2022-10-22T19:03:07.777Z,99773.41
2022-10-22T19:05:35.622Z,99779.94
2022-10-22T19:08:03.437Z,99787.28
2022-10-22T19:10:31.194Z,99790.97
2022-10-22T19:12:58.989Z,99793.84
2022-10-22T19:15:26.904Z,99801.44
2022-10-22T19:17:56.244Z,99799.22
2022-10-22T19:20:24.075Z,99800.47
2022-10-22T19:22:53.424Z,99807.47
2022-10-22T19:25:21.293Z,99807.13
2022-10-22T19:27:49.468Z,99812.88
2022-10-22T19:30:17.705Z,99812.06
2022-10-22T19:32:45.826Z,99808.22
2022-10-22T19:35:15.209Z,99806.47
2022-10-22T19:37:47.504Z,99815.44
2022-10-22T19:40:16.486Z,99820.16
2022-10-22T19:42:47.125Z,99815.50
2022-10-22T19:45:14.963Z,99823.09
2022-10-22T19:47:42.905Z,99819.06
2022-10-22T19:50:10.806Z,99813.59
2022-10-22T19:52:40.452Z,99814.56
2022-10-22T19:55:10.195Z,99819.88
2022-10-22T19:57:39.193Z,99812.94
2022-10-22T20:00:07.756Z,99815.59
2022-10-22T20:02:36.721Z,99811.91
2022-10-22T20:05:04.755Z,99812.06
2022-10-22T20:07:32.688Z,99817.94
2022-10-22T20:10:01.930Z,99805.72
2022-10-22T20:14:37.546Z,99724.38
2022-10-22T20:17:05.759Z,99747.75
2022-10-22T20:19:34.254Z,99766.19
2022-10-22T20:22:02.454Z,99770.13
2022-10-22T20:24:30.952Z,99774.16
2022-10-22T20:26:59.083Z,99778.28
2022-10-22T20:29:27.284Z,99780.78
2022-10-22T20:31:56.916Z,99786.31
2022-10-22T20:34:25.225Z,99788.16
2022-10-22T20:36:53.925Z,99786.94
2022-10-22T20:39:22.151Z,99777.56
2022-10-22T20:41:52.276Z,99782.88
2022-10-22T20:44:20.579Z,99780.63
2022-10-22T20:46:48.827Z,99773.72
2022-10-22T20:49:19.235Z,99770.25
2022-10-22T20:51:48.023Z,99776.59
2022-10-22T20:54:16.781Z,99767.47
2022-10-22T20:56:45.296Z,99767.88
2022-10-22T20:59:13.693Z,99779.16
2022-10-22T21:01:44.038Z,99778.81
2022-10-22T21:04:12.284Z,99786.53
2022-10-22T21:06:43.189Z,99793.53
2022-10-22T21:09:12.419Z,99791.53
2022-10-22T21:11:42.122Z,99793.59
2022-10-22T21:14:11.966Z,99792.56
2022-10-22T21:16:41.935Z,99796.63
2022-10-22T21:19:10.179Z,99805.81
2022-10-22T21:21:38.372Z,99806.44
2022-10-22T21:24:08.370Z,99805.63
2022-10-22T21:26:38.141Z,99805.81
2022-10-22T21:29:06.319Z,99804.81
2022-10-22T21:31:34.600Z,99798.09
2022-10-22T21:34:03.035Z,99810.91
2022-10-22T21:36:31.253Z,99798.91
2022-10-22T21:38:59.453Z,99799.94
2022-10-22T21:41:29.007Z,99799.50
2022-10-22T21:43:57.585Z,99802.59
2022-10-22T21:46:27.709Z,99808.47
2022-10-22T21:48:57.510Z,99809.66
2022-10-22T21:51:26.211Z,99801.69
2022-10-22T21:53:55.426Z,99804.97
2022-10-22T21:56:26.538Z,99811.31
2022-10-22T21:58:56.898Z,99808.84
2022-10-22T22:01:25.379Z,99811.31
2022-10-22T22:03:54.303Z,99800.69
2022-10-22T22:06:26.294Z,99806.00
2022-10-22T22:08:56.332Z,99802.50
2022-10-22T22:11:26.200Z,99798.25
2022-10-22T22:13:57.077Z,99803.53
2022-10-22T22:16:28.675Z,99802.72
2022-10-22T22:18:57.917Z,99799.50
2022-10-22T22:21:26.156Z,99805.38
2022-10-22T22:23:54.525Z,99811.72
2022-10-22T22:26:28.246Z,99812.16
2022-10-22T22:29:00.974Z,99808.69
2022-10-22T22:31:31.041Z,99816.00
2022-10-22T22:34:00.011Z,99803.34
2022-10-22T22:36:28.318Z,99804.81
2022-10-22T22:38:57.034Z,99798.75
2022-10-22T22:41:25.282Z,99787.56
2022-10-22T22:43:53.289Z,99793.91
2022-10-22T22:46:22.832Z,99788.22
2022-10-22T22:48:51.871Z,99792.69
2022-10-22T22:51:20.034Z,99785.31
2022-10-22T22:53:48.642Z,99780.69
2022-10-22T22:56:20.094Z,99779.06
2022-10-22T22:58:48.803Z,99776.63
2022-10-22T23:01:19.107Z,99776.19
2022-10-22T23:03:53.959Z,99770.88
2022-10-22T23:06:22.027Z,99763.72
2022-10-22T23:08:52.166Z,99760.34
2022-10-22T23:11:22.193Z,99753.19
2022-10-22T23:13:53.876Z,99747.09
2022-10-22T23:16:24.441Z,99748.31
2022-10-22T23:18:56.202Z,99745.47
2022-10-22T23:21:25.980Z,99744.44
2022-10-22T23:23:56.393Z,99738.09
2022-10-22T23:26:27.202Z,99733.59
2022-10-22T23:28:55.851Z,99720.13
2022-10-22T23:31:23.970Z,99733.59
2022-10-22T23:33:53.542Z,99708.69
2022-10-22T23:36:21.671Z,99709.50
2022-10-22T23:38:50.394Z,99707.69
2022-10-22T23:41:19.121Z,99695.59
2022-10-22T23:43:47.228Z,99687.06
2022-10-22T23:46:15.684Z,99672.34
2022-10-22T23:48:44.324Z,99666.59
2022-10-22T23:51:16.215Z,99656.00
2022-10-22T23:53:46.209Z,99648.69
2022-10-22T23:56:17.400Z,99643.06
2022-10-22T23:58:46.097Z,99636.59
