createdAt,value
2018-05-06T00:00:48.293Z,4.30
2018-05-06T00:03:17.142Z,4.40
2018-05-06T00:05:46.732Z,4.30
2018-05-06T00:08:16.361Z,4.20
2018-05-06T00:10:45.961Z,4.87
2018-05-06T00:13:15.576Z,4.53
2018-05-06T00:15:44.422Z,4.80
2018-05-06T00:18:13.261Z,5.07
2018-05-06T00:20:42.099Z,4.90
2018-05-06T00:23:10.918Z,4.33
2018-05-06T00:25:40.523Z,4.70
2018-05-06T00:28:10.262Z,4.53
2018-05-06T00:30:39.105Z,5.10
2018-05-06T00:33:07.944Z,5.43
2018-05-06T00:35:36.800Z,4.60
2018-05-06T00:38:06.396Z,5.57
2018-05-06T00:40:35.776Z,5.83
2018-05-06T00:43:04.597Z,5.17
2018-05-06T00:45:34.213Z,5.10
2018-05-06T00:48:03.821Z,5.20
2018-05-06T00:50:33.417Z,5.67
2018-05-06T00:53:03.565Z,5.37
2018-05-06T00:55:33.917Z,5.33
2018-05-06T00:58:03.516Z,4.33
2018-05-06T01:00:33.167Z,5.20
2018-05-06T01:03:02.046Z,5.40
2018-05-06T01:05:30.893Z,5.63
2018-05-06T01:07:59.732Z,6.07
2018-05-06T01:10:28.557Z,6.13
2018-05-06T01:12:57.397Z,5.27
2018-05-06T01:15:26.233Z,5.50
2018-05-06T01:17:55.084Z,5.87
2018-05-06T01:20:23.910Z,5.10
2018-05-06T01:22:52.755Z,6.20
2018-05-06T01:25:21.574Z,5.60
2018-05-06T01:27:50.410Z,6.40
2018-05-06T01:30:20.013Z,6.13
2018-05-06T01:32:49.616Z,6.70
2018-05-06T01:35:19.215Z,6.13
2018-05-06T01:37:48.045Z,5.80
2018-05-06T01:40:16.880Z,5.90
2018-05-06T01:42:46.643Z,5.70
2018-05-06T01:45:15.492Z,5.60
2018-05-06T01:47:44.346Z,5.70
2018-05-06T01:50:13.159Z,5.77
2018-05-06T01:52:42.009Z,6.00
2018-05-06T01:55:10.849Z,5.23
2018-05-06T01:57:39.700Z,6.33
2018-05-06T02:00:08.545Z,6.37
2018-05-06T02:02:38.177Z,5.80
2018-05-06T02:05:07.781Z,6.07
2018-05-06T02:07:36.681Z,5.73
2018-05-06T02:10:05.506Z,6.70
2018-05-06T02:12:34.345Z,5.77
2018-05-06T02:15:03.945Z,6.33
2018-05-06T02:17:33.545Z,5.90
2018-05-06T02:20:02.378Z,6.90
2018-05-06T02:22:31.236Z,6.10
2018-05-06T02:25:01.016Z,6.37
2018-05-06T02:27:29.830Z,5.73
2018-05-06T02:29:59.441Z,6.60
2018-05-06T02:32:29.534Z,6.77
2018-05-06T02:34:59.188Z,6.90
2018-05-06T02:37:28.024Z,6.60
2018-05-06T02:39:56.865Z,7.37
2018-05-06T02:42:25.757Z,7.10
2018-05-06T02:44:54.602Z,6.30
2018-05-06T02:47:23.442Z,6.90
2018-05-06T02:49:52.284Z,6.63
2018-05-06T02:52:21.114Z,7.07
2018-05-06T02:54:50.934Z,7.10
2018-05-06T02:57:20.872Z,7.57
2018-05-06T02:59:50.281Z,6.83
2018-05-06T03:02:19.125Z,6.60
2018-05-06T03:04:47.946Z,7.87
2018-05-06T03:07:17.584Z,7.87
2018-05-06T03:09:46.413Z,7.10
2018-05-06T03:12:15.245Z,6.70
2018-05-06T03:14:44.840Z,6.50
2018-05-06T03:17:13.696Z,6.40
2018-05-06T03:19:42.523Z,5.87
2018-05-06T03:22:11.417Z,6.50
2018-05-06T03:24:42.025Z,5.67
2018-05-06T03:27:11.656Z,6.00
2018-05-06T03:29:40.505Z,6.70
2018-05-06T03:32:09.353Z,6.27
2018-05-06T03:34:38.183Z,6.10
2018-05-06T03:37:08.512Z,6.57
2018-05-06T03:39:37.358Z,6.40
2018-05-06T03:42:06.181Z,6.40
2018-05-06T03:44:35.017Z,7.13
2018-05-06T03:47:03.847Z,5.90
2018-05-06T03:49:32.699Z,6.00
2018-05-06T03:52:01.533Z,5.73
2018-05-06T03:54:30.392Z,5.93
2018-05-06T03:57:12.101Z,6.90
2018-05-06T03:59:52.856Z,6.37
2018-05-06T04:02:39.180Z,5.90
2018-05-06T04:05:08.869Z,6.37
2018-05-06T04:07:38.466Z,7.57
2018-05-06T04:10:08.065Z,6.80
2018-05-06T04:12:37.668Z,7.23
2018-05-06T04:15:06.491Z,6.47
2018-05-06T04:17:35.333Z,7.10
2018-05-06T04:20:04.187Z,6.60
2018-05-06T04:22:33.557Z,6.50
2018-05-06T04:25:03.156Z,7.03
2018-05-06T04:27:33.160Z,7.40
2018-05-06T04:30:02.072Z,7.30
2018-05-06T04:32:30.850Z,6.63
2018-05-06T04:35:00.473Z,7.20
2018-05-06T04:37:29.337Z,7.30
2018-05-06T04:39:58.192Z,6.30
2018-05-06T04:42:27.032Z,6.77
2018-05-06T04:44:56.373Z,6.67
2018-05-06T04:47:25.215Z,6.70
2018-05-06T04:49:54.120Z,6.13
2018-05-06T04:52:23.739Z,6.33
2018-05-06T04:54:54.695Z,6.27
2018-05-06T04:57:24.292Z,6.87
2018-05-06T04:59:53.889Z,6.30
2018-05-06T05:02:23.511Z,6.30
2018-05-06T05:04:53.347Z,6.20
2018-05-06T05:07:23.511Z,5.60
2018-05-06T05:09:52.409Z,5.60
2018-05-06T05:12:21.242Z,5.70
2018-05-06T05:14:50.060Z,5.97
2018-05-06T05:17:18.915Z,5.80
2018-05-06T05:19:47.760Z,6.03
2018-05-06T05:22:18.238Z,5.10
2018-05-06T05:24:47.073Z,5.40
2018-05-06T05:27:15.912Z,5.77
2018-05-06T05:29:44.862Z,5.10
2018-05-06T05:32:13.717Z,6.20
2018-05-06T05:34:42.537Z,5.43
2018-05-06T05:37:11.382Z,6.53
2018-05-06T05:39:40.279Z,6.70
2018-05-06T05:42:09.120Z,5.47
2018-05-06T05:44:38.734Z,5.90
2018-05-06T05:47:08.352Z,5.93
2018-05-06T05:49:37.964Z,5.70
2018-05-06T05:52:09.841Z,5.63
2018-05-06T05:54:39.452Z,6.33
2018-05-06T05:57:09.054Z,5.40
2018-05-06T05:59:38.661Z,5.60
2018-05-06T06:02:08.250Z,5.57
2018-05-06T06:04:37.906Z,4.67
2018-05-06T06:07:07.581Z,5.37
2018-05-06T06:09:37.271Z,5.13
2018-05-06T06:12:06.800Z,5.10
2018-05-06T06:14:36.424Z,5.10
2018-05-06T06:17:05.241Z,4.70
2018-05-06T06:19:34.080Z,5.73
2018-05-06T06:22:03.691Z,5.37
2018-05-06T06:24:33.359Z,5.60
2018-05-06T06:27:02.895Z,4.43
2018-05-06T06:29:33.157Z,4.60
2018-05-06T06:32:01.996Z,5.10
2018-05-06T06:34:32.341Z,5.10
2018-05-06T06:37:01.821Z,4.90
2018-05-06T06:39:30.643Z,5.10
2018-05-06T06:42:00.242Z,5.00
2018-05-06T06:44:29.854Z,5.07
2018-05-06T06:47:00.384Z,4.80
2018-05-06T06:49:29.991Z,4.80
2018-05-06T06:51:59.593Z,4.27
2018-05-06T06:54:28.482Z,4.03
2018-05-06T06:56:58.697Z,4.47
2018-05-06T06:59:27.532Z,4.33
2018-05-06T07:01:56.365Z,4.80
2018-05-06T07:04:25.221Z,4.33
2018-05-06T07:06:54.158Z,4.60
2018-05-06T07:09:23.737Z,4.10
2018-05-06T07:11:53.341Z,4.33
2018-05-06T07:14:22.941Z,4.17
2018-05-06T07:16:52.968Z,4.70
2018-05-06T07:19:22.644Z,4.20
2018-05-06T07:21:52.182Z,3.80
2018-05-06T07:24:21.789Z,4.20
2018-05-06T07:26:51.420Z,4.47
2018-05-06T07:29:20.257Z,3.23
2018-05-06T07:31:49.099Z,3.77
2018-05-06T07:34:17.928Z,4.20
2018-05-06T07:36:46.775Z,3.80
2018-05-06T07:39:15.600Z,3.70
2018-05-06T07:41:44.442Z,4.17
2018-05-06T07:44:14.977Z,3.50
2018-05-06T07:46:44.245Z,4.13
2018-05-06T07:49:13.836Z,4.20
2018-05-06T07:51:42.698Z,3.30
2018-05-06T07:54:11.518Z,3.50
2018-05-06T07:56:40.344Z,3.20
2018-05-06T07:59:09.209Z,3.73
2018-05-06T08:01:38.050Z,3.60
2018-05-06T08:04:07.430Z,3.53
2018-05-06T08:06:36.256Z,3.83
2018-05-06T08:09:05.877Z,4.03
2018-05-06T08:11:35.482Z,4.10
2018-05-06T08:14:05.125Z,3.37
2018-05-06T08:16:34.548Z,3.80
2018-05-06T08:19:03.573Z,3.23
2018-05-06T08:21:33.234Z,2.90
2018-05-06T08:24:02.075Z,3.20
2018-05-06T08:26:31.683Z,3.00
2018-05-06T08:29:01.297Z,2.93
2018-05-06T08:31:30.900Z,2.93
2018-05-06T08:34:00.209Z,2.83
2018-05-06T08:36:29.794Z,2.70
2018-05-06T08:38:58.646Z,2.70
2018-05-06T08:41:27.481Z,2.23
2018-05-06T08:43:57.118Z,3.13
2018-05-06T08:46:25.961Z,2.57
2018-05-06T08:48:54.826Z,2.47
2018-05-06T08:51:23.694Z,2.43
2018-05-06T08:53:52.545Z,2.80
2018-05-06T08:56:23.368Z,3.10
2018-05-06T08:58:52.225Z,2.80
2018-05-06T09:01:21.819Z,2.80
2018-05-06T09:03:51.448Z,2.70
2018-05-06T09:06:20.280Z,3.07
2018-05-06T09:08:49.107Z,2.90
2018-05-06T09:11:18.760Z,3.13
2018-05-06T09:13:47.883Z,2.90
2018-05-06T09:16:17.501Z,2.93
2018-05-06T09:18:46.327Z,3.90
2018-05-06T09:21:15.336Z,3.23
2018-05-06T09:23:44.195Z,3.00
2018-05-06T09:26:13.812Z,3.30
2018-05-06T09:28:42.666Z,3.50
2018-05-06T09:31:11.493Z,3.13
2018-05-06T09:33:40.305Z,3.50
2018-05-06T09:36:09.181Z,3.00
2018-05-06T09:38:40.428Z,2.80
2018-05-06T09:41:10.027Z,2.90
2018-05-06T09:43:38.872Z,3.00
2018-05-06T09:46:08.933Z,2.63
2018-05-06T09:48:39.596Z,2.70
2018-05-06T09:51:08.412Z,3.57
2018-05-06T09:53:37.992Z,2.80
2018-05-06T09:56:07.645Z,2.70
2018-05-06T09:58:37.245Z,3.13
2018-05-06T10:01:06.895Z,2.90
2018-05-06T10:03:35.757Z,3.17
2018-05-06T10:06:05.357Z,3.00
2018-05-06T10:08:34.972Z,3.30
2018-05-06T10:11:04.128Z,2.87
2018-05-06T10:13:32.945Z,2.90
2018-05-06T10:16:02.548Z,3.23
2018-05-06T10:18:32.169Z,3.33
2018-05-06T10:21:01.753Z,3.10
2018-05-06T10:23:33.768Z,2.77
2018-05-06T10:26:02.601Z,2.50
2018-05-06T10:28:31.483Z,2.53
2018-05-06T10:31:00.313Z,2.90
2018-05-06T10:33:30.010Z,5.30
2018-05-06T10:35:58.873Z,5.43
2018-05-06T10:38:27.689Z,2.97
2018-05-06T10:40:57.281Z,4.00
2018-05-06T10:43:26.895Z,3.03
2018-05-06T10:45:56.508Z,2.53
2018-05-06T10:48:26.140Z,3.10
2018-05-06T10:50:54.997Z,2.50
2018-05-06T10:53:23.817Z,2.70
2018-05-06T10:55:53.604Z,2.63
2018-05-06T10:58:22.435Z,2.63
2018-05-06T11:00:51.280Z,2.33
2018-05-06T11:03:20.132Z,2.47
2018-05-06T11:05:48.969Z,2.37
2018-05-06T11:08:17.809Z,2.80
2018-05-06T11:10:46.643Z,2.33
2018-05-06T11:13:15.469Z,2.50
2018-05-06T11:15:44.544Z,2.03
2018-05-06T11:18:13.369Z,2.30
2018-05-06T11:20:42.231Z,2.20
2018-05-06T11:23:11.820Z,2.70
2018-05-06T11:25:40.681Z,2.30
2018-05-06T11:28:09.744Z,2.80
2018-05-06T11:30:38.612Z,2.70
2018-05-06T11:33:09.541Z,3.07
2018-05-06T11:35:38.419Z,2.27
2018-05-06T11:38:11.376Z,2.37
2018-05-06T11:40:40.212Z,2.17
2018-05-06T11:43:09.844Z,2.33
2018-05-06T11:45:38.793Z,2.30
2018-05-06T11:48:07.654Z,2.10
2018-05-06T11:50:36.469Z,2.70
2018-05-06T11:53:05.323Z,2.50
2018-05-06T11:55:34.157Z,2.70
2018-05-06T11:58:04.030Z,2.53
2018-05-06T12:00:33.698Z,2.63
2018-05-06T12:03:06.235Z,2.23
2018-05-06T12:05:35.074Z,2.50
2018-05-06T12:08:06.196Z,2.40
2018-05-06T12:10:35.047Z,2.63
2018-05-06T12:13:03.873Z,2.37
2018-05-06T12:15:32.721Z,2.40
2018-05-06T12:18:01.566Z,2.20
2018-05-06T12:20:30.400Z,2.50
2018-05-06T12:22:59.246Z,2.10
2018-05-06T12:25:28.089Z,2.20
2018-05-06T12:27:56.945Z,2.40
2018-05-06T12:30:25.807Z,2.47
2018-05-06T12:32:54.662Z,2.43
2018-05-06T12:35:23.481Z,2.40
2018-05-06T12:37:52.346Z,3.10
2018-05-06T12:40:21.195Z,3.10
2018-05-06T12:42:50.028Z,2.13
2018-05-06T12:45:18.889Z,2.33
2018-05-06T12:47:47.730Z,2.77
2018-05-06T12:50:16.566Z,2.63
2018-05-06T12:52:45.407Z,2.30
2018-05-06T12:55:14.296Z,2.57
2018-05-06T12:57:43.124Z,2.50
2018-05-06T13:00:12.011Z,1.93
2018-05-06T13:02:40.841Z,2.40
2018-05-06T13:05:09.693Z,2.50
2018-05-06T13:07:39.281Z,2.70
2018-05-06T13:10:08.127Z,2.50
2018-05-06T13:12:37.821Z,2.50
2018-05-06T13:15:06.916Z,2.20
2018-05-06T13:17:35.749Z,2.30
2018-05-06T13:20:05.857Z,2.30
2018-05-06T13:22:34.705Z,2.00
2018-05-06T13:25:03.545Z,1.90
2018-05-06T13:27:32.382Z,2.50
2018-05-06T13:30:04.929Z,2.33
2018-05-06T13:32:33.716Z,1.97
2018-05-06T13:35:02.554Z,1.83
2018-05-06T13:37:31.437Z,2.23
2018-05-06T13:40:00.321Z,2.10
2018-05-06T13:42:29.461Z,2.40
2018-05-06T13:44:59.821Z,1.90
2018-05-06T13:47:28.645Z,2.03
2018-05-06T13:49:58.724Z,2.30
2018-05-06T13:52:27.485Z,2.10
2018-05-06T13:54:56.329Z,2.70
2018-05-06T13:57:25.177Z,2.23
2018-05-06T13:59:54.807Z,2.37
2018-05-06T14:02:23.640Z,2.20
2018-05-06T14:04:52.496Z,2.37
2018-05-06T14:07:21.381Z,2.20
2018-05-06T14:09:50.214Z,2.30
2018-05-06T14:12:19.739Z,2.03
2018-05-06T14:14:49.584Z,2.40
2018-05-06T14:17:18.442Z,3.07
2018-05-06T14:19:47.384Z,2.27
2018-05-06T14:22:16.241Z,2.30
2018-05-06T14:24:45.069Z,2.47
2018-05-06T14:27:13.906Z,2.33
2018-05-06T14:29:43.545Z,2.67
2018-05-06T14:32:12.379Z,2.20
2018-05-06T14:34:41.238Z,2.30
2018-05-06T14:37:10.092Z,2.00
2018-05-06T14:39:38.994Z,2.60
2018-05-06T14:42:07.794Z,2.60
2018-05-06T14:44:36.625Z,2.23
2018-05-06T14:47:17.829Z,2.00
2018-05-06T14:49:48.129Z,2.10
2018-05-06T14:52:18.469Z,2.27
2018-05-06T14:54:47.552Z,2.20
2018-05-06T14:57:16.379Z,2.37
2018-05-06T14:59:45.534Z,2.37
2018-05-06T15:02:14.392Z,2.37
2018-05-06T15:04:43.243Z,2.33
2018-05-06T15:07:12.074Z,2.30
2018-05-06T15:09:40.912Z,2.50
2018-05-06T15:12:09.753Z,2.63
2018-05-06T15:14:38.596Z,2.70
2018-05-06T15:17:07.432Z,2.80
2018-05-06T15:19:36.269Z,2.40
2018-05-06T15:22:05.091Z,2.80
2018-05-06T15:24:33.964Z,2.53
2018-05-06T15:27:03.560Z,2.43
2018-05-06T15:29:32.399Z,2.53
2018-05-06T15:32:01.276Z,2.47
2018-05-06T15:34:30.162Z,2.67
2018-05-06T15:36:59.027Z,2.10
2018-05-06T15:39:28.671Z,2.17
2018-05-06T15:41:57.492Z,2.30
2018-05-06T15:44:26.868Z,2.60
2018-05-06T15:46:55.725Z,2.13
2018-05-06T15:49:25.383Z,2.37
2018-05-06T15:51:54.635Z,2.63
2018-05-06T15:54:24.256Z,2.00
2018-05-06T15:56:53.861Z,2.40
2018-05-06T15:59:22.752Z,2.60
2018-05-06T16:02:03.615Z,2.10
2018-05-06T16:04:32.416Z,2.03
2018-05-06T16:07:01.544Z,2.00
2018-05-06T16:09:30.418Z,2.37
2018-05-06T16:12:00.070Z,2.30
2018-05-06T16:14:29.640Z,2.60
2018-05-06T16:16:59.282Z,2.00
2018-05-06T16:19:28.205Z,2.50
2018-05-06T16:21:57.071Z,1.77
2018-05-06T16:24:26.176Z,2.00
2018-05-06T16:26:55.030Z,2.07
2018-05-06T16:29:23.891Z,2.30
2018-05-06T16:31:53.548Z,2.10
2018-05-06T16:34:22.350Z,1.97
2018-05-06T16:36:51.182Z,2.43
2018-05-06T16:39:20.799Z,2.10
2018-05-06T16:41:50.406Z,1.80
2018-05-06T16:44:20.055Z,1.97
2018-05-06T16:46:48.923Z,1.97
2018-05-06T16:49:17.753Z,2.20
2018-05-06T16:51:46.601Z,2.20
2018-05-06T16:54:15.444Z,2.00
2018-05-06T16:56:44.271Z,2.23
2018-05-06T16:59:13.477Z,2.00
2018-05-06T17:01:42.322Z,2.00
2018-05-06T17:04:11.161Z,3.10
2018-05-06T17:06:40.019Z,2.23
2018-05-06T17:09:08.842Z,2.20
2018-05-06T17:11:37.696Z,2.00
2018-05-06T17:14:06.539Z,1.63
2018-05-06T17:16:36.154Z,2.00
2018-05-06T17:19:05.800Z,2.00
2018-05-06T17:21:34.619Z,1.90
2018-05-06T17:24:03.478Z,2.00
2018-05-06T17:26:32.282Z,1.80
2018-05-06T17:29:01.141Z,1.47
2018-05-06T17:31:29.979Z,2.10
2018-05-06T17:33:58.833Z,1.60
2018-05-06T17:36:30.450Z,1.80
2018-05-06T17:39:00.109Z,2.57
2018-05-06T17:41:28.961Z,1.93
2018-05-06T17:43:58.558Z,2.10
2018-05-06T17:46:28.188Z,2.20
2018-05-06T17:48:57.030Z,1.67
2018-05-06T17:51:26.674Z,2.30
2018-05-06T17:53:56.282Z,2.00
2018-05-06T17:56:25.162Z,2.23
2018-05-06T17:58:54.771Z,1.70
2018-05-06T18:01:24.392Z,2.10
2018-05-06T18:03:53.246Z,1.80
2018-05-06T18:06:22.107Z,1.90
2018-05-06T18:08:51.730Z,1.80
2018-05-06T18:11:21.342Z,1.83
2018-05-06T18:13:50.808Z,2.20
2018-05-06T18:16:19.700Z,3.27
2018-05-06T18:18:48.536Z,3.10
2018-05-06T18:21:17.388Z,3.30
2018-05-06T18:23:46.246Z,3.17
2018-05-06T18:26:15.101Z,4.27
2018-05-06T18:28:43.966Z,2.93
2018-05-06T18:31:13.828Z,2.60
2018-05-06T18:33:42.684Z,2.77
2018-05-06T18:36:11.525Z,2.53
2018-05-06T18:38:40.357Z,2.30
2018-05-06T18:41:09.977Z,2.03
2018-05-06T18:43:38.820Z,2.30
2018-05-06T18:46:07.722Z,2.40
2018-05-06T18:48:36.569Z,2.33
2018-05-06T18:51:05.400Z,2.60
2018-05-06T18:53:34.241Z,2.40
2018-05-06T18:56:03.076Z,2.23
2018-05-06T18:58:31.918Z,2.10
2018-05-06T19:01:00.759Z,2.97
2018-05-06T19:03:30.365Z,5.10
2018-05-06T19:06:00.008Z,3.43
2018-05-06T19:08:28.928Z,2.03
2018-05-06T19:10:58.515Z,2.30
2018-05-06T19:13:27.337Z,2.40
2018-05-06T19:15:56.191Z,2.60
2018-05-06T19:18:25.046Z,2.07
2018-05-06T19:20:54.680Z,2.80
2018-05-06T19:23:24.419Z,2.60
2018-05-06T19:25:53.979Z,2.50
2018-05-06T19:28:23.041Z,2.73
2018-05-06T19:30:51.876Z,2.47
2018-05-06T19:33:20.714Z,2.47
2018-05-06T19:35:49.608Z,6.18
2018-05-06T19:38:18.438Z,3.10
2018-05-06T19:40:47.305Z,3.20
2018-05-06T19:43:16.114Z,2.90
2018-05-06T19:45:44.985Z,2.80
2018-05-06T19:48:14.629Z,3.13
2018-05-06T19:50:43.495Z,3.27
2018-05-06T19:53:12.565Z,3.10
2018-05-06T19:55:41.391Z,3.13
2018-05-06T19:58:11.009Z,3.23
2018-05-06T20:00:39.846Z,2.97
2018-05-06T20:03:09.526Z,3.60
2018-05-06T20:05:38.719Z,3.07
2018-05-06T20:08:09.069Z,2.87
2018-05-06T20:10:37.945Z,3.23
2018-05-06T20:13:07.597Z,2.70
2018-05-06T20:15:37.210Z,3.30
2018-05-06T20:18:06.110Z,3.13
2018-05-06T20:20:35.675Z,2.93
2018-05-06T20:23:04.552Z,3.30
2018-05-06T20:25:34.160Z,3.00
2018-05-06T20:28:03.775Z,3.53
2018-05-06T20:30:33.407Z,3.20
2018-05-06T20:33:02.237Z,3.17
2018-05-06T20:35:31.078Z,2.97
2018-05-06T20:37:59.918Z,3.43
2018-05-06T20:40:28.753Z,3.40
2018-05-06T20:42:57.626Z,3.33
2018-05-06T20:45:27.257Z,3.03
2018-05-06T20:47:56.117Z,3.40
2018-05-06T20:50:25.893Z,3.70
2018-05-06T20:52:54.736Z,3.20
2018-05-06T20:55:23.698Z,3.40
2018-05-06T20:57:52.453Z,3.80
2018-05-06T21:00:21.727Z,3.10
2018-05-06T21:02:50.686Z,3.03
2018-05-06T21:05:20.339Z,3.57
2018-05-06T21:07:49.893Z,3.53
2018-05-06T21:10:19.511Z,3.13
2018-05-06T21:12:49.930Z,3.60
2018-05-06T21:15:19.540Z,3.13
2018-05-06T21:17:48.432Z,3.83
2018-05-06T21:20:18.050Z,3.40
2018-05-06T21:22:47.631Z,3.30
2018-05-06T21:25:17.657Z,3.43
2018-05-06T21:27:47.317Z,3.00
2018-05-06T21:30:16.098Z,3.30
2018-05-06T21:32:44.925Z,3.10
2018-05-06T21:35:13.756Z,3.27
2018-05-06T21:37:42.603Z,3.93
2018-05-06T21:40:11.425Z,3.60
2018-05-06T21:42:40.280Z,3.47
2018-05-06T21:45:09.147Z,3.67
2018-05-06T21:47:38.014Z,3.53
2018-05-06T21:50:06.828Z,4.10
2018-05-06T21:52:35.679Z,3.87
2018-05-06T21:55:05.281Z,3.30
2018-05-06T21:57:34.888Z,3.80
2018-05-06T22:00:04.481Z,3.23
2018-05-06T22:02:34.112Z,3.70
2018-05-06T22:05:03.692Z,4.07
2018-05-06T22:07:32.613Z,4.37
2018-05-06T22:10:01.421Z,4.17
2018-05-06T22:12:30.267Z,3.87
2018-05-06T22:14:59.913Z,3.67
2018-05-06T22:17:28.767Z,3.50
2018-05-06T22:19:58.412Z,3.43
2018-05-06T22:22:27.319Z,4.13
2018-05-06T22:24:56.085Z,4.97
2018-05-06T22:27:24.925Z,4.43
2018-05-06T22:29:53.772Z,4.10
2018-05-06T22:32:22.632Z,4.50
2018-05-06T22:34:52.220Z,4.33
2018-05-06T22:37:21.067Z,4.10
2018-05-06T22:39:50.544Z,5.00
2018-05-06T22:42:19.386Z,4.33
2018-05-06T22:44:48.228Z,4.23
2018-05-06T22:47:17.049Z,4.10
2018-05-06T22:49:45.915Z,4.63
2018-05-06T22:52:14.746Z,4.43
2018-05-06T22:54:43.590Z,4.47
2018-05-06T22:57:12.432Z,4.13
2018-05-06T22:59:42.373Z,5.00
2018-05-06T23:02:11.961Z,4.60
2018-05-06T23:04:40.822Z,5.30
2018-05-06T23:07:10.726Z,4.57
2018-05-06T23:09:40.329Z,4.80
2018-05-06T23:12:09.938Z,4.73
2018-05-06T23:14:39.547Z,5.53
2018-05-06T23:17:09.149Z,4.50
2018-05-06T23:19:38.749Z,5.33
2018-05-06T23:22:07.839Z,5.13
2018-05-06T23:24:36.666Z,4.57
2018-05-06T23:27:05.480Z,5.23
2018-05-06T23:29:34.338Z,4.63
2018-05-06T23:32:03.285Z,4.90
2018-05-06T23:34:32.141Z,5.00
2018-05-06T23:37:01.022Z,4.57
2018-05-06T23:39:30.589Z,5.30
2018-05-06T23:42:00.218Z,4.90
2018-05-06T23:44:29.801Z,5.90
2018-05-06T23:46:58.632Z,5.63
2018-05-06T23:49:27.465Z,6.00
2018-05-06T23:51:56.304Z,5.47
2018-05-06T23:54:25.608Z,5.40
2018-05-06T23:56:54.443Z,4.70
2018-05-06T23:59:23.288Z,5.23
