createdAt,value
2022-10-18T16:40:44.286Z,17.34
2022-10-18T16:41:17.451Z,17.40
2022-10-18T16:41:49.900Z,17.47
2022-10-18T16:42:21.819Z,17.51
2022-10-18T16:42:54.187Z,17.55
2022-10-18T16:43:26.180Z,17.58
2022-10-18T16:43:59.821Z,17.62
2022-10-18T16:44:31.732Z,17.63
2022-10-18T16:45:03.672Z,17.64
2022-10-18T16:45:36.267Z,17.74
2022-10-18T16:46:13.145Z,17.75
2022-10-18T16:46:46.305Z,17.75
2022-10-18T16:47:18.336Z,17.78
2022-10-18T16:47:51.228Z,17.85
2022-10-18T16:48:24.716Z,17.85
2022-10-18T16:48:57.047Z,17.86
2022-10-18T16:49:29.689Z,17.88
2022-10-18T16:50:06.551Z,17.84
2022-10-18T16:50:38.797Z,17.78
2022-10-18T16:51:11.349Z,17.80
2022-10-18T16:51:43.105Z,17.77
2022-10-18T16:52:14.944Z,17.75
2022-10-18T16:52:46.728Z,17.79
2022-10-18T16:53:23.075Z,17.85
2022-10-18T16:53:55.446Z,17.85
2022-10-18T16:54:27.349Z,17.81
2022-10-18T16:54:59.125Z,17.89
2022-10-18T16:55:31.146Z,17.91
2022-10-18T16:56:05.345Z,17.92
2022-10-18T16:56:37.274Z,17.88
2022-10-18T16:57:12.531Z,17.93
2022-10-18T16:57:47.593Z,17.88
2022-10-18T16:58:20.872Z,17.86
2022-10-18T16:58:53.178Z,17.84
2022-10-18T16:59:28.899Z,17.89
2022-10-18T17:00:01.084Z,17.95
2022-10-18T17:00:33.877Z,18.00
2022-10-18T17:01:08.134Z,17.92
2022-10-18T17:01:41.555Z,17.97
2022-10-18T17:02:13.410Z,17.94
2022-10-18T17:02:45.227Z,17.99
2022-10-18T17:03:18.106Z,17.98
2022-10-18T17:03:52.194Z,17.99
2022-10-18T17:04:24.022Z,17.96
2022-10-18T17:04:55.932Z,18.00
2022-10-18T17:05:27.797Z,17.99
2022-10-18T17:06:01.244Z,17.98
2022-10-18T17:06:33.539Z,17.93
2022-10-18T17:07:05.415Z,17.99
2022-10-18T17:07:38.260Z,17.98
2022-10-18T17:08:30.907Z,18.02
2022-10-18T17:09:02.926Z,18.01
2022-10-18T17:09:36.877Z,17.92
2022-10-18T17:10:12.641Z,17.89
2022-10-18T17:10:44.861Z,17.98
2022-10-18T17:11:17.797Z,18.01
2022-10-18T17:11:50.751Z,18.00
2022-10-18T17:12:22.654Z,18.00
2022-10-18T17:12:54.431Z,17.98
2022-10-18T17:13:26.744Z,18.00
2022-10-18T17:13:58.767Z,17.95
2022-10-18T17:14:30.740Z,17.90
2022-10-18T17:15:02.954Z,17.91
2022-10-18T17:15:35.189Z,17.88
2022-10-18T17:16:09.881Z,17.87
2022-10-18T17:16:43.588Z,17.91
2022-10-18T17:17:17.813Z,17.86
2022-10-18T17:17:52.089Z,17.87
2022-10-18T17:18:30.545Z,17.84
2022-10-18T17:19:07.453Z,17.81
2022-10-18T17:19:39.439Z,17.90
2022-10-18T17:20:19.184Z,17.89
2022-10-18T17:20:51.158Z,17.87
2022-10-18T17:21:24.761Z,17.89
2022-10-18T17:22:01.577Z,17.93
2022-10-18T17:22:34.644Z,17.95
2022-10-18T17:23:08.754Z,17.95
2022-10-18T17:23:40.700Z,17.92
2022-10-18T17:24:12.847Z,17.92
2022-10-18T17:24:44.982Z,17.94
2022-10-18T17:25:18.346Z,17.94
2022-10-18T17:26:04.871Z,17.89
2022-10-18T17:26:38.944Z,17.83
2022-10-18T17:27:11.537Z,17.84
2022-10-18T17:27:43.853Z,17.86
2022-10-18T17:28:18.165Z,17.84
2022-10-18T17:28:51.183Z,17.85
2022-10-18T17:29:23.079Z,17.78
2022-10-18T17:29:55.109Z,17.78
2022-10-18T17:30:27.158Z,17.78
2022-10-18T17:30:59.179Z,17.71
2022-10-18T17:31:32.015Z,17.76
2022-10-18T17:32:04.599Z,17.66
2022-10-18T17:32:36.694Z,17.71
2022-10-18T17:33:09.355Z,17.72
2022-10-18T17:33:41.959Z,17.72
2022-10-18T17:34:17.608Z,17.74
2022-10-18T17:34:52.723Z,17.73
2022-10-18T17:35:24.673Z,17.76
2022-10-18T17:35:56.636Z,17.74
2022-10-18T17:36:32.002Z,17.70
2022-10-18T17:37:04.600Z,17.69
2022-10-18T17:37:41.504Z,17.71
2022-10-18T17:38:15.937Z,17.68
2022-10-18T17:38:51.174Z,17.70
2022-10-18T17:39:25.554Z,17.70
2022-10-18T17:39:57.461Z,17.69
2022-10-18T17:40:29.298Z,17.72
2022-10-18T17:41:09.885Z,17.75
2022-10-18T17:41:41.785Z,17.75
2022-10-18T17:42:17.362Z,17.75
2022-10-18T17:42:52.462Z,17.73
2022-10-18T17:43:24.669Z,17.77
2022-10-18T17:43:57.920Z,17.74
2022-10-18T17:44:29.880Z,17.73
2022-10-18T17:45:01.744Z,17.73
2022-10-18T17:45:33.796Z,17.75
2022-10-18T17:46:06.003Z,17.68
2022-10-18T17:46:37.780Z,17.63
2022-10-18T17:47:09.839Z,17.64
2022-10-18T17:47:41.664Z,17.59
2022-10-18T17:48:13.634Z,17.60
2022-10-18T17:48:46.280Z,17.66
2022-10-18T17:49:18.340Z,17.67
2022-10-18T17:49:50.360Z,17.70
2022-10-18T17:50:22.462Z,17.70
2022-10-18T17:50:54.506Z,17.74
2022-10-18T17:51:26.570Z,17.68
2022-10-18T17:52:01.107Z,17.68
2022-10-18T17:52:35.310Z,17.68
2022-10-18T17:53:07.122Z,17.66
2022-10-18T17:53:39.164Z,17.65
2022-10-18T17:54:12.542Z,17.63
2022-10-18T17:54:44.509Z,17.60
2022-10-18T17:55:16.720Z,17.61
2022-10-18T17:55:49.310Z,17.59
2022-10-18T17:56:21.183Z,17.58
2022-10-18T17:56:53.917Z,17.54
2022-10-18T17:57:26.457Z,17.53
2022-10-18T17:57:58.366Z,17.51
2022-10-18T17:58:31.203Z,17.44
2022-10-18T17:59:06.674Z,17.41
2022-10-18T17:59:38.535Z,17.41
2022-10-18T18:00:12.529Z,17.40
2022-10-18T18:00:44.335Z,17.42
2022-10-18T18:01:18.810Z,17.45
2022-10-18T18:01:50.629Z,17.49
2022-10-18T18:02:22.477Z,17.47
2022-10-18T18:02:57.885Z,17.41
2022-10-18T18:03:29.718Z,17.48
2022-10-18T18:04:03.284Z,17.47
2022-10-18T18:04:36.208Z,17.49
2022-10-18T18:05:08.266Z,17.53
2022-10-18T18:05:40.345Z,17.55
2022-10-18T18:06:14.167Z,17.57
2022-10-18T18:06:48.108Z,17.58
2022-10-18T18:07:20.005Z,17.51
2022-10-18T18:07:51.943Z,17.52
2022-10-18T18:08:25.522Z,17.49
2022-10-18T18:08:58.854Z,17.46
2022-10-18T18:09:31.355Z,17.47
2022-10-18T18:10:03.508Z,17.46
2022-10-18T18:10:35.491Z,17.52
2022-10-18T18:11:07.873Z,17.52
2022-10-18T18:11:41.391Z,17.51
2022-10-18T18:12:13.377Z,17.53
2022-10-18T18:12:45.575Z,17.51
2022-10-18T18:13:19.635Z,17.47
2022-10-18T18:13:55.589Z,17.48
2022-10-18T18:14:27.566Z,17.45
2022-10-18T18:14:59.416Z,17.42
2022-10-18T18:15:31.759Z,17.41
2022-10-18T18:16:13.755Z,17.35
2022-10-18T18:16:46.811Z,17.35
2022-10-18T18:17:24.807Z,17.31
2022-10-18T18:18:05.847Z,17.34
2022-10-18T18:18:37.685Z,17.32
2022-10-18T18:19:10.321Z,17.33
2022-10-18T18:19:42.233Z,17.31
2022-10-18T18:20:14.058Z,17.30
2022-10-18T18:20:54.540Z,17.32
2022-10-18T18:21:27.619Z,17.26
2022-10-18T18:21:59.826Z,17.27
2022-10-18T18:22:31.951Z,17.28
2022-10-18T18:23:03.960Z,17.25
2022-10-18T18:23:36.028Z,17.22
2022-10-18T18:24:10.073Z,17.18
2022-10-18T18:24:42.711Z,17.19
2022-10-18T18:25:14.768Z,17.22
2022-10-18T18:25:56.322Z,17.21
2022-10-18T18:26:33.347Z,17.18
2022-10-18T18:27:05.153Z,17.20
2022-10-18T18:27:39.013Z,17.20
2022-10-18T18:28:10.871Z,17.14
2022-10-18T18:28:43.029Z,17.10
2022-10-18T18:29:14.998Z,17.17
2022-10-18T18:29:47.261Z,17.20
2022-10-18T18:30:19.123Z,17.18
2022-10-18T18:30:51.084Z,17.23
2022-10-18T18:31:24.919Z,17.19
2022-10-18T18:31:57.177Z,17.12
2022-10-18T18:32:29.060Z,17.09
2022-10-18T18:33:00.824Z,17.10
2022-10-18T18:33:33.866Z,17.15
2022-10-18T18:34:05.905Z,17.14
2022-10-18T18:34:40.447Z,17.09
2022-10-18T18:35:12.510Z,17.15
2022-10-18T18:35:44.353Z,17.21
2022-10-18T18:36:16.286Z,17.16
2022-10-18T18:36:48.676Z,17.19
2022-10-18T18:37:20.669Z,17.25
2022-10-18T18:37:52.538Z,17.12
2022-10-18T18:38:25.666Z,17.15
2022-10-18T18:38:57.995Z,17.17
2022-10-18T18:39:30.111Z,17.20
2022-10-18T18:40:01.984Z,17.21
2022-10-18T18:40:33.812Z,17.25
2022-10-18T18:41:08.620Z,17.24
2022-10-18T18:41:40.574Z,17.25
2022-10-18T18:42:12.524Z,17.24
2022-10-18T18:42:44.318Z,17.29
2022-10-18T18:43:23.239Z,17.32
2022-10-18T18:44:00.800Z,17.23
2022-10-18T18:44:33.897Z,17.16
2022-10-18T18:45:06.288Z,17.21
2022-10-18T18:45:38.183Z,17.22
2022-10-18T18:46:10.966Z,17.27
2022-10-18T18:46:42.867Z,17.25
2022-10-18T18:47:14.774Z,17.27
2022-10-18T18:47:46.669Z,17.28
2022-10-18T18:48:19.879Z,17.31
2022-10-18T18:48:53.221Z,17.32
2022-10-18T18:49:27.429Z,17.34
2022-10-18T18:49:59.466Z,17.34
2022-10-18T18:50:31.938Z,17.35
2022-10-18T18:51:06.188Z,17.30
2022-10-18T18:51:40.287Z,17.33
2022-10-18T18:52:12.189Z,17.33
2022-10-18T18:52:44.236Z,17.33
2022-10-18T18:53:16.879Z,17.33
2022-10-18T18:53:49.070Z,17.31
2022-10-18T18:54:22.069Z,17.35
2022-10-18T18:54:55.130Z,17.35
2022-10-18T18:55:27.073Z,17.31
2022-10-18T18:56:03.998Z,17.33
2022-10-18T18:56:36.629Z,17.34
2022-10-18T18:57:08.375Z,17.32
2022-10-18T18:57:40.123Z,17.31
2022-10-18T18:58:12.246Z,17.36
2022-10-18T18:58:44.558Z,17.35
2022-10-18T18:59:17.281Z,17.34
2022-10-18T18:59:49.498Z,17.34
2022-10-18T19:00:21.540Z,17.37
2022-10-18T19:00:53.317Z,17.39
2022-10-18T19:01:27.994Z,17.37
2022-10-18T19:01:59.881Z,17.39
2022-10-18T19:02:31.678Z,17.37
2022-10-18T19:03:03.481Z,17.35
2022-10-18T19:03:35.808Z,17.36
2022-10-18T19:04:09.189Z,17.39
2022-10-18T19:04:41.730Z,17.36
2022-10-18T19:05:13.512Z,17.42
2022-10-18T19:05:45.366Z,17.40
2022-10-18T19:06:27.940Z,17.38
2022-10-18T19:06:59.743Z,17.36
2022-10-18T19:07:32.121Z,17.27
2022-10-18T19:08:05.141Z,17.31
2022-10-18T19:08:38.576Z,17.34
2022-10-18T19:09:22.229Z,17.38
2022-10-18T19:09:54.139Z,17.35
2022-10-18T19:10:27.044Z,17.32
2022-10-18T19:10:59.614Z,17.33
2022-10-18T19:11:35.117Z,17.37
2022-10-18T19:12:06.992Z,17.41
2022-10-18T19:12:38.811Z,17.38
2022-10-18T19:13:10.640Z,17.36
2022-10-18T19:13:43.757Z,17.34
2022-10-18T19:14:15.634Z,17.22
2022-10-18T19:14:47.630Z,17.26
2022-10-18T19:15:19.859Z,17.36
2022-10-18T19:15:51.670Z,17.32
2022-10-18T19:16:38.046Z,17.31
2022-10-18T19:17:09.838Z,17.31
2022-10-18T19:17:41.623Z,17.31
2022-10-18T19:18:13.543Z,17.24
2022-10-18T19:18:59.812Z,17.27
2022-10-18T19:19:31.637Z,17.28
2022-10-18T19:20:05.230Z,17.23
2022-10-18T19:20:37.231Z,17.24
2022-10-18T19:21:09.185Z,17.19
2022-10-18T19:21:57.174Z,17.21
2022-10-18T19:22:28.994Z,17.18
2022-10-18T19:23:00.897Z,17.20
2022-10-18T19:23:32.851Z,17.13
2022-10-18T19:24:05.753Z,17.19
2022-10-18T19:24:37.669Z,17.15
2022-10-18T19:25:09.606Z,17.14
2022-10-18T19:25:41.461Z,17.20
2022-10-18T19:26:26.567Z,17.20
2022-10-18T19:27:09.627Z,17.21
2022-10-18T19:27:42.469Z,17.28
2022-10-18T19:28:14.209Z,17.24
2022-10-18T19:28:46.000Z,17.19
2022-10-18T19:29:20.730Z,17.25
2022-10-18T19:29:52.568Z,17.28
2022-10-18T19:30:24.579Z,17.29
2022-10-18T19:30:58.352Z,17.26
2022-10-18T19:31:30.156Z,17.21
2022-10-18T19:32:04.717Z,17.28
2022-10-18T19:32:36.589Z,17.24
2022-10-18T19:33:08.394Z,17.29
2022-10-18T19:33:48.382Z,17.26
2022-10-18T19:34:29.315Z,17.20
2022-10-18T19:35:01.189Z,17.25
2022-10-18T19:35:32.959Z,17.28
2022-10-18T19:36:04.955Z,17.28
2022-10-18T19:36:37.930Z,17.28
2022-10-18T19:37:12.048Z,17.24
2022-10-18T19:37:43.890Z,17.18
2022-10-18T19:38:15.689Z,17.22
2022-10-18T19:38:47.514Z,17.17
2022-10-18T19:39:19.332Z,17.21
2022-10-18T19:39:51.276Z,17.17
2022-10-18T19:40:23.075Z,17.15
2022-10-18T19:40:54.870Z,17.14
2022-10-18T19:41:28.484Z,17.18
2022-10-18T19:42:03.556Z,17.15
2022-10-18T19:42:37.384Z,17.14
2022-10-18T19:43:09.726Z,17.14
2022-10-18T19:43:41.590Z,17.11
2022-10-18T19:44:13.421Z,17.12
2022-10-18T19:44:45.219Z,17.16
2022-10-18T19:45:16.992Z,17.13
2022-10-18T19:45:49.195Z,17.03
2022-10-18T19:46:21.842Z,17.02
2022-10-18T19:46:54.707Z,17.04
2022-10-18T19:47:26.487Z,16.98
2022-10-18T19:47:58.332Z,16.98
2022-10-18T19:48:30.198Z,16.99
2022-10-18T19:49:01.963Z,16.92
2022-10-18T19:49:33.849Z,16.92
2022-10-18T19:50:05.962Z,16.89
2022-10-18T19:50:37.939Z,16.91
2022-10-18T19:51:17.304Z,16.95
2022-10-18T19:51:52.948Z,16.87
2022-10-18T19:52:25.763Z,16.89
2022-10-18T19:52:57.624Z,16.89
2022-10-18T19:53:29.416Z,16.91
2022-10-18T19:54:01.331Z,16.95
2022-10-18T19:54:36.097Z,16.88
2022-10-18T19:55:08.105Z,16.93
2022-10-18T19:55:39.880Z,16.94
2022-10-18T19:56:18.193Z,16.92
2022-10-18T19:56:50.200Z,16.91
2022-10-18T19:57:21.986Z,16.82
2022-10-18T19:57:54.864Z,16.81
2022-10-18T19:58:26.848Z,16.81
2022-10-18T19:58:59.353Z,16.81
2022-10-18T19:59:31.245Z,16.81
2022-10-18T20:00:06.710Z,16.81
2022-10-18T20:00:43.607Z,16.81
2022-10-18T20:01:16.305Z,16.83
2022-10-18T20:01:48.543Z,16.82
2022-10-18T20:02:20.339Z,16.86
2022-10-18T20:02:52.182Z,16.82
2022-10-18T20:03:24.602Z,16.82
2022-10-18T20:03:56.578Z,16.80
2022-10-18T20:04:34.012Z,16.79
2022-10-18T20:05:06.277Z,16.75
2022-10-18T20:05:38.089Z,16.71
2022-10-18T20:06:10.539Z,16.74
2022-10-18T20:06:43.006Z,16.74
2022-10-18T20:07:14.872Z,16.70
2022-10-18T20:07:47.283Z,16.69
2022-10-18T20:08:19.141Z,16.66
2022-10-18T20:08:51.663Z,16.68
2022-10-18T20:09:23.466Z,16.60
2022-10-18T20:09:55.529Z,16.59
2022-10-18T20:10:27.329Z,16.54
2022-10-18T20:11:04.025Z,16.62
2022-10-18T20:11:36.181Z,16.57
2022-10-18T20:12:08.050Z,16.52
2022-10-18T20:12:39.972Z,16.48
2022-10-18T20:13:12.240Z,16.48
2022-10-18T20:13:44.243Z,16.54
2022-10-18T20:14:16.160Z,16.54
2022-10-18T20:14:48.075Z,16.54
2022-10-18T20:15:19.895Z,16.54
2022-10-18T20:15:52.265Z,16.53
2022-10-18T20:16:28.299Z,16.51
2022-10-18T20:17:00.441Z,16.49
2022-10-18T20:17:32.822Z,16.47
2022-10-18T20:18:04.632Z,16.47
2022-10-18T20:18:36.690Z,16.45
2022-10-18T20:19:09.429Z,16.48
2022-10-18T20:19:41.266Z,16.43
2022-10-18T20:20:13.165Z,16.40
2022-10-18T20:20:48.116Z,16.38
2022-10-18T20:21:20.156Z,16.30
2022-10-18T20:21:54.317Z,16.29
2022-10-18T20:22:26.149Z,16.27
2022-10-18T20:22:58.077Z,16.25
2022-10-18T20:23:29.873Z,16.25
2022-10-18T20:24:05.967Z,16.29
2022-10-18T20:24:37.784Z,16.28
2022-10-18T20:25:09.623Z,16.28
2022-10-18T20:25:42.112Z,16.28
2022-10-18T20:26:20.573Z,16.26
2022-10-18T20:27:31.741Z,16.22
2022-10-18T20:28:04.968Z,16.15
2022-10-18T20:28:38.600Z,16.11
2022-10-18T20:29:10.722Z,16.16
2022-10-18T20:29:43.006Z,16.12
2022-10-18T20:30:14.893Z,16.14
2022-10-18T20:30:46.762Z,16.09
2022-10-18T20:31:19.297Z,16.15
2022-10-18T20:31:51.441Z,16.07
2022-10-18T20:32:24.839Z,16.07
2022-10-18T20:32:56.745Z,16.08
2022-10-18T20:33:29.306Z,16.07
2022-10-18T20:34:03.380Z,16.09
2022-10-18T20:34:35.149Z,16.06
2022-10-18T20:35:07.293Z,16.09
2022-10-18T20:35:39.252Z,16.07
2022-10-18T20:36:19.963Z,16.01
2022-10-18T20:36:55.100Z,15.88
2022-10-18T20:37:26.932Z,15.94
2022-10-18T20:37:58.917Z,15.98
2022-10-18T20:38:35.834Z,16.04
2022-10-18T20:39:08.105Z,16.02
2022-10-18T20:39:40.563Z,16.03
2022-10-18T20:40:13.566Z,16.06
2022-10-18T20:40:45.340Z,16.03
2022-10-18T20:41:19.719Z,16.07
2022-10-18T20:41:51.551Z,16.07
2022-10-18T20:42:23.340Z,16.08
2022-10-18T20:42:55.144Z,16.09
2022-10-18T20:43:28.412Z,16.12
2022-10-18T20:44:07.051Z,16.05
2022-10-18T20:44:49.675Z,16.02
2022-10-18T20:45:24.213Z,16.03
2022-10-18T20:46:13.126Z,16.06
2022-10-18T20:47:15.141Z,16.00
2022-10-18T20:47:47.084Z,16.02
2022-10-18T20:48:18.945Z,16.00
2022-10-18T20:48:52.351Z,16.01
2022-10-18T20:49:24.258Z,15.98
2022-10-18T20:49:56.145Z,16.00
2022-10-18T20:50:28.030Z,15.93
2022-10-18T20:51:07.897Z,16.00
2022-10-18T20:51:40.805Z,15.99
2022-10-18T20:52:13.712Z,16.00
2022-10-18T20:52:51.074Z,15.99
2022-10-18T20:53:23.435Z,15.93
2022-10-18T20:53:55.685Z,15.92
2022-10-18T20:54:27.505Z,15.94
2022-10-18T20:54:59.376Z,15.94
2022-10-18T20:55:31.186Z,15.96
2022-10-18T20:56:05.785Z,15.97
2022-10-18T20:56:38.768Z,15.97
2022-10-18T20:57:10.721Z,15.98
2022-10-18T20:57:42.945Z,15.90
2022-10-18T20:58:15.573Z,15.84
2022-10-18T20:58:49.957Z,15.83
2022-10-18T20:59:21.775Z,15.82
2022-10-18T20:59:53.558Z,15.87
2022-10-18T21:00:25.372Z,15.90
2022-10-18T21:00:57.234Z,15.86
2022-10-18T21:01:32.041Z,15.86
2022-10-18T21:02:04.337Z,15.76
2022-10-18T21:02:36.171Z,15.69
2022-10-18T21:03:08.537Z,15.72
2022-10-18T21:03:42.927Z,15.72
2022-10-18T21:04:14.869Z,15.75
2022-10-18T21:04:46.689Z,15.74
2022-10-18T21:05:18.659Z,15.75
2022-10-18T21:05:50.418Z,15.76
2022-10-18T21:06:24.930Z,15.75
2022-10-18T21:06:56.755Z,15.73
2022-10-18T21:07:29.949Z,15.71
2022-10-18T21:08:02.003Z,15.69
2022-10-18T21:08:33.769Z,15.69
2022-10-18T21:09:15.192Z,15.68
2022-10-18T21:09:47.193Z,15.70
2022-10-18T21:10:19.076Z,15.72
2022-10-18T21:10:50.941Z,15.71
2022-10-18T21:11:23.609Z,15.70
2022-10-18T21:11:56.185Z,15.71
2022-10-18T21:12:29.066Z,15.75
2022-10-18T21:13:01.152Z,15.74
2022-10-18T21:13:33.410Z,15.71
2022-10-18T21:14:06.309Z,15.66
2022-10-18T21:14:38.181Z,15.64
2022-10-18T21:15:12.309Z,15.64
2022-10-18T21:15:44.196Z,15.63
2022-10-18T21:16:16.055Z,15.63
2022-10-18T21:16:49.706Z,15.66
2022-10-18T21:17:21.518Z,15.67
2022-10-18T21:17:53.304Z,15.63
2022-10-18T21:18:30.436Z,15.67
2022-10-18T21:19:07.192Z,15.66
2022-10-18T21:19:39.101Z,15.64
2022-10-18T21:20:11.660Z,15.63
2022-10-18T21:20:43.475Z,15.65
2022-10-18T21:21:17.676Z,15.67
2022-10-18T21:21:54.370Z,15.66
2022-10-18T21:22:26.141Z,15.58
2022-10-18T21:22:57.920Z,15.58
2022-10-18T21:23:30.135Z,15.58
2022-10-18T21:24:05.409Z,15.48
2022-10-18T21:24:39.583Z,15.51
2022-10-18T21:25:11.431Z,15.53
2022-10-18T21:25:47.588Z,15.52
2022-10-18T21:26:27.341Z,15.48
2022-10-18T21:27:00.331Z,15.44
2022-10-18T21:27:32.171Z,15.47
2022-10-18T21:28:04.108Z,15.50
2022-10-18T21:28:35.979Z,15.51
2022-10-18T21:29:08.264Z,15.49
2022-10-18T21:29:40.079Z,15.48
2022-10-18T21:30:49.023Z,15.47
2022-10-18T21:31:23.814Z,15.44
2022-10-18T21:31:58.033Z,15.46
2022-10-18T21:32:30.012Z,15.36
2022-10-18T21:33:01.924Z,15.39
2022-10-18T21:33:33.758Z,15.37
2022-10-18T21:34:09.916Z,15.39
2022-10-18T21:34:42.351Z,15.38
2022-10-18T21:35:14.346Z,15.41
2022-10-18T21:35:46.788Z,15.46
2022-10-18T21:36:18.590Z,15.48
2022-10-18T21:36:50.438Z,15.50
2022-10-18T21:37:22.318Z,15.51
2022-10-18T21:37:54.186Z,15.50
2022-10-18T21:38:25.997Z,15.51
2022-10-18T21:38:57.926Z,15.52
2022-10-18T21:39:30.147Z,15.48
2022-10-18T21:40:02.103Z,15.52
2022-10-18T21:40:39.494Z,15.52
2022-10-18T21:41:13.224Z,15.50
2022-10-18T21:41:45.490Z,15.47
2022-10-18T21:42:17.421Z,15.48
2022-10-18T21:42:49.206Z,15.49
2022-10-18T21:43:21.017Z,15.52
2022-10-18T21:43:54.916Z,15.58
2022-10-18T21:44:28.175Z,15.67
2022-10-18T21:45:00.106Z,15.63
2022-10-18T21:45:31.968Z,15.68
2022-10-18T21:46:03.834Z,15.58
2022-10-18T21:46:35.786Z,15.55
2022-10-18T21:47:07.614Z,15.50
2022-10-18T21:47:39.525Z,15.56
2022-10-18T21:48:11.365Z,15.57
2022-10-18T21:48:47.859Z,15.48
2022-10-18T21:49:19.712Z,15.50
2022-10-18T21:49:51.583Z,15.48
2022-10-18T21:50:23.424Z,15.46
2022-10-18T21:50:55.363Z,15.57
2022-10-18T21:51:28.249Z,15.46
2022-10-18T21:52:03.341Z,15.36
2022-10-18T21:52:35.427Z,15.39
2022-10-18T21:53:07.377Z,15.39
2022-10-18T21:53:39.180Z,15.30
2022-10-18T21:54:16.062Z,15.25
2022-10-18T21:54:48.604Z,15.26
2022-10-18T21:55:20.407Z,15.36
2022-10-18T21:55:52.310Z,15.38
2022-10-18T21:56:29.170Z,15.37
2022-10-18T21:57:01.040Z,15.40
2022-10-18T21:58:13.168Z,15.30
2022-10-18T21:58:45.518Z,15.37
2022-10-18T21:59:17.460Z,15.25
2022-10-18T21:59:49.714Z,15.27
2022-10-18T22:00:21.550Z,15.27
2022-10-18T22:00:53.417Z,15.26
2022-10-18T22:01:28.510Z,15.34
2022-10-18T22:02:01.269Z,15.27
2022-10-18T22:02:33.396Z,15.38
2022-10-18T22:03:13.062Z,15.21
2022-10-18T22:03:47.426Z,15.10
2022-10-18T22:04:22.182Z,15.00
2022-10-18T22:04:54.024Z,14.98
2022-10-18T22:05:25.840Z,14.95
2022-10-18T22:06:02.540Z,14.96
2022-10-18T22:06:36.424Z,14.89
2022-10-18T22:07:08.316Z,14.87
2022-10-18T22:07:40.176Z,14.86
2022-10-18T22:08:12.031Z,14.81
2022-10-18T22:08:54.781Z,14.82
2022-10-18T22:09:26.882Z,14.75
2022-10-18T22:09:58.676Z,14.72
2022-10-18T22:10:32.449Z,14.79
2022-10-18T22:11:04.688Z,14.84
2022-10-18T22:11:42.975Z,14.72
2022-10-18T22:12:14.819Z,14.73
2022-10-18T22:12:46.760Z,14.77
2022-10-18T22:13:18.652Z,14.79
2022-10-18T22:13:52.221Z,14.77
2022-10-18T22:14:24.274Z,14.73
2022-10-18T22:14:56.192Z,14.73
2022-10-18T22:15:27.995Z,14.71
2022-10-18T22:16:04.424Z,14.73
2022-10-18T22:16:36.226Z,14.72
2022-10-18T22:17:08.170Z,14.67
2022-10-18T22:17:39.955Z,14.67
2022-10-18T22:18:11.967Z,14.65
2022-10-18T22:18:45.423Z,14.64
2022-10-18T22:19:17.252Z,14.64
2022-10-18T22:19:49.036Z,14.64
2022-10-18T22:20:20.837Z,14.69
2022-10-18T22:21:12.624Z,14.68
2022-10-18T22:21:44.423Z,14.69
2022-10-18T22:22:16.214Z,14.69
2022-10-18T22:22:48.109Z,14.67
2022-10-18T22:23:21.119Z,14.67
2022-10-18T22:23:54.736Z,14.62
2022-10-18T22:24:26.870Z,14.55
2022-10-18T22:24:58.775Z,14.54
2022-10-18T22:25:30.570Z,14.49
2022-10-18T22:26:05.212Z,14.53
2022-10-18T22:26:39.830Z,14.53
2022-10-18T22:27:11.705Z,14.48
2022-10-18T22:27:43.547Z,14.45
2022-10-18T22:28:16.069Z,14.45
2022-10-18T22:28:53.682Z,14.44
2022-10-18T22:29:25.595Z,14.37
2022-10-18T22:29:57.490Z,14.38
2022-10-18T22:30:29.350Z,14.42
2022-10-18T22:31:01.624Z,14.40
2022-10-18T22:31:36.486Z,14.39
2022-10-18T22:32:08.291Z,14.39
2022-10-18T22:32:41.059Z,14.38
2022-10-18T22:33:12.899Z,14.42
2022-10-18T22:33:45.586Z,14.45
2022-10-18T22:34:21.117Z,14.50
2022-10-18T22:34:53.201Z,14.52
2022-10-18T22:35:25.008Z,14.53
2022-10-18T22:35:56.975Z,14.54
2022-10-18T22:36:29.586Z,14.51
2022-10-18T22:37:01.391Z,14.49
2022-10-18T22:37:33.386Z,14.44
2022-10-18T22:38:05.533Z,14.46
2022-10-18T22:38:37.930Z,14.39
2022-10-18T22:39:11.125Z,14.37
2022-10-18T22:39:43.060Z,14.38
2022-10-18T22:40:14.927Z,14.38
2022-10-18T22:40:46.738Z,14.39
2022-10-18T22:41:19.082Z,14.42
2022-10-18T22:41:55.595Z,14.36
2022-10-18T22:42:27.388Z,14.30
2022-10-18T22:42:59.289Z,14.25
2022-10-18T22:43:31.144Z,14.18
2022-10-18T22:44:04.107Z,14.24
2022-10-18T22:44:36.036Z,14.28
2022-10-18T22:45:08.309Z,14.31
2022-10-18T22:45:40.450Z,14.30
2022-10-18T22:46:13.820Z,14.33
2022-10-18T22:46:45.612Z,14.33
2022-10-18T22:47:17.434Z,14.32
2022-10-18T22:47:49.175Z,14.31
2022-10-18T22:48:21.080Z,14.30
2022-10-18T22:48:53.123Z,14.32
2022-10-18T22:49:25.099Z,14.29
2022-10-18T22:49:57.158Z,14.30
2022-10-18T22:50:29.436Z,14.34
2022-10-18T22:51:02.186Z,14.40
2022-10-18T22:52:07.298Z,14.37
2022-10-18T22:52:39.099Z,14.42
2022-10-18T22:53:10.924Z,14.38
2022-10-18T22:53:42.872Z,14.38
2022-10-18T22:54:14.807Z,14.38
2022-10-18T22:54:46.611Z,14.36
2022-10-18T22:55:18.482Z,14.31
2022-10-18T22:55:50.917Z,14.30
2022-10-18T22:56:23.640Z,14.29
2022-10-18T22:56:55.435Z,14.24
2022-10-18T22:57:29.072Z,14.19
2022-10-18T22:58:00.812Z,14.20
2022-10-18T22:58:33.135Z,14.20
2022-10-18T22:59:05.119Z,14.17
2022-10-18T22:59:36.950Z,14.20
2022-10-18T23:00:09.676Z,14.19
2022-10-18T23:00:41.587Z,14.19
2022-10-18T23:01:16.008Z,14.20
2022-10-18T23:01:47.928Z,14.21
2022-10-18T23:02:19.860Z,14.18
2022-10-18T23:02:51.839Z,14.19
2022-10-18T23:03:23.763Z,14.21
2022-10-18T23:03:58.179Z,14.20
2022-10-18T23:04:30.083Z,14.22
2022-10-18T23:05:02.465Z,14.20
2022-10-18T23:05:42.489Z,14.18
2022-10-18T23:06:34.450Z,14.07
2022-10-18T23:07:06.365Z,14.08
2022-10-18T23:07:38.235Z,14.11
2022-10-18T23:08:12.335Z,14.12
2022-10-18T23:08:44.125Z,14.09
2022-10-18T23:09:15.992Z,14.04
2022-10-18T23:09:47.867Z,14.01
2022-10-18T23:10:19.656Z,14.02
2022-10-18T23:10:57.181Z,14.04
2022-10-18T23:11:29.400Z,14.01
2022-10-18T23:12:01.146Z,13.98
2022-10-18T23:12:33.294Z,14.00
2022-10-18T23:13:06.390Z,14.00
2022-10-18T23:13:39.617Z,13.99
2022-10-18T23:14:11.726Z,13.98
2022-10-18T23:14:44.613Z,13.97
2022-10-18T23:15:16.594Z,13.95
2022-10-18T23:15:49.390Z,13.96
2022-10-18T23:16:21.376Z,13.98
2022-10-18T23:16:53.210Z,13.94
2022-10-18T23:17:24.981Z,13.90
2022-10-18T23:18:00.082Z,13.87
2022-10-18T23:18:32.964Z,13.81
2022-10-18T23:19:05.271Z,13.77
2022-10-18T23:19:37.463Z,13.80
2022-10-18T23:20:09.673Z,13.85
2022-10-18T23:20:42.628Z,13.85
2022-10-18T23:21:15.488Z,13.81
2022-10-18T23:21:47.544Z,13.78
2022-10-18T23:22:21.286Z,13.75
2022-10-18T23:22:54.350Z,13.81
2022-10-18T23:23:26.156Z,13.81
2022-10-18T23:23:58.000Z,13.83
2022-10-18T23:24:29.861Z,13.85
2022-10-18T23:25:01.667Z,13.78
2022-10-18T23:25:36.652Z,13.71
2022-10-18T23:26:11.421Z,13.67
2022-10-18T23:26:43.268Z,13.70
2022-10-18T23:27:15.112Z,13.63
2022-10-18T23:27:47.747Z,13.63
2022-10-18T23:28:19.649Z,13.59
2022-10-18T23:28:52.870Z,13.62
2022-10-18T23:29:24.826Z,13.66
2022-10-18T23:29:56.636Z,13.66
2022-10-18T23:30:28.454Z,13.69
2022-10-18T23:31:05.667Z,13.75
2022-10-18T23:31:37.675Z,13.72
2022-10-18T23:32:09.626Z,13.68
2022-10-18T23:32:41.544Z,13.68
2022-10-18T23:33:13.431Z,13.71
2022-10-18T23:33:47.782Z,13.73
2022-10-18T23:34:19.562Z,13.76
2022-10-18T23:34:52.187Z,13.75
2022-10-18T23:35:24.024Z,13.74
2022-10-18T23:35:55.859Z,13.71
2022-10-18T23:36:28.472Z,13.70
2022-10-18T23:37:00.246Z,13.68
2022-10-18T23:37:32.716Z,13.66
2022-10-18T23:38:04.788Z,13.62
2022-10-18T23:38:38.342Z,13.65
2022-10-18T23:39:10.405Z,13.65
2022-10-18T23:39:42.200Z,13.63
2022-10-18T23:40:14.003Z,13.60
2022-10-18T23:40:45.790Z,13.60
2022-10-18T23:41:18.149Z,13.59
2022-10-18T23:41:49.976Z,13.63
2022-10-18T23:42:21.744Z,13.62
2022-10-18T23:42:53.558Z,13.60
2022-10-18T23:43:25.732Z,13.61
2022-10-18T23:43:57.527Z,13.59
2022-10-18T23:44:29.331Z,13.61
2022-10-18T23:45:01.156Z,13.63
2022-10-18T23:45:35.759Z,13.63
2022-10-18T23:46:07.698Z,13.62
2022-10-18T23:46:39.496Z,13.57
2022-10-18T23:47:11.285Z,13.56
2022-10-18T23:47:43.065Z,13.53
2022-10-18T23:48:14.832Z,13.49
2022-10-18T23:48:48.305Z,13.41
2022-10-18T23:49:20.090Z,13.41
2022-10-18T23:49:53.248Z,13.33