createdAt,value
2018-09-11T00:01:02.053Z,4.27
2018-09-11T00:03:29.289Z,4.60
2018-09-11T00:05:56.501Z,4.00
2018-09-11T00:08:23.738Z,4.27
2018-09-11T00:10:50.967Z,4.80
2018-09-11T00:13:18.196Z,4.50
2018-09-11T00:15:45.412Z,4.13
2018-09-11T00:18:12.642Z,4.20
2018-09-11T00:20:40.068Z,4.20
2018-09-11T00:23:07.318Z,4.23
2018-09-11T00:25:34.631Z,4.30
2018-09-11T00:28:01.792Z,4.10
2018-09-11T00:30:29.168Z,4.80
2018-09-11T00:32:56.375Z,4.10
2018-09-11T00:35:23.602Z,4.00
2018-09-11T00:37:50.822Z,4.13
2018-09-11T00:40:18.073Z,4.20
2018-09-11T00:42:45.308Z,4.50
2018-09-11T00:45:12.555Z,4.27
2018-09-11T00:47:39.734Z,4.43
2018-09-11T00:50:06.977Z,3.73
2018-09-11T00:52:34.201Z,4.53
2018-09-11T00:55:01.467Z,5.20
2018-09-11T00:57:28.677Z,4.27
2018-09-11T00:59:55.906Z,4.40
2018-09-11T01:02:23.188Z,4.13
2018-09-11T01:04:50.404Z,4.43
2018-09-11T01:07:17.624Z,3.90
2018-09-11T01:09:44.893Z,4.03
2018-09-11T01:12:12.068Z,4.60
2018-09-11T01:14:39.404Z,3.90
2018-09-11T01:17:06.610Z,4.13
2018-09-11T01:19:33.823Z,4.47
2018-09-11T01:22:01.118Z,4.33
2018-09-11T01:24:28.317Z,3.83
2018-09-11T01:26:55.511Z,4.23
2018-09-11T01:29:22.768Z,4.67
2018-09-11T01:31:50.003Z,4.43
2018-09-11T01:34:17.268Z,3.67
2018-09-11T01:36:44.556Z,4.40
2018-09-11T01:39:12.926Z,4.57
2018-09-11T01:41:40.223Z,3.87
2018-09-11T01:44:07.754Z,4.47
2018-09-11T01:46:35.013Z,4.17
2018-09-11T01:49:03.615Z,4.30
2018-09-11T01:51:30.961Z,3.93
2018-09-11T01:53:58.224Z,4.20
2018-09-11T01:56:25.445Z,4.70
2018-09-11T01:58:52.808Z,4.43
2018-09-11T02:01:20.325Z,4.40
2018-09-11T02:03:47.544Z,4.63
2018-09-11T02:06:14.797Z,4.83
2018-09-11T02:08:41.981Z,4.03
2018-09-11T02:11:09.228Z,4.50
2018-09-11T02:13:36.686Z,4.50
2018-09-11T02:16:03.944Z,4.67
2018-09-11T02:18:31.183Z,4.60
2018-09-11T02:20:58.456Z,4.63
2018-09-11T02:23:25.682Z,4.53
2018-09-11T02:25:52.933Z,4.50
2018-09-11T02:28:20.173Z,4.70
2018-09-11T02:30:47.409Z,4.73
2018-09-11T02:33:14.667Z,4.73
2018-09-11T02:35:41.996Z,4.50
2018-09-11T02:38:09.080Z,5.27
2018-09-11T02:40:36.311Z,4.57
2018-09-11T02:43:03.597Z,5.00
2018-09-11T02:45:30.841Z,4.80
2018-09-11T02:47:58.076Z,5.07
2018-09-11T02:50:25.317Z,4.67
2018-09-11T02:52:52.554Z,4.63
2018-09-11T02:55:19.790Z,4.70
2018-09-11T02:57:47.048Z,4.57
2018-09-11T03:00:14.314Z,4.83
2018-09-11T03:02:41.534Z,5.53
2018-09-11T03:05:08.792Z,5.10
2018-09-11T03:07:36.044Z,4.63
2018-09-11T03:10:03.325Z,5.10
2018-09-11T03:12:30.570Z,4.27
2018-09-11T03:14:57.803Z,4.80
2018-09-11T03:17:25.040Z,4.80
2018-09-11T03:19:52.242Z,5.10
2018-09-11T03:22:19.502Z,4.93
2018-09-11T03:24:46.724Z,4.70
2018-09-11T03:27:13.981Z,4.50
2018-09-11T03:29:41.230Z,5.23
2018-09-11T03:32:08.849Z,4.90
2018-09-11T03:34:36.072Z,4.70
2018-09-11T03:37:03.328Z,4.73
2018-09-11T03:39:30.546Z,5.40
2018-09-11T03:41:57.785Z,4.90
2018-09-11T03:44:25.090Z,4.93
2018-09-11T03:46:52.328Z,4.90
2018-09-11T03:49:19.553Z,5.00
2018-09-11T03:51:47.025Z,4.70
2018-09-11T03:54:14.256Z,5.13
2018-09-11T03:56:41.516Z,5.40
2018-09-11T03:59:08.785Z,5.23
2018-09-11T04:01:36.013Z,5.27
2018-09-11T04:04:03.261Z,5.47
2018-09-11T04:06:30.512Z,5.17
2018-09-11T04:08:57.736Z,5.47
2018-09-11T04:11:25.056Z,5.30
2018-09-11T04:13:52.358Z,4.93
2018-09-11T04:16:19.651Z,5.50
2018-09-11T04:18:46.895Z,5.30
2018-09-11T04:21:14.128Z,5.43
2018-09-11T04:23:41.356Z,4.87
2018-09-11T04:26:09.184Z,5.07
2018-09-11T04:28:36.437Z,5.00
2018-09-11T04:31:03.687Z,4.80
2018-09-11T04:33:30.965Z,5.30
2018-09-11T04:35:58.245Z,5.40
2018-09-11T04:38:25.503Z,5.43
2018-09-11T04:40:52.764Z,5.20
2018-09-11T04:43:20.070Z,5.63
2018-09-11T04:45:47.348Z,5.93
2018-09-11T04:48:14.847Z,6.43
2018-09-11T04:50:42.089Z,5.07
2018-09-11T04:53:09.329Z,5.10
2018-09-11T04:55:36.576Z,5.53
2018-09-11T04:58:03.824Z,5.17
2018-09-11T05:00:31.094Z,6.00
2018-09-11T05:02:58.328Z,5.27
2018-09-11T05:05:25.558Z,5.00
2018-09-11T05:07:52.878Z,5.33
2018-09-11T05:10:20.137Z,4.30
2018-09-11T05:12:47.389Z,4.97
2018-09-11T05:15:14.982Z,5.20
2018-09-11T05:17:42.260Z,6.03
2018-09-11T05:20:09.534Z,5.37
2018-09-11T05:22:36.794Z,5.50
2018-09-11T05:25:04.039Z,5.20
2018-09-11T05:27:31.371Z,5.07
2018-09-11T05:29:58.613Z,5.33
2018-09-11T05:32:25.900Z,5.50
2018-09-11T05:34:53.121Z,4.90
2018-09-11T05:37:20.365Z,5.40
2018-09-11T05:39:47.581Z,4.77
2018-09-11T05:42:14.874Z,4.77
2018-09-11T05:44:42.093Z,4.87
2018-09-11T05:47:09.376Z,5.07
2018-09-11T05:49:36.598Z,4.97
2018-09-11T05:52:03.851Z,5.50
2018-09-11T05:54:31.142Z,5.30
2018-09-11T05:56:58.357Z,5.23
2018-09-11T05:59:25.661Z,5.10
2018-09-11T06:01:53.031Z,5.30
2018-09-11T06:04:20.469Z,4.90
2018-09-11T07:31:41.210Z,5.58
2018-09-11T07:34:08.427Z,5.30
2018-09-11T07:36:35.868Z,5.40
2018-09-11T07:39:04.257Z,5.17
2018-09-11T07:41:31.550Z,4.65
2018-09-11T07:43:58.740Z,4.80
2018-09-11T07:46:25.972Z,4.97
2018-09-11T07:48:53.189Z,4.70
2018-09-11T07:51:20.424Z,4.97
2018-09-11T07:53:47.643Z,4.78
2018-09-11T07:56:14.895Z,4.28
2018-09-11T07:58:42.081Z,4.35
2018-09-11T08:01:09.260Z,4.12
2018-09-11T08:03:36.464Z,3.77
2018-09-11T08:06:03.701Z,3.45
2018-09-11T08:08:31.276Z,3.62
2018-09-11T08:10:58.474Z,3.17
2018-09-11T08:13:25.653Z,3.10
2018-09-11T08:15:52.829Z,3.47
2018-09-11T08:18:20.089Z,3.02
2018-09-11T08:20:47.369Z,3.27
2018-09-11T08:23:17.483Z,2.80
2018-09-11T08:25:44.708Z,3.27
2018-09-11T08:28:11.959Z,3.37
2018-09-11T08:30:39.209Z,3.42
2018-09-11T08:33:06.440Z,3.00
2018-09-11T08:35:33.647Z,2.80
2018-09-11T08:38:00.996Z,3.08
2018-09-11T08:40:28.201Z,2.72
2018-09-11T08:42:55.456Z,2.77
2018-09-11T08:45:22.702Z,2.30
2018-09-11T08:47:49.942Z,2.87
2018-09-11T08:52:54.381Z,2.80
2018-09-11T08:55:21.592Z,2.87
2018-09-11T08:57:48.800Z,2.58
2018-09-11T09:00:16.023Z,2.22
2018-09-11T09:02:43.251Z,2.30
2018-09-11T09:05:10.461Z,2.33
2018-09-11T09:07:37.694Z,2.37
2018-09-11T09:10:04.972Z,2.22
2018-09-11T09:12:32.167Z,2.75
2018-09-11T09:14:59.511Z,2.77
2018-09-11T09:17:26.749Z,2.65
2018-09-11T09:19:53.910Z,2.80
2018-09-11T09:22:21.112Z,2.65
2018-09-11T09:24:48.231Z,2.45
2018-09-11T09:27:15.598Z,2.45
2018-09-11T09:29:42.787Z,4.08
2018-09-11T09:32:10.061Z,3.35
2018-09-11T09:34:37.305Z,3.00
2018-09-11T09:37:04.658Z,3.83
2018-09-11T09:39:31.837Z,4.35
2018-09-11T09:41:59.115Z,2.75
2018-09-11T09:44:26.432Z,2.72
2018-09-11T09:46:53.750Z,2.67
2018-09-11T09:49:20.942Z,2.42
2018-09-11T09:51:48.228Z,3.20
2018-09-11T09:54:15.497Z,3.20
2018-09-11T09:56:45.817Z,3.20
2018-09-11T09:59:13.081Z,2.42
2018-09-11T10:01:45.988Z,2.47
2018-09-11T10:04:13.253Z,3.52
2018-09-11T10:06:40.532Z,6.37
2018-09-11T10:09:08.638Z,3.80
2018-09-11T10:11:35.906Z,2.45
2018-09-11T10:14:03.160Z,2.80
2018-09-11T10:16:30.410Z,2.35
2018-09-11T10:18:57.664Z,2.60
2018-09-11T10:21:24.921Z,2.35
2018-09-11T10:23:52.217Z,2.62
2018-09-11T10:26:19.489Z,2.37
2018-09-11T10:28:46.768Z,2.20
2018-09-11T10:31:14.086Z,3.25
2018-09-11T10:33:41.383Z,2.50
2018-09-11T10:36:08.563Z,2.50
2018-09-11T10:38:35.823Z,2.30
2018-09-11T10:41:03.014Z,2.22
2018-09-11T10:43:30.286Z,2.22
2018-09-11T10:45:57.500Z,2.40
2018-09-11T10:48:24.752Z,2.42
2018-09-11T10:50:51.985Z,2.65
2018-09-11T10:53:19.241Z,2.42
2018-09-11T10:55:46.506Z,2.17
2018-09-11T10:58:13.979Z,5.65
2018-09-11T11:00:41.209Z,2.50
2018-09-11T11:03:08.481Z,2.42
2018-09-11T11:05:35.734Z,2.50
2018-09-11T11:08:02.917Z,3.10
2018-09-11T11:10:30.260Z,2.35
2018-09-11T11:12:57.491Z,2.40
2018-09-11T11:15:24.696Z,2.70
2018-09-11T11:17:51.909Z,2.37
2018-09-11T11:20:19.146Z,2.33
2018-09-11T11:22:46.406Z,2.30
2018-09-11T11:25:13.875Z,2.10
2018-09-11T11:27:41.089Z,2.55
2018-09-11T11:30:08.361Z,2.50
2018-09-11T11:32:35.592Z,2.17
2018-09-11T11:35:02.876Z,2.52
2018-09-11T11:37:30.138Z,3.00
2018-09-11T11:39:57.325Z,2.42
2018-09-11T11:42:24.597Z,2.25
2018-09-11T11:44:51.778Z,2.67
2018-09-11T11:47:19.809Z,3.30
2018-09-11T11:49:47.157Z,2.25
2018-09-11T11:52:14.388Z,2.30
2018-09-11T11:54:41.602Z,2.17
2018-09-11T11:57:08.892Z,2.42
2018-09-11T11:59:36.129Z,2.22
2018-09-11T12:02:03.346Z,2.80
2018-09-11T12:04:30.457Z,2.27
2018-09-11T12:06:57.817Z,2.70
2018-09-11T12:09:25.088Z,2.60
2018-09-11T12:11:52.367Z,2.37
2018-09-11T12:14:19.664Z,2.00
2018-09-11T12:16:46.871Z,2.17
2018-09-11T12:19:14.109Z,2.30
2018-09-11T12:21:41.351Z,2.42
2018-09-11T12:24:08.793Z,1.70
2018-09-11T12:26:36.071Z,2.22
2018-09-11T12:29:03.316Z,2.30
2018-09-11T12:31:30.533Z,2.12
2018-09-11T12:33:57.817Z,2.25
2018-09-11T12:36:25.043Z,2.30
2018-09-11T12:38:52.374Z,2.20
2018-09-11T12:41:19.590Z,2.12
2018-09-11T12:43:46.926Z,2.05
2018-09-11T12:46:14.656Z,2.00
2018-09-11T12:48:41.672Z,2.30
2018-09-11T12:51:08.705Z,2.05
2018-09-11T12:53:35.969Z,2.40
2018-09-11T12:56:03.216Z,2.05
2018-09-11T12:58:30.461Z,2.00
2018-09-11T13:00:57.693Z,2.10
2018-09-11T13:03:24.917Z,2.15
2018-09-11T13:05:52.162Z,2.15
2018-09-11T13:08:21.096Z,1.98
2018-09-11T13:10:49.877Z,1.98
2018-09-11T13:13:17.059Z,2.50
2018-09-11T13:15:44.234Z,1.92
2018-09-11T13:18:11.452Z,2.12
2018-09-11T13:20:38.652Z,2.05
2018-09-11T13:23:06.527Z,2.15
2018-09-11T13:25:33.864Z,2.00
2018-09-11T13:28:01.138Z,2.40
2018-09-11T13:30:28.357Z,2.27
2018-09-11T13:32:55.600Z,2.20
2018-09-11T13:35:22.993Z,2.27
2018-09-11T13:37:50.244Z,2.20
2018-09-11T13:40:17.472Z,2.17
2018-09-11T13:42:44.724Z,2.08
2018-09-11T13:45:11.935Z,2.45
2018-09-11T13:47:39.236Z,2.10
2018-09-11T13:50:06.506Z,2.15
2018-09-11T13:52:33.751Z,2.65
2018-09-11T13:55:01.040Z,2.45
2018-09-11T13:57:28.308Z,1.90
2018-09-11T13:59:55.658Z,2.20
2018-09-11T14:02:22.938Z,2.70
2018-09-11T14:04:50.224Z,2.90
2018-09-11T14:07:17.736Z,2.75
2018-09-11T14:09:44.971Z,2.17
2018-09-11T14:12:12.237Z,2.45
2018-09-11T14:14:39.521Z,2.17
2018-09-11T14:17:06.734Z,2.15
2018-09-11T14:19:33.963Z,2.10
2018-09-11T14:22:01.230Z,2.62
2018-09-11T14:24:28.471Z,2.70
2018-09-11T14:26:55.841Z,2.60
2018-09-11T14:29:23.097Z,2.67
2018-09-11T14:31:50.309Z,2.47
2018-09-11T14:34:17.543Z,2.62
2018-09-11T14:36:44.795Z,2.47
2018-09-11T14:39:12.047Z,2.62
2018-09-11T14:41:39.501Z,1.92
2018-09-11T14:44:06.838Z,2.30
2018-09-11T14:46:34.167Z,2.58
2018-09-11T14:49:01.389Z,2.55
2018-09-11T14:51:28.629Z,2.80
2018-09-11T14:53:55.889Z,2.25
2018-09-11T14:56:23.804Z,2.30
2018-09-11T14:58:51.085Z,2.58
2018-09-11T15:01:18.365Z,2.55
2018-09-11T15:03:45.865Z,2.83
2018-09-11T15:06:13.300Z,2.80
2018-09-11T15:08:40.864Z,2.58
2018-09-11T15:11:08.125Z,2.52
2018-09-11T15:13:35.589Z,2.92
2018-09-11T15:16:03.105Z,2.90
2018-09-11T15:18:30.357Z,2.58
2018-09-11T15:20:57.653Z,2.70
2018-09-11T15:23:25.151Z,2.25
2018-09-11T15:25:52.377Z,3.00
2018-09-11T15:28:19.687Z,2.42
2018-09-11T15:30:46.898Z,2.30
2018-09-11T15:33:14.197Z,2.42
2018-09-11T15:35:41.586Z,2.33
2018-09-11T15:38:09.117Z,2.37
2018-09-11T15:40:36.387Z,2.58
2018-09-11T15:43:03.730Z,2.20
2018-09-11T15:45:30.983Z,2.25
2018-09-11T15:47:58.327Z,2.50
2018-09-11T15:50:25.710Z,2.30
2018-09-11T15:52:52.961Z,1.92
2018-09-11T15:55:20.205Z,2.45
2018-09-11T15:57:47.455Z,2.60
2018-09-11T16:00:14.809Z,2.40
2018-09-11T16:02:42.104Z,2.50
2018-09-11T16:05:09.607Z,2.27
2018-09-11T16:07:37.144Z,2.27
2018-09-11T16:10:04.939Z,2.70
2018-09-11T16:12:32.270Z,2.15
2018-09-11T16:14:59.671Z,2.25
2018-09-11T16:17:26.905Z,2.10
2018-09-11T16:19:54.163Z,1.98
2018-09-11T16:22:21.409Z,2.30
2018-09-11T16:24:48.693Z,2.40
2018-09-11T16:27:15.935Z,1.85
2018-09-11T16:29:43.290Z,2.72
2018-09-11T16:32:10.505Z,1.98
2018-09-11T16:34:37.731Z,2.40
2018-09-11T16:37:05.033Z,4.08
2018-09-11T16:39:32.265Z,5.47
2018-09-11T16:41:59.549Z,2.77
2018-09-11T16:44:26.772Z,3.58
2018-09-11T16:46:54.014Z,3.17
2018-09-11T16:49:21.362Z,9.18
2018-09-11T16:51:48.703Z,6.42
2018-09-11T16:54:16.015Z,9.33
2018-09-11T16:56:43.343Z,5.72
2018-09-11T16:59:10.699Z,6.37
2018-09-11T17:01:37.950Z,2.90
2018-09-11T17:04:05.198Z,2.08
2018-09-11T17:06:32.400Z,2.30
2018-09-11T17:08:59.781Z,2.37
2018-09-11T17:11:27.001Z,2.60
2018-09-11T17:13:54.397Z,2.72
2018-09-11T17:16:21.829Z,2.27
2018-09-11T17:18:49.132Z,2.65
2018-09-11T17:21:16.389Z,2.20
2018-09-11T17:23:43.899Z,2.20
2018-09-11T17:26:11.126Z,3.22
2018-09-11T17:28:38.644Z,7.58
2018-09-11T17:31:06.105Z,2.80
2018-09-11T17:33:33.364Z,3.12
2018-09-11T17:36:00.692Z,3.10
2018-09-11T17:38:27.930Z,2.33
2018-09-11T17:40:55.168Z,2.47
2018-09-11T17:43:22.466Z,2.52
2018-09-11T17:45:49.738Z,2.98
2018-09-11T17:48:16.971Z,3.40
2018-09-11T17:50:44.256Z,2.90
2018-09-11T17:53:11.491Z,2.80
2018-09-11T17:55:38.778Z,3.10
2018-09-11T17:58:06.037Z,2.58
2018-09-11T18:00:33.320Z,2.90
2018-09-11T18:03:00.645Z,2.62
2018-09-11T18:05:27.968Z,2.37
2018-09-11T18:07:55.131Z,2.40
2018-09-11T18:10:22.572Z,2.77
2018-09-11T18:12:49.837Z,2.80
2018-09-11T18:15:17.469Z,2.47
2018-09-11T18:17:44.779Z,2.47
2018-09-11T18:20:12.116Z,2.77
2018-09-11T18:22:39.381Z,3.00
2018-09-11T18:25:06.831Z,2.55
2018-09-11T18:27:34.128Z,2.50
2018-09-11T18:30:01.400Z,2.75
2018-09-11T18:32:28.616Z,2.77
2018-09-11T18:34:55.905Z,2.95
2018-09-11T18:37:23.445Z,3.60
2018-09-11T18:39:50.832Z,3.08
2018-09-11T18:42:18.110Z,3.12
2018-09-11T18:44:45.445Z,3.47
2018-09-11T18:47:12.666Z,3.15
2018-09-11T18:49:39.916Z,3.08
2018-09-11T18:52:07.188Z,4.12
2018-09-11T18:54:34.338Z,3.70
2018-09-11T18:57:01.492Z,2.80
2018-09-11T18:59:28.764Z,3.22
2018-09-11T19:01:56.072Z,3.42
2018-09-11T19:04:23.350Z,2.92
2018-09-11T19:06:50.549Z,3.10
2018-09-11T19:09:17.839Z,3.15
2018-09-11T19:11:45.129Z,3.67
2018-09-11T19:14:12.373Z,3.08
2018-09-11T19:16:39.866Z,2.90
2018-09-11T19:19:07.307Z,3.27
2018-09-11T19:21:34.797Z,3.00
2018-09-11T19:24:02.020Z,3.03
2018-09-11T19:26:29.304Z,4.17
2018-09-11T19:28:56.517Z,5.40
2018-09-11T19:31:23.837Z,4.13
2018-09-11T19:33:51.095Z,4.33
2018-09-11T19:36:18.404Z,4.83
2018-09-11T19:38:45.636Z,6.00
2018-09-11T19:41:13.144Z,4.60
2018-09-11T19:43:40.386Z,11.70
2018-09-11T19:46:07.607Z,3.80
2018-09-11T19:48:34.849Z,4.30
2018-09-11T19:51:02.118Z,3.77
2018-09-11T19:53:29.354Z,3.40
2018-09-11T19:55:56.614Z,2.80
2018-09-11T19:58:23.905Z,3.53
2018-09-11T20:00:51.310Z,3.70
2018-09-11T20:03:18.512Z,3.30
2018-09-11T20:05:45.817Z,3.13
2018-09-11T20:08:13.049Z,3.60
2018-09-11T20:10:40.323Z,2.60
2018-09-11T20:13:07.573Z,3.30
2018-09-11T20:15:34.820Z,3.47
2018-09-11T20:18:02.035Z,3.50
2018-09-11T20:20:29.382Z,3.60
2018-09-11T20:22:56.645Z,3.63
2018-09-11T20:25:23.898Z,3.67
2018-09-11T20:27:56.976Z,3.60
2018-09-11T20:30:24.288Z,3.40
2018-09-11T20:32:51.549Z,3.23
2018-09-11T20:35:18.861Z,3.70
2018-09-11T20:37:46.108Z,3.33
2018-09-11T20:40:13.397Z,3.17
2018-09-11T20:42:40.696Z,3.10
2018-09-11T20:45:08.065Z,3.30
2018-09-11T20:47:35.238Z,4.43
2018-09-11T20:50:02.551Z,3.70
2018-09-11T20:52:29.919Z,4.23
2018-09-11T20:54:57.161Z,3.50
2018-09-11T20:57:24.424Z,4.27
2018-09-11T20:59:51.762Z,3.40
2018-09-11T21:02:19.019Z,3.10
2018-09-11T21:04:46.324Z,3.33
2018-09-11T21:07:13.584Z,3.77
2018-09-11T21:09:40.799Z,3.57
2018-09-11T21:12:08.084Z,3.50
2018-09-11T21:14:35.342Z,3.67
2018-09-11T21:17:02.663Z,4.23
2018-09-11T21:19:29.916Z,4.23
2018-09-11T21:21:57.128Z,3.50
2018-09-11T21:24:24.354Z,3.90
2018-09-11T21:26:51.572Z,4.03
2018-09-11T21:29:18.913Z,3.83
2018-09-11T21:31:46.181Z,3.70
2018-09-11T21:34:13.560Z,3.93
2018-09-11T21:36:40.822Z,3.80
2018-09-11T21:39:09.505Z,4.07
2018-09-11T21:41:36.906Z,4.13
2018-09-11T21:44:04.092Z,4.20
2018-09-11T21:46:31.360Z,4.77
2018-09-11T21:48:58.836Z,3.80
2018-09-11T21:51:26.073Z,3.73
2018-09-11T21:53:53.324Z,3.90
2018-09-11T21:56:20.611Z,3.70
2018-09-11T21:58:47.816Z,3.20
2018-09-11T22:01:20.775Z,3.63
2018-09-11T22:03:48.035Z,4.00
2018-09-11T22:06:15.252Z,4.30
2018-09-11T22:08:42.449Z,3.63
2018-09-11T22:11:09.679Z,3.87
2018-09-11T22:13:36.880Z,4.30
2018-09-11T22:16:04.089Z,4.17
2018-09-11T22:18:31.368Z,4.60
2018-09-11T22:20:58.694Z,4.13
2018-09-11T22:23:25.937Z,4.07
2018-09-11T22:25:53.245Z,3.70
2018-09-11T22:28:20.497Z,3.93
2018-09-11T22:30:47.774Z,4.27
2018-09-11T22:33:14.966Z,3.77
2018-09-11T22:35:42.167Z,3.93
2018-09-11T22:38:09.435Z,3.67
2018-09-11T22:40:36.701Z,4.13
2018-09-11T22:43:04.318Z,4.50
2018-09-11T22:45:31.593Z,3.63
2018-09-11T22:47:59.067Z,4.23
2018-09-11T22:50:26.351Z,3.87
2018-09-11T22:52:53.629Z,4.03
2018-09-11T22:55:20.900Z,4.30
2018-09-11T22:57:48.127Z,4.00
2018-09-11T23:00:15.417Z,3.80
2018-09-11T23:02:42.648Z,4.47
2018-09-11T23:05:09.956Z,3.90
2018-09-11T23:07:37.193Z,4.37
2018-09-11T23:10:04.800Z,4.40
2018-09-11T23:12:32.083Z,4.30
2018-09-11T23:14:59.386Z,4.83
2018-09-11T23:17:26.660Z,3.97
2018-09-11T23:19:53.921Z,4.53
2018-09-11T23:22:21.207Z,4.50
2018-09-11T23:24:48.455Z,4.13
2018-09-11T23:27:15.739Z,4.47
2018-09-11T23:29:42.961Z,4.37
2018-09-11T23:32:10.235Z,3.83
2018-09-11T23:34:37.412Z,4.50
2018-09-11T23:37:04.694Z,4.20
2018-09-11T23:39:32.071Z,3.93
2018-09-11T23:41:59.328Z,4.27
2018-09-11T23:44:26.610Z,4.90
2018-09-11T23:46:53.907Z,4.23
2018-09-11T23:49:21.103Z,4.57
2018-09-11T23:51:48.364Z,4.27
2018-09-11T23:54:15.617Z,4.60
2018-09-11T23:56:42.854Z,4.43
2018-09-11T23:59:10.148Z,5.07
