createdAt,value
2018-08-31T00:00:13.773Z,84.58
2018-08-31T00:02:46.723Z,84.54
2018-08-31T00:07:29.441Z,84.88
2018-08-31T00:12:15.120Z,85.78
2018-08-31T00:14:43.638Z,84.46
2018-08-31T00:17:12.102Z,85.21
2018-08-31T00:19:40.806Z,85.42
2018-08-31T00:22:09.318Z,85.03
2018-08-31T00:24:56.161Z,85.24
2018-08-31T00:27:36.194Z,85.47
2018-08-31T00:30:20.896Z,85.41
2018-08-31T00:33:10.008Z,85.06
2018-08-31T00:36:51.372Z,84.16
2018-08-31T00:39:46.001Z,83.99
2018-08-31T00:44:31.082Z,83.77
2018-08-31T00:46:59.689Z,84.26
2018-08-31T00:49:33.334Z,84.01
2018-08-31T00:52:02.710Z,83.46
2018-08-31T00:54:31.207Z,83.58
2018-08-31T00:56:59.846Z,84.22
2018-08-31T00:59:28.537Z,83.75
2018-08-31T01:01:56.985Z,83.45
2018-08-31T01:04:25.831Z,82.88
2018-08-31T01:06:54.280Z,83.37
2018-08-31T01:09:23.718Z,83.35
2018-08-31T01:11:52.241Z,83.88
2018-08-31T01:14:20.796Z,84.64
2018-08-31T01:16:49.330Z,84.61
2018-08-31T01:19:17.788Z,84.92
2018-08-31T01:21:46.268Z,84.58
2018-08-31T01:24:14.772Z,84.06
2018-08-31T01:26:43.235Z,84.20
2018-08-31T01:29:11.716Z,81.64
2018-08-31T01:31:41.341Z,81.45
2018-08-31T01:34:09.805Z,81.85
2018-08-31T01:36:38.277Z,81.76
2018-08-31T01:39:07.499Z,81.14
2018-08-31T01:41:36.144Z,81.33
2018-08-31T01:44:04.656Z,81.65
2018-08-31T01:46:33.394Z,81.95
2018-08-31T01:49:01.844Z,82.00
2018-08-31T01:51:30.464Z,82.08
2018-08-31T01:53:58.990Z,81.70
2018-08-31T01:56:31.776Z,81.84
2018-08-31T01:59:02.204Z,81.71
2018-08-31T02:01:33.038Z,81.08
2018-08-31T02:04:04.642Z,81.53
2018-08-31T02:06:36.846Z,81.97
2018-08-31T02:09:13.460Z,81.88
2018-08-31T02:11:49.783Z,81.56
2018-08-31T02:14:18.487Z,81.19
2018-08-31T02:16:49.200Z,80.58
2018-08-31T02:19:18.864Z,81.37
2018-08-31T02:21:47.534Z,81.56
2018-08-31T02:24:17.872Z,81.11
2018-08-31T02:26:47.646Z,81.23
2018-08-31T02:29:17.164Z,80.73
2018-08-31T02:31:45.892Z,80.93
2018-08-31T02:34:14.588Z,81.31
2018-08-31T02:36:43.972Z,81.13
2018-08-31T02:39:12.868Z,81.71
2018-08-31T02:41:42.492Z,81.59
2018-08-31T02:44:11.592Z,81.68
2018-08-31T02:46:40.346Z,81.76
2018-08-31T02:49:09.092Z,81.63
2018-08-31T02:51:37.944Z,81.18
2018-08-31T02:54:06.640Z,81.24
2018-08-31T02:56:35.430Z,81.12
2018-08-31T02:59:04.078Z,80.94
2018-08-31T03:04:26.502Z,81.16
2018-08-31T03:06:55.278Z,80.70
2018-08-31T03:09:24.342Z,79.68
2018-08-31T03:11:53.220Z,80.03
2018-08-31T03:14:22.152Z,79.70
2018-08-31T03:16:50.889Z,80.14
2018-08-31T03:19:19.684Z,80.59
2018-08-31T03:21:48.411Z,81.10
2018-08-31T03:24:18.537Z,80.89
2018-08-31T03:26:47.453Z,80.25
2018-08-31T03:29:16.276Z,80.34
2018-08-31T03:31:45.674Z,80.20
2018-08-31T03:34:14.444Z,80.00
2018-08-31T03:36:43.118Z,80.32
2018-08-31T03:39:11.945Z,80.62
2018-08-31T03:44:34.865Z,81.03
2018-08-31T03:47:04.360Z,81.14
2018-08-31T03:52:39.976Z,80.77
2018-08-31T03:55:09.702Z,81.07
2018-08-31T03:57:40.668Z,80.56
2018-08-31T04:00:10.423Z,80.26
2018-08-31T04:02:39.217Z,80.30
2018-08-31T04:05:13.027Z,80.05
2018-08-31T04:07:41.913Z,80.53
2018-08-31T04:10:10.696Z,80.54
2018-08-31T04:12:39.547Z,80.12
2018-08-31T04:15:10.205Z,80.69
2018-08-31T04:17:39.063Z,80.26
2018-08-31T04:20:08.976Z,80.90
2018-08-31T04:22:37.749Z,80.72
2018-08-31T04:25:06.499Z,80.48
2018-08-31T04:27:35.708Z,80.40
2018-08-31T04:30:05.077Z,80.04
2018-08-31T04:32:34.000Z,80.36
2018-08-31T04:35:02.742Z,80.03
2018-08-31T04:37:31.570Z,80.09
2018-08-31T04:40:00.340Z,80.25
2018-08-31T04:42:29.185Z,80.27
2018-08-31T04:44:58.065Z,79.89
2018-08-31T04:47:27.008Z,80.10
2018-08-31T04:49:56.488Z,80.67
2018-08-31T04:52:26.128Z,80.52
2018-08-31T04:54:55.076Z,80.71
2018-08-31T04:57:24.022Z,80.47
2018-08-31T04:59:53.098Z,80.39
2018-08-31T05:02:21.817Z,79.58
2018-08-31T05:04:50.628Z,79.92
2018-08-31T05:07:20.544Z,79.89
2018-08-31T05:10:03.581Z,79.67
2018-08-31T05:12:32.991Z,79.65
2018-08-31T05:15:01.632Z,79.46
2018-08-31T05:17:30.487Z,79.83
2018-08-31T05:20:02.186Z,80.20
2018-08-31T05:22:31.831Z,79.79
2018-08-31T05:25:00.488Z,79.44
2018-08-31T05:27:29.028Z,78.95
2018-08-31T05:29:57.570Z,79.14
2018-08-31T05:32:26.196Z,79.44
2018-08-31T05:34:54.716Z,79.26
2018-08-31T05:37:23.258Z,79.11
2018-08-31T05:39:51.742Z,78.91
2018-08-31T05:42:20.540Z,78.90
2018-08-31T05:44:50.429Z,78.63
2018-08-31T05:47:18.920Z,78.90
2018-08-31T05:49:47.515Z,78.71
2018-08-31T05:52:16.048Z,79.28
2018-08-31T05:54:44.566Z,78.83
2018-08-31T05:57:13.029Z,79.05
2018-08-31T05:59:41.528Z,79.03
2018-08-31T06:02:10.090Z,78.74
2018-08-31T06:04:38.532Z,78.53
2018-08-31T06:07:07.072Z,78.60
2018-08-31T06:09:40.750Z,78.83
2018-08-31T06:12:09.300Z,78.08
2018-08-31T06:14:37.857Z,77.90
2018-08-31T06:17:06.413Z,77.87
2018-08-31T06:19:34.897Z,77.85
2018-08-31T06:22:03.351Z,76.98
2018-08-31T06:24:31.946Z,76.88
2018-08-31T06:27:00.444Z,76.33
2018-08-31T06:29:28.919Z,75.77
2018-08-31T06:31:57.411Z,76.13
2018-08-31T06:34:25.835Z,75.29
2018-08-31T06:36:54.379Z,74.72
2018-08-31T06:39:22.847Z,74.84
2018-08-31T06:41:51.415Z,75.28
2018-08-31T06:44:19.889Z,75.61
2018-08-31T06:46:48.505Z,75.93
2018-08-31T06:49:17.071Z,75.02
2018-08-31T06:51:45.640Z,74.61
2018-08-31T06:54:14.241Z,74.63
2018-08-31T06:56:42.802Z,74.06
2018-08-31T06:59:11.408Z,74.77
2018-08-31T07:01:39.979Z,74.40
2018-08-31T07:04:08.573Z,73.72
2018-08-31T07:06:37.268Z,73.81
2018-08-31T07:09:09.477Z,73.81
2018-08-31T07:11:38.051Z,74.35
2018-08-31T07:14:06.983Z,74.50
2018-08-31T07:16:35.479Z,74.85
2018-08-31T07:19:04.465Z,74.95
2018-08-31T07:21:33.020Z,74.62
2018-08-31T07:24:01.484Z,74.49
2018-08-31T07:26:30.168Z,74.38
2018-08-31T07:28:58.585Z,73.46
2018-08-31T07:31:27.145Z,73.22
2018-08-31T07:33:56.014Z,73.33
2018-08-31T07:36:24.532Z,73.34
2018-08-31T07:38:52.987Z,73.08
2018-08-31T07:41:21.617Z,72.96
2018-08-31T07:43:50.189Z,73.03
2018-08-31T07:46:18.743Z,73.06
2018-08-31T07:48:47.225Z,72.39
2018-08-31T07:51:20.724Z,72.19
2018-08-31T07:53:49.158Z,72.35
2018-08-31T07:56:17.734Z,71.33
2018-08-31T07:58:46.185Z,71.72
2018-08-31T08:01:14.764Z,69.66
2018-08-31T08:03:43.211Z,70.35
2018-08-31T08:06:11.770Z,69.92
2018-08-31T08:08:40.414Z,69.73
2018-08-31T08:11:09.056Z,69.12
2018-08-31T08:13:37.851Z,69.50
2018-08-31T08:16:06.791Z,68.16
2018-08-31T08:18:35.677Z,68.43
2018-08-31T08:21:05.557Z,68.72
2018-08-31T08:23:37.115Z,67.86
2018-08-31T08:26:06.097Z,67.70
2018-08-31T08:28:34.648Z,66.99
2018-08-31T08:31:03.056Z,66.25
2018-08-31T08:33:31.473Z,65.23
2018-08-31T08:36:00.272Z,65.88
2018-08-31T08:38:28.888Z,64.86
2018-08-31T08:40:57.388Z,65.68
2018-08-31T08:43:25.797Z,65.75
2018-08-31T08:45:54.558Z,64.97
2018-08-31T08:48:23.267Z,63.83
2018-08-31T08:50:57.052Z,63.72
2018-08-31T08:53:25.758Z,63.41
2018-08-31T08:55:54.443Z,61.23
2018-08-31T08:58:23.296Z,61.74
2018-08-31T09:00:52.092Z,61.72
2018-08-31T09:03:20.724Z,62.17
2018-08-31T09:05:49.572Z,62.90
2018-08-31T09:08:18.281Z,62.33
2018-08-31T09:10:46.993Z,61.48
2018-08-31T09:13:15.824Z,61.94
2018-08-31T09:15:44.641Z,61.48
2018-08-31T09:18:13.349Z,61.42
2018-08-31T09:20:42.287Z,60.68
2018-08-31T09:23:11.352Z,60.10
2018-08-31T09:25:40.721Z,60.12
2018-08-31T09:28:11.086Z,59.21
2018-08-31T09:30:46.421Z,59.36
2018-08-31T09:33:18.245Z,59.49
2018-08-31T09:35:47.394Z,60.15
2018-08-31T09:38:17.457Z,58.95
2018-08-31T09:40:45.931Z,57.84
2018-08-31T09:43:14.703Z,58.14
2018-08-31T09:45:44.307Z,57.81
2018-08-31T09:48:14.229Z,57.21
2018-08-31T09:50:43.183Z,55.98
2018-08-31T09:53:12.933Z,55.28
2018-08-31T09:55:43.762Z,54.84
2018-08-31T09:58:12.444Z,55.02
2018-08-31T10:00:46.297Z,54.47
2018-08-31T10:03:19.990Z,51.41
2018-08-31T10:05:49.465Z,51.30
2018-08-31T10:08:18.297Z,51.12
2018-08-31T10:10:47.777Z,51.10
2018-08-31T10:13:16.955Z,49.70
2018-08-31T10:15:46.053Z,50.00
2018-08-31T10:18:15.273Z,48.76
2018-08-31T10:20:44.015Z,48.35
2018-08-31T10:23:13.549Z,47.68
2018-08-31T10:25:42.961Z,47.88
2018-08-31T10:28:12.104Z,47.70
2018-08-31T10:30:40.994Z,47.85
2018-08-31T10:33:09.971Z,47.04
2018-08-31T10:35:38.731Z,45.26
2018-08-31T10:38:07.595Z,44.08
2018-08-31T10:40:36.511Z,43.40
2018-08-31T10:43:05.466Z,42.37
2018-08-31T10:45:34.244Z,42.44
2018-08-31T10:48:03.079Z,40.85
2018-08-31T10:50:31.501Z,40.21
2018-08-31T10:53:00.408Z,39.70
2018-08-31T10:55:29.684Z,39.22
2018-08-31T10:57:58.128Z,38.96
2018-08-31T11:00:27.113Z,39.66
2018-08-31T11:02:56.151Z,38.92
2018-08-31T11:05:24.729Z,38.65
2018-08-31T11:07:53.441Z,39.15
2018-08-31T11:10:22.722Z,39.90
2018-08-31T11:12:52.364Z,40.49
2018-08-31T11:15:21.001Z,41.37
2018-08-31T11:17:51.973Z,40.88
2018-08-31T11:20:20.962Z,40.45
2018-08-31T11:22:49.646Z,38.42
2018-08-31T11:25:18.164Z,39.86
2018-08-31T11:27:47.353Z,40.74
2018-08-31T11:30:16.627Z,40.66
2018-08-31T11:32:45.305Z,41.32
2018-08-31T11:35:13.923Z,40.94
2018-08-31T11:37:42.778Z,39.04
2018-08-31T11:40:16.411Z,37.38
2018-08-31T11:42:44.937Z,36.78
2018-08-31T11:45:13.601Z,35.38
2018-08-31T11:47:42.163Z,35.21
2018-08-31T11:50:10.731Z,34.66
2018-08-31T11:52:39.915Z,34.69
2018-08-31T11:55:08.592Z,33.39
2018-08-31T11:57:37.005Z,33.42
2018-08-31T12:00:05.851Z,33.38
2018-08-31T12:02:34.664Z,33.23
2018-08-31T12:05:03.166Z,32.73
2018-08-31T12:07:32.529Z,32.53
2018-08-31T12:10:20.573Z,32.31
2018-08-31T12:12:49.086Z,32.48
2018-08-31T12:15:18.061Z,31.29
2018-08-31T12:17:46.627Z,31.71
2018-08-31T12:23:07.765Z,30.59
2018-08-31T12:25:36.334Z,30.36
2018-08-31T12:28:06.253Z,30.43
2018-08-31T12:30:35.824Z,30.59
2018-08-31T12:33:04.675Z,30.44
2018-08-31T12:35:33.635Z,30.64
2018-08-31T12:38:02.431Z,30.75
2018-08-31T12:40:31.175Z,30.78
2018-08-31T12:42:59.915Z,30.21
2018-08-31T12:45:28.513Z,30.52
2018-08-31T12:47:57.023Z,30.65
2018-08-31T12:50:25.771Z,30.07
2018-08-31T12:52:54.258Z,29.61
2018-08-31T12:55:22.742Z,28.92
2018-08-31T12:57:51.315Z,30.09
2018-08-31T13:00:20.039Z,30.84
2018-08-31T13:02:49.659Z,31.55
2018-08-31T13:05:18.295Z,31.48
2018-08-31T13:07:47.217Z,30.48
2018-08-31T13:10:15.959Z,29.15
2018-08-31T13:12:44.907Z,28.48
2018-08-31T13:15:13.746Z,28.97
2018-08-31T13:17:42.239Z,29.51
2018-08-31T13:20:10.659Z,29.64
2018-08-31T13:22:39.263Z,29.37
2018-08-31T13:25:07.795Z,30.65
2018-08-31T13:27:36.182Z,30.91
2018-08-31T13:30:05.225Z,31.37
2018-08-31T13:32:33.743Z,31.85
2018-08-31T13:35:02.825Z,30.82
2018-08-31T13:37:31.662Z,30.17
2018-08-31T13:39:59.955Z,30.57
2018-08-31T13:42:28.414Z,30.16
2018-08-31T13:44:56.873Z,30.44
2018-08-31T13:47:25.343Z,29.34
2018-08-31T13:49:53.944Z,28.95
2018-08-31T13:52:22.538Z,29.83
2018-08-31T13:54:51.126Z,30.44
2018-08-31T13:57:19.587Z,31.49
2018-08-31T13:59:48.118Z,31.70
2018-08-31T14:02:17.317Z,33.05
2018-08-31T14:04:45.808Z,32.92
2018-08-31T14:07:14.313Z,32.59
2018-08-31T14:09:42.734Z,32.72
2018-08-31T14:12:11.869Z,32.27
2018-08-31T14:14:40.327Z,33.07
2018-08-31T14:17:08.798Z,32.64
2018-08-31T14:19:37.891Z,32.75
2018-08-31T14:22:06.339Z,33.62
2018-08-31T14:24:34.826Z,32.81
2018-08-31T14:27:03.536Z,33.26
2018-08-31T14:29:32.031Z,32.43
2018-08-31T14:32:01.000Z,33.14
2018-08-31T14:34:29.470Z,33.57
2018-08-31T14:36:57.979Z,33.79
2018-08-31T14:39:26.587Z,33.57
2018-08-31T14:41:55.185Z,34.37
2018-08-31T14:44:23.776Z,34.41
2018-08-31T14:46:52.290Z,34.41
2018-08-31T14:49:20.864Z,34.63
2018-08-31T14:51:49.673Z,34.46
2018-08-31T14:54:18.239Z,35.06
2018-08-31T14:56:47.355Z,35.91
2018-08-31T14:59:16.268Z,35.52
2018-08-31T15:01:46.013Z,35.96
2018-08-31T15:04:16.612Z,36.20
2018-08-31T15:06:45.015Z,36.04
2018-08-31T15:09:14.297Z,35.75
2018-08-31T15:11:42.847Z,35.78
2018-08-31T15:14:11.353Z,35.71
2018-08-31T15:16:39.955Z,35.94
2018-08-31T15:19:08.560Z,36.22
2018-08-31T15:21:37.113Z,35.93
2018-08-31T15:24:05.711Z,36.26
2018-08-31T15:26:34.196Z,36.29
2018-08-31T15:29:02.778Z,36.84
2018-08-31T15:31:31.442Z,36.64
2018-08-31T15:34:00.023Z,35.93
2018-08-31T15:36:28.518Z,35.93
2018-08-31T15:38:57.193Z,36.16
2018-08-31T15:41:25.749Z,36.77
2018-08-31T15:43:54.364Z,36.17
2018-08-31T15:46:22.899Z,36.50
2018-08-31T15:48:51.557Z,35.85
2018-08-31T15:51:20.103Z,35.62
2018-08-31T15:53:48.598Z,35.51
2018-08-31T15:56:17.032Z,35.68
2018-08-31T15:58:45.521Z,35.86
2018-08-31T16:01:13.921Z,36.06
2018-08-31T16:03:42.429Z,35.74
2018-08-31T16:06:11.826Z,36.09
2018-08-31T16:08:40.303Z,36.77
2018-08-31T16:11:08.804Z,38.73
2018-08-31T16:13:37.291Z,36.61
2018-08-31T16:16:05.787Z,36.61
2018-08-31T16:18:34.343Z,36.69
2018-08-31T16:21:03.081Z,36.24
2018-08-31T16:23:31.486Z,36.89
2018-08-31T16:26:01.939Z,37.23
2018-08-31T16:28:31.618Z,37.17
2018-08-31T16:31:00.375Z,36.82
2018-08-31T16:33:29.153Z,37.25
2018-08-31T16:35:57.855Z,37.70
2018-08-31T16:38:26.434Z,37.99
2018-08-31T16:40:55.040Z,38.95
2018-08-31T16:43:23.610Z,38.47
2018-08-31T16:45:52.155Z,39.42
2018-08-31T16:48:20.699Z,38.74
2018-08-31T16:50:49.655Z,39.28
2018-08-31T16:53:18.242Z,39.96
2018-08-31T16:55:46.866Z,40.03
2018-08-31T16:58:15.438Z,40.04
2018-08-31T17:00:43.994Z,40.57
2018-08-31T17:03:12.565Z,40.58
2018-08-31T17:05:41.743Z,39.89
2018-08-31T17:08:10.223Z,39.87
2018-08-31T17:10:38.680Z,39.45
2018-08-31T17:13:07.601Z,39.93
2018-08-31T17:15:36.310Z,40.16
2018-08-31T17:18:04.975Z,39.79
2018-08-31T17:20:33.530Z,40.21
2018-08-31T17:23:02.036Z,39.87
2018-08-31T17:25:30.624Z,39.86
2018-08-31T17:28:04.680Z,40.10
2018-08-31T17:30:34.213Z,39.99
2018-08-31T17:33:07.960Z,39.92
2018-08-31T17:35:41.700Z,40.27
2018-08-31T17:38:10.804Z,41.02
2018-08-31T17:43:17.869Z,39.87
2018-08-31T17:45:47.277Z,39.89
2018-08-31T17:48:17.464Z,40.42
2018-08-31T17:50:50.699Z,40.63
2018-08-31T17:53:19.296Z,39.54
2018-08-31T17:55:47.843Z,40.40
2018-08-31T17:58:16.740Z,40.42
2018-08-31T18:00:45.146Z,40.54
2018-08-31T18:03:13.621Z,40.67
2018-08-31T18:05:42.159Z,40.21
2018-08-31T18:08:10.721Z,40.80
2018-08-31T18:10:39.894Z,40.79
2018-08-31T18:13:08.485Z,40.47
2018-08-31T18:15:37.032Z,41.19
2018-08-31T18:18:05.732Z,40.95
2018-08-31T18:20:39.551Z,42.25
2018-08-31T18:23:08.046Z,41.82
2018-08-31T18:25:36.574Z,41.60
2018-08-31T18:28:05.276Z,41.72
2018-08-31T18:30:34.349Z,42.11
2018-08-31T18:33:05.240Z,42.13
2018-08-31T18:35:34.797Z,42.05
2018-08-31T18:38:03.380Z,42.50
2018-08-31T18:40:31.920Z,42.62
2018-08-31T18:43:00.510Z,42.86
2018-08-31T18:45:29.084Z,42.73
2018-08-31T18:47:57.719Z,42.82
2018-08-31T18:50:31.318Z,43.37
2018-08-31T18:52:59.948Z,43.06
2018-08-31T18:55:28.773Z,43.74
2018-08-31T18:57:57.223Z,43.76
2018-08-31T19:00:39.326Z,43.20
2018-08-31T19:03:07.789Z,44.03
2018-08-31T19:05:36.347Z,44.44
2018-08-31T19:08:04.916Z,43.96
2018-08-31T19:10:47.100Z,44.04
2018-08-31T19:13:16.307Z,44.63
2018-08-31T19:15:44.755Z,44.63
2018-08-31T19:18:13.702Z,44.72
2018-08-31T19:20:42.275Z,44.94
2018-08-31T19:23:10.996Z,44.86
2018-08-31T19:25:39.672Z,45.22
2018-08-31T19:28:08.087Z,45.20
2018-08-31T19:30:37.029Z,45.41
2018-08-31T19:33:05.590Z,45.53
2018-08-31T19:35:34.129Z,45.67
2018-08-31T19:38:03.218Z,46.22
2018-08-31T19:40:31.780Z,46.60
2018-08-31T19:43:00.397Z,47.32
2018-08-31T19:45:29.040Z,47.29
2018-08-31T19:47:57.508Z,47.25
2018-08-31T19:50:26.121Z,47.30
2018-08-31T19:52:54.683Z,47.82
2018-08-31T19:55:23.109Z,47.58
2018-08-31T19:57:51.671Z,47.80
2018-08-31T20:00:20.228Z,48.25
2018-08-31T20:02:48.863Z,48.67
2018-08-31T20:05:17.646Z,49.26
2018-08-31T20:07:46.221Z,49.49
2018-08-31T20:10:15.117Z,49.54
2018-08-31T20:12:44.466Z,50.08
2018-08-31T20:15:12.984Z,50.92
2018-08-31T20:17:41.518Z,51.01
2018-08-31T20:20:10.102Z,51.23
2018-08-31T20:22:38.559Z,52.09
2018-08-31T20:25:07.239Z,52.01
2018-08-31T20:27:36.472Z,52.54
2018-08-31T20:30:05.096Z,52.46
2018-08-31T20:32:34.551Z,53.65
2018-08-31T20:35:03.192Z,53.49
2018-08-31T20:37:31.669Z,54.34
2018-08-31T20:40:00.163Z,54.34
2018-08-31T20:42:28.652Z,54.70
2018-08-31T20:44:57.333Z,55.14
2018-08-31T20:47:25.880Z,55.70
2018-08-31T20:49:54.707Z,56.26
2018-08-31T20:52:23.190Z,56.79
2018-08-31T20:54:51.911Z,56.85
2018-08-31T20:57:20.459Z,56.84
2018-08-31T20:59:49.220Z,57.45
2018-08-31T21:02:17.708Z,57.32
2018-08-31T21:04:46.238Z,57.81
2018-08-31T21:07:14.789Z,57.63
2018-08-31T21:09:43.257Z,57.08
2018-08-31T21:12:11.894Z,57.02
2018-08-31T21:14:40.729Z,56.36
2018-08-31T21:17:09.671Z,56.71
2018-08-31T21:19:38.686Z,56.00
2018-08-31T21:22:07.301Z,56.03
2018-08-31T21:24:35.889Z,55.99
2018-08-31T21:27:04.718Z,55.96
2018-08-31T21:29:33.328Z,56.24
2018-08-31T21:32:01.923Z,56.00
2018-08-31T21:34:30.378Z,56.01
2018-08-31T21:36:58.845Z,55.86
2018-08-31T21:39:27.246Z,55.16
2018-08-31T21:41:55.719Z,55.60
2018-08-31T21:44:24.166Z,55.58
2018-08-31T21:46:52.719Z,55.75
2018-08-31T21:49:21.158Z,56.06
2018-08-31T21:51:49.551Z,55.94
2018-08-31T21:54:18.027Z,56.16
2018-08-31T21:56:46.544Z,56.29
2018-08-31T21:59:15.009Z,56.14
2018-08-31T22:01:47.735Z,56.29
2018-08-31T22:04:16.179Z,56.14
2018-08-31T22:06:45.441Z,56.63
2018-08-31T22:09:13.852Z,56.80
2018-08-31T22:11:42.431Z,56.87
2018-08-31T22:14:10.956Z,56.31
2018-08-31T22:16:40.554Z,56.68
2018-08-31T22:19:08.957Z,56.53
2018-08-31T22:21:37.381Z,56.49
2018-08-31T22:24:05.821Z,56.55
2018-08-31T22:26:34.306Z,57.92
2018-08-31T22:29:03.025Z,57.72
2018-08-31T22:31:31.575Z,57.35
2018-08-31T22:33:59.992Z,57.52
2018-08-31T22:36:28.443Z,57.80
2018-08-31T22:38:57.065Z,57.39
2018-08-31T22:41:25.572Z,57.89
2018-08-31T22:43:54.128Z,58.24
2018-08-31T22:46:23.701Z,57.48
2018-08-31T22:48:52.637Z,58.22
2018-08-31T22:51:22.016Z,57.78
2018-08-31T22:53:50.822Z,56.95
2018-08-31T22:56:19.537Z,57.24
2018-08-31T22:58:47.984Z,57.51
2018-08-31T23:01:16.843Z,57.72
2018-08-31T23:03:45.633Z,58.02
2018-08-31T23:06:14.453Z,58.36
2018-08-31T23:08:43.335Z,58.51
2018-08-31T23:11:12.567Z,57.72
2018-08-31T23:13:43.024Z,58.28
2018-08-31T23:16:11.563Z,57.64
2018-08-31T23:18:40.471Z,57.46
2018-08-31T23:21:09.628Z,58.00
2018-08-31T23:23:43.371Z,57.92
2018-08-31T23:26:12.111Z,57.53
2018-08-31T23:28:40.643Z,57.89
2018-08-31T23:31:11.195Z,57.77
2018-08-31T23:33:39.796Z,56.81
2018-08-31T23:36:08.382Z,56.86
2018-08-31T23:38:36.972Z,56.94
2018-08-31T23:41:05.804Z,56.95
2018-08-31T23:43:34.516Z,56.88
2018-08-31T23:46:03.153Z,57.06
2018-08-31T23:48:31.944Z,57.91
2018-08-31T23:51:00.773Z,58.36
2018-08-31T23:53:30.363Z,58.36
2018-08-31T23:55:59.530Z,59.37
2018-08-31T23:58:28.246Z,59.26
