createdAt,value
2022-09-11T00:02:21.704Z,0.95
2022-09-11T00:05:23.350Z,0.88
2022-09-11T00:08:25.025Z,0.60
2022-09-11T00:11:29.961Z,1.00
2022-09-11T00:14:31.727Z,0.80
2022-09-11T00:17:33.408Z,1.00
2022-09-11T00:20:36.979Z,0.80
2022-09-11T00:23:38.851Z,0.88
2022-09-11T00:26:42.655Z,1.00
2022-09-11T00:29:44.384Z,0.90
2022-09-11T00:32:46.101Z,1.00
2022-09-11T00:35:58.292Z,0.80
2022-09-11T00:39:00.043Z,0.68
2022-09-11T00:42:05.217Z,0.95
2022-09-11T00:45:08.979Z,0.80
2022-09-11T00:48:14.432Z,0.75
2022-09-11T00:51:20.225Z,0.75
2022-09-11T00:54:26.600Z,0.90
2022-09-11T00:57:33.834Z,1.20
2022-09-11T01:00:39.328Z,0.90
2022-09-11T01:03:42.288Z,1.10
2022-09-11T01:06:46.561Z,1.00
2022-09-11T01:09:48.712Z,0.90
2022-09-11T01:13:01.066Z,0.95
2022-09-11T01:16:12.959Z,1.00
2022-09-11T01:19:30.302Z,0.77
2022-09-11T01:22:51.666Z,0.77
2022-09-11T01:26:07.160Z,0.90
2022-09-11T01:29:17.820Z,0.90
2022-09-11T01:32:23.939Z,0.85
2022-09-11T01:35:37.093Z,0.90
2022-09-11T01:38:46.645Z,0.98
2022-09-11T01:41:53.169Z,0.93
2022-09-11T01:44:57.603Z,1.50
2022-09-11T01:48:00.495Z,1.02
2022-09-11T01:51:04.077Z,0.90
2022-09-11T01:54:11.077Z,0.80
2022-09-11T01:57:24.813Z,0.90
2022-09-11T02:00:31.975Z,1.15
2022-09-11T02:03:38.169Z,1.00
2022-09-11T02:06:48.845Z,1.00
2022-09-11T02:09:54.881Z,1.15
2022-09-11T02:13:07.694Z,1.08
2022-09-11T02:16:19.872Z,0.80
2022-09-11T02:19:26.266Z,0.90
2022-09-11T02:22:28.142Z,0.80
2022-09-11T02:25:29.826Z,0.90
2022-09-11T02:28:31.801Z,1.10
2022-09-11T02:31:35.464Z,1.10
2022-09-11T02:34:40.346Z,0.85
2022-09-11T02:37:54.914Z,1.00
2022-09-11T02:41:08.614Z,1.20
2022-09-11T02:44:20.365Z,0.93
2022-09-11T02:47:38.818Z,1.23
2022-09-11T02:50:50.364Z,1.02
2022-09-11T02:54:02.183Z,1.10
2022-09-11T02:57:11.516Z,1.00
2022-09-11T03:00:13.503Z,0.95
2022-09-11T03:03:17.219Z,1.38
2022-09-11T03:06:21.495Z,1.20
2022-09-11T03:09:23.203Z,0.77
2022-09-11T03:12:29.063Z,1.08
2022-09-11T03:15:30.994Z,1.00
2022-09-11T03:18:34.158Z,1.10
2022-09-11T03:21:36.575Z,1.25
2022-09-11T03:24:39.638Z,1.27
2022-09-11T03:27:42.082Z,1.50
2022-09-11T03:30:49.122Z,1.10
2022-09-11T03:33:52.320Z,0.93
2022-09-11T03:36:54.092Z,1.20
2022-09-11T03:39:55.766Z,1.00
2022-09-11T03:42:57.423Z,1.27
2022-09-11T03:46:00.473Z,1.45
2022-09-11T03:49:03.522Z,1.20
2022-09-11T03:52:05.842Z,1.45
2022-09-11T03:55:08.150Z,1.48
2022-09-11T03:58:10.011Z,1.60
2022-09-11T04:01:18.986Z,1.50
2022-09-11T04:04:22.697Z,1.52
2022-09-11T04:07:24.476Z,1.80
2022-09-11T04:10:26.233Z,1.45
2022-09-11T04:13:28.804Z,1.60
2022-09-11T04:16:32.833Z,1.70
2022-09-11T04:19:36.456Z,1.70
2022-09-11T04:22:39.235Z,1.67
2022-09-11T04:25:40.956Z,1.73
2022-09-11T04:28:43.238Z,2.45
2022-09-11T04:31:46.152Z,1.77
2022-09-11T04:34:51.102Z,2.00
2022-09-11T04:37:52.693Z,1.92
2022-09-11T04:40:55.289Z,2.00
2022-09-11T04:44:04.090Z,1.90
2022-09-11T04:47:08.942Z,1.98
2022-09-11T04:50:12.779Z,1.90
2022-09-11T04:53:15.980Z,2.08
2022-09-11T04:56:21.179Z,1.70
2022-09-11T04:59:23.776Z,1.85
2022-09-11T05:02:33.536Z,1.75
2022-09-11T05:05:36.567Z,1.98
2022-09-11T05:08:38.245Z,2.17
2022-09-11T05:11:42.100Z,1.83
2022-09-11T05:14:44.909Z,2.15
2022-09-11T05:17:48.312Z,2.00
2022-09-11T05:21:00.544Z,2.30
2022-09-11T05:24:03.384Z,1.88
2022-09-11T05:30:10.471Z,2.22
2022-09-11T05:33:13.695Z,1.80
2022-09-11T05:36:16.834Z,2.40
2022-09-11T05:39:19.191Z,2.15
2022-09-11T05:42:22.067Z,1.90
2022-09-11T05:45:27.618Z,1.85
2022-09-11T05:48:30.253Z,1.90
2022-09-11T05:51:37.580Z,1.75
2022-09-11T05:54:40.529Z,2.03
2022-09-11T05:57:42.292Z,1.50
2022-09-11T06:00:46.602Z,1.90
2022-09-11T06:03:49.301Z,2.10
2022-09-11T06:06:54.420Z,2.08
2022-09-11T06:10:00.998Z,2.05
2022-09-11T06:13:05.762Z,1.95
2022-09-11T06:19:17.610Z,2.03
2022-09-11T06:22:21.919Z,2.20
2022-09-11T06:25:25.699Z,2.22
2022-09-11T06:28:27.316Z,2.38
2022-09-11T06:31:29.878Z,2.35
2022-09-11T06:34:31.837Z,2.50
2022-09-11T06:37:38.763Z,2.30
2022-09-11T06:40:42.690Z,2.28
2022-09-11T06:43:45.017Z,2.67
2022-09-11T06:46:47.731Z,2.33
2022-09-11T06:49:49.408Z,2.20
2022-09-11T06:53:07.317Z,2.30
2022-09-11T06:56:13.307Z,2.50
2022-09-11T06:59:16.596Z,3.00
2022-09-11T07:02:18.259Z,2.60
2022-09-11T07:05:25.716Z,2.35
2022-09-11T07:08:29.737Z,2.90
2022-09-11T07:11:33.396Z,2.10
2022-09-11T07:14:35.697Z,2.28
2022-09-11T07:17:46.364Z,2.35
2022-09-11T07:20:48.944Z,2.65
2022-09-11T07:23:54.838Z,2.20
2022-09-11T07:26:56.894Z,2.53
2022-09-11T07:30:07.144Z,2.83
2022-09-11T07:33:12.578Z,2.83
2022-09-11T07:36:18.630Z,2.55
2022-09-11T07:39:25.646Z,3.08
2022-09-11T07:42:41.129Z,3.20
2022-09-11T07:45:42.896Z,3.55
2022-09-11T07:48:45.624Z,3.53
2022-09-11T07:51:47.407Z,3.58
2022-09-11T07:54:56.462Z,3.55
2022-09-11T07:58:02.228Z,3.40
2022-09-11T08:01:05.349Z,3.22
2022-09-11T08:04:11.042Z,3.08
2022-09-11T08:07:12.873Z,3.22
2022-09-11T08:10:27.141Z,3.47
2022-09-11T08:13:30.132Z,4.22
2022-09-11T08:16:32.676Z,3.70
2022-09-11T08:19:35.500Z,3.90
2022-09-11T08:22:37.671Z,3.92
2022-09-11T08:25:42.383Z,4.47
2022-09-11T08:28:45.237Z,4.32
2022-09-11T08:31:46.980Z,3.85
2022-09-11T08:34:49.378Z,4.40
2022-09-11T08:37:54.901Z,3.78
2022-09-11T08:41:09.195Z,3.90
2022-09-11T08:44:17.318Z,4.25
2022-09-11T08:47:24.126Z,4.22
2022-09-11T08:50:31.541Z,3.88
2022-09-11T08:53:34.266Z,4.18
2022-09-11T08:56:38.426Z,4.13
2022-09-11T08:59:59.402Z,4.03
2022-09-11T09:03:34.965Z,3.97
2022-09-11T09:06:51.778Z,4.15
2022-09-11T09:10:03.261Z,3.42
2022-09-11T09:13:25.722Z,3.95
2022-09-11T09:16:42.383Z,4.25
2022-09-11T09:19:52.542Z,3.55
2022-09-11T09:22:57.750Z,4.05
2022-09-11T09:26:01.537Z,4.00
2022-09-11T09:29:14.586Z,3.60
2022-09-11T09:32:24.028Z,3.75
2022-09-11T09:35:30.499Z,3.72
2022-09-11T09:38:33.043Z,4.00
2022-09-11T09:42:01.138Z,3.80
2022-09-11T09:45:19.086Z,3.60
2022-09-11T09:48:20.937Z,3.50
2022-09-11T09:51:22.744Z,3.50
2022-09-11T09:54:26.607Z,3.42
2022-09-11T09:57:31.998Z,4.15
2022-09-11T10:00:37.639Z,3.53
2022-09-11T10:03:39.355Z,4.10
2022-09-11T10:06:41.366Z,4.93
2022-09-11T10:09:46.819Z,4.57
2022-09-11T10:12:48.817Z,4.68
2022-09-11T10:15:53.801Z,4.05
2022-09-11T10:18:56.274Z,4.57
2022-09-11T10:22:21.989Z,4.20
2022-09-11T10:25:29.785Z,4.18
2022-09-11T10:28:33.359Z,4.15
2022-09-11T10:31:40.162Z,4.93
2022-09-11T10:34:42.293Z,4.65
2022-09-11T10:37:44.160Z,4.97
2022-09-11T10:40:56.303Z,4.45
2022-09-11T10:44:01.749Z,5.18
2022-09-11T10:47:13.623Z,4.70
2022-09-11T10:50:23.024Z,4.97
2022-09-11T10:53:25.358Z,4.15
2022-09-11T10:56:27.962Z,5.07
2022-09-11T10:59:37.645Z,4.60
2022-09-11T11:02:44.077Z,4.90
2022-09-11T11:05:56.104Z,4.93
2022-09-11T11:09:27.730Z,4.93
2022-09-11T11:12:47.618Z,4.85
2022-09-11T11:16:02.971Z,4.20
2022-09-11T11:19:26.547Z,4.90
2022-09-11T11:22:48.735Z,4.53
2022-09-11T11:26:02.929Z,4.47
2022-09-11T11:29:20.425Z,5.00
2022-09-11T11:32:41.523Z,4.07
2022-09-11T11:35:54.151Z,4.60
2022-09-11T11:39:02.022Z,4.53
2022-09-11T11:42:12.609Z,4.63
2022-09-11T11:45:23.280Z,3.67
2022-09-11T11:48:29.252Z,3.60
2022-09-11T11:51:34.818Z,4.07
2022-09-11T11:54:42.310Z,3.72
2022-09-11T11:57:54.113Z,3.67
2022-09-11T12:01:00.140Z,3.13
2022-09-11T12:04:09.592Z,3.30
2022-09-11T12:07:17.800Z,3.13
2022-09-11T12:10:27.507Z,3.40
2022-09-11T12:13:32.510Z,3.58
2022-09-11T12:16:36.428Z,2.95
2022-09-11T12:19:58.379Z,3.13
2022-09-11T12:23:01.819Z,3.20
2022-09-11T12:26:18.070Z,2.75
2022-09-11T12:29:56.405Z,2.92
2022-09-11T12:33:01.120Z,3.05
2022-09-11T12:36:07.720Z,2.47
2022-09-11T12:39:24.785Z,2.80
2022-09-11T12:42:45.973Z,3.05
2022-09-11T12:45:48.260Z,2.47
2022-09-11T12:49:18.079Z,2.53
2022-09-11T12:52:30.428Z,2.38
2022-09-11T12:55:39.686Z,2.58
2022-09-11T12:58:44.899Z,2.47
2022-09-11T13:01:46.887Z,2.20
2022-09-11T13:04:48.893Z,2.50
2022-09-11T13:07:56.724Z,2.00
2022-09-11T13:11:32.122Z,2.47
2022-09-11T13:14:51.671Z,1.83
2022-09-11T13:17:53.769Z,2.10
2022-09-11T13:21:12.306Z,1.98
2022-09-11T13:24:25.237Z,2.63
2022-09-11T13:27:28.149Z,3.03
2022-09-11T13:30:31.172Z,2.50
2022-09-11T13:33:32.873Z,2.50
2022-09-11T13:36:35.912Z,2.50
2022-09-11T13:39:41.899Z,2.40
2022-09-11T13:42:43.657Z,2.20
2022-09-11T13:45:47.884Z,1.67
2022-09-11T13:48:52.081Z,2.15
2022-09-11T13:51:53.750Z,2.40
2022-09-11T13:54:58.736Z,2.13
2022-09-11T13:58:02.398Z,1.88
2022-09-11T14:01:11.437Z,2.00
2022-09-11T14:04:13.086Z,2.28
2022-09-11T14:07:21.274Z,1.52
2022-09-11T14:10:27.279Z,1.95
2022-09-11T14:13:33.493Z,1.80
2022-09-11T14:16:45.187Z,1.70
2022-09-11T14:19:48.100Z,1.70
2022-09-11T14:22:53.965Z,1.80
2022-09-11T14:26:11.209Z,1.80
2022-09-11T14:29:23.542Z,1.35
2022-09-11T14:32:36.740Z,1.40
2022-09-11T14:35:38.639Z,1.50
2022-09-11T14:38:40.588Z,1.50
2022-09-11T14:41:44.007Z,1.30
2022-09-11T14:44:45.659Z,1.52
2022-09-11T14:47:48.870Z,1.50
2022-09-11T14:50:50.694Z,1.77
2022-09-11T14:53:52.430Z,1.30
2022-09-11T14:56:54.163Z,1.45
2022-09-11T14:59:55.890Z,1.50
2022-09-11T15:03:00.257Z,1.40
2022-09-11T15:06:01.966Z,1.60
2022-09-11T15:09:03.766Z,1.40
2022-09-11T15:12:06.045Z,1.30
2022-09-11T15:15:08.923Z,1.00
2022-09-11T15:18:12.248Z,1.70
2022-09-11T15:21:13.937Z,1.65
2022-09-11T15:24:15.585Z,1.50
2022-09-11T15:27:18.989Z,1.50
2022-09-11T15:30:21.278Z,1.38
2022-09-11T15:33:24.370Z,1.58
2022-09-11T15:36:26.375Z,1.35
2022-09-11T15:39:28.337Z,1.60
2022-09-11T15:42:30.908Z,1.30
2022-09-11T15:45:32.992Z,1.80
2022-09-11T15:48:36.180Z,1.42
2022-09-11T15:51:38.830Z,2.63
2022-09-11T15:54:41.039Z,1.48
2022-09-11T15:57:42.651Z,1.50
2022-09-11T16:00:46.032Z,2.85
2022-09-11T16:03:51.867Z,4.28
2022-09-11T16:06:54.499Z,2.38
2022-09-11T16:09:56.077Z,2.42
2022-09-11T16:12:58.990Z,1.77
2022-09-11T16:16:02.635Z,1.30
2022-09-11T16:19:05.747Z,1.35
2022-09-11T16:22:07.480Z,1.77
2022-09-11T16:25:09.367Z,1.50
2022-09-11T16:28:10.953Z,3.30
2022-09-11T16:31:13.740Z,1.15
2022-09-11T16:34:17.913Z,1.33
2022-09-11T16:37:19.745Z,1.20
2022-09-11T16:40:21.537Z,1.50
2022-09-11T16:43:23.182Z,1.65
2022-09-11T16:46:26.924Z,1.58
2022-09-11T16:49:37.203Z,1.50
2022-09-11T16:52:46.499Z,1.60
2022-09-11T16:55:48.499Z,1.48
2022-09-11T16:58:50.621Z,1.50
2022-09-11T17:01:52.424Z,1.35
2022-09-11T17:04:55.445Z,2.15
2022-09-11T17:07:57.378Z,1.73
2022-09-11T17:11:02.252Z,1.23
2022-09-11T17:14:04.221Z,1.40
2022-09-11T17:17:05.856Z,1.40
2022-09-11T17:20:11.632Z,1.50
2022-09-11T17:23:13.963Z,1.60
2022-09-11T17:26:16.831Z,1.90
2022-09-11T17:29:19.597Z,1.85
2022-09-11T17:32:29.795Z,1.52
2022-09-11T17:35:32.813Z,1.42
2022-09-11T17:38:34.774Z,1.45
2022-09-11T17:41:36.501Z,1.25
2022-09-11T17:44:38.224Z,1.33
2022-09-11T17:47:40.932Z,1.17
2022-09-11T17:50:43.937Z,1.15
2022-09-11T17:53:47.828Z,1.50
2022-09-11T17:56:50.493Z,1.70
2022-09-11T17:59:52.653Z,1.40
2022-09-11T18:02:57.095Z,1.25
2022-09-11T18:06:01.815Z,1.50
2022-09-11T18:09:11.838Z,1.40
2022-09-11T18:12:14.553Z,1.25
2022-09-11T18:15:16.320Z,1.40
2022-09-11T18:18:18.007Z,1.42
2022-09-11T18:21:21.125Z,1.40
2022-09-11T18:24:22.817Z,1.40
2022-09-11T18:27:24.628Z,1.42
2022-09-11T18:30:26.385Z,1.33
2022-09-11T18:33:28.071Z,1.70
2022-09-11T18:36:31.531Z,1.50
2022-09-11T18:39:34.071Z,1.50
2022-09-11T18:42:35.735Z,1.65
2022-09-11T18:45:37.453Z,1.70
2022-09-11T18:48:42.450Z,1.30
2022-09-11T18:51:45.503Z,1.50
2022-09-11T18:54:47.163Z,1.50
2022-09-11T18:57:49.392Z,1.60
2022-09-11T19:00:51.057Z,1.40
2022-09-11T19:03:53.410Z,1.50
2022-09-11T19:06:56.462Z,1.52
2022-09-11T19:10:00.250Z,1.75
2022-09-11T19:13:02.418Z,1.92
2022-09-11T19:16:05.264Z,1.38
2022-09-11T19:19:07.551Z,1.58
2022-09-11T19:22:11.248Z,1.88
2022-09-11T19:25:13.786Z,1.60
2022-09-11T19:28:16.011Z,1.67
2022-09-11T19:31:24.794Z,1.92
2022-09-11T19:34:26.676Z,1.40
2022-09-11T19:37:29.735Z,1.77
2022-09-11T19:40:31.679Z,1.80
2022-09-11T19:43:35.147Z,1.73
2022-09-11T19:46:38.135Z,2.20
2022-09-11T19:49:39.870Z,2.08
2022-09-11T19:52:42.943Z,2.20
2022-09-11T19:55:44.806Z,1.55
2022-09-11T19:58:46.475Z,1.73
2022-09-11T20:01:48.237Z,1.70
2022-09-11T20:04:49.971Z,1.70
2022-09-11T20:07:53.995Z,1.95
2022-09-11T20:10:55.781Z,1.50
2022-09-11T20:14:00.618Z,1.80
2022-09-11T20:17:08.198Z,1.55
2022-09-11T20:20:10.120Z,1.80
2022-09-11T20:23:13.145Z,1.77
2022-09-11T20:26:17.559Z,1.23
2022-09-11T20:29:19.437Z,1.60
2022-09-11T20:32:21.212Z,1.90
2022-09-11T20:35:23.042Z,1.80
2022-09-11T20:38:26.109Z,2.08
2022-09-11T20:41:30.053Z,1.80
2022-09-11T20:44:36.231Z,1.90
2022-09-11T20:47:38.719Z,2.40
2022-09-11T20:50:40.380Z,2.00
2022-09-11T20:53:45.629Z,1.83
2022-09-11T20:56:47.442Z,1.60
2022-09-11T20:59:49.883Z,2.00
2022-09-11T21:02:51.525Z,1.75
2022-09-11T21:05:54.519Z,1.77
2022-09-11T21:08:59.396Z,1.55
2022-09-11T21:12:01.048Z,1.70
2022-09-11T21:15:02.656Z,1.98
2022-09-11T21:18:04.501Z,1.80
2022-09-11T21:21:07.001Z,1.85
2022-09-11T21:24:12.738Z,1.65
2022-09-11T21:27:14.455Z,1.33
2022-09-11T21:30:16.241Z,1.85
2022-09-11T21:33:18.391Z,1.95
2022-09-11T21:36:20.110Z,1.80
2022-09-11T21:39:23.129Z,1.67
2022-09-11T21:42:24.798Z,1.80
2022-09-11T21:45:26.435Z,1.75
2022-09-11T21:48:31.252Z,2.00
2022-09-11T21:51:35.337Z,1.98
2022-09-11T21:54:39.085Z,2.05
2022-09-11T21:57:40.716Z,1.60
2022-09-11T22:00:43.392Z,1.77
2022-09-11T22:03:45.789Z,2.30
2022-09-11T22:06:47.529Z,1.58
2022-09-11T22:09:51.555Z,1.52
2022-09-11T22:12:53.519Z,1.90
2022-09-11T22:15:55.277Z,1.48
2022-09-11T22:18:57.129Z,1.98
2022-09-11T22:21:58.756Z,1.95
2022-09-11T22:25:01.697Z,1.67
2022-09-11T22:28:04.086Z,2.13
2022-09-11T22:31:10.624Z,1.77
2022-09-11T22:34:12.353Z,1.55
2022-09-11T22:37:13.959Z,1.70
2022-09-11T22:40:17.181Z,2.10
2022-09-11T22:43:18.957Z,1.63
2022-09-11T22:46:21.201Z,1.70
2022-09-11T22:49:22.962Z,1.60
2022-09-11T22:52:24.687Z,2.35
2022-09-11T22:55:27.685Z,1.70
2022-09-11T22:58:30.606Z,1.88
2022-09-11T23:01:32.336Z,1.67
2022-09-11T23:04:34.015Z,1.75
2022-09-11T23:07:35.645Z,1.60
2022-09-11T23:10:41.660Z,1.77
2022-09-11T23:13:43.950Z,1.77
2022-09-11T23:16:45.582Z,1.98
2022-09-11T23:19:47.975Z,1.80
2022-09-11T23:22:49.759Z,1.75
2022-09-11T23:25:52.747Z,1.70
2022-09-11T23:28:55.462Z,1.67
2022-09-11T23:31:57.531Z,1.58
2022-09-11T23:34:59.344Z,1.67
2022-09-11T23:38:00.986Z,1.55
2022-09-11T23:41:04.383Z,1.98
2022-09-11T23:44:06.203Z,1.90
2022-09-11T23:47:08.548Z,1.80
2022-09-11T23:50:10.627Z,1.50
2022-09-11T23:53:12.378Z,1.65
2022-09-11T23:56:15.435Z,1.40
2022-09-11T23:59:17.097Z,1.33
