createdAt,value
2019-01-19T00:02:23.921Z,6.90
2019-01-19T00:05:42.169Z,6.90
2019-01-19T00:08:35.501Z,6.90
2019-01-19T00:11:39.208Z,6.80
2019-01-19T00:15:04.100Z,6.80
2019-01-19T00:17:58.150Z,6.70
2019-01-19T00:21:10.293Z,6.70
2019-01-19T00:24:18.540Z,6.60
2019-01-19T00:27:32.348Z,6.50
2019-01-19T00:30:40.760Z,6.50
2019-01-19T00:33:28.093Z,6.50
2019-01-19T00:36:37.625Z,6.40
2019-01-19T00:39:18.562Z,6.30
2019-01-19T00:42:19.273Z,6.30
2019-01-19T00:45:27.536Z,6.30
2019-01-19T00:48:42.005Z,6.30
2019-01-19T00:52:00.501Z,6.30
2019-01-19T00:54:56.957Z,6.30
2019-01-19T00:58:03.278Z,6.30
2019-01-19T01:00:46.021Z,6.40
2019-01-19T01:03:51.481Z,6.30
2019-01-19T01:06:50.121Z,6.30
2019-01-19T01:09:49.744Z,6.20
2019-01-19T01:13:06.773Z,6.20
2019-01-19T01:16:17.551Z,6.20
2019-01-19T01:19:17.941Z,6.10
2019-01-19T01:22:20.536Z,6.10
2019-01-19T01:25:16.333Z,6.10
2019-01-19T01:28:27.313Z,6.00
2019-01-19T01:31:10.962Z,6.00
2019-01-19T01:34:16.185Z,6.00
2019-01-19T01:37:01.615Z,6.00
2019-01-19T01:40:09.367Z,5.90
2019-01-19T01:42:55.373Z,5.90
2019-01-19T01:46:04.973Z,5.90
2019-01-19T01:48:56.737Z,5.90
2019-01-19T01:51:52.706Z,5.90
2019-01-19T01:54:44.653Z,5.90
2019-01-19T01:57:37.714Z,5.80
2019-01-19T02:00:35.446Z,5.90
2019-01-19T02:03:43.157Z,5.80
2019-01-19T02:06:38.701Z,5.80
2019-01-19T02:09:51.129Z,5.60
2019-01-19T02:12:57.145Z,5.40
2019-01-19T02:16:12.540Z,5.30
2019-01-19T02:19:08.353Z,5.30
2019-01-19T02:21:54.617Z,5.30
2019-01-19T02:25:09.305Z,5.30
2019-01-19T02:28:15.866Z,5.40
2019-01-19T02:31:33.533Z,5.30
2019-01-19T02:34:13.479Z,5.30
2019-01-19T02:37:14.198Z,5.30
2019-01-19T02:40:35.553Z,5.20
2019-01-19T02:43:33.704Z,5.20
2019-01-19T02:46:18.606Z,5.20
2019-01-19T02:49:16.086Z,5.30
2019-01-19T02:52:34.828Z,5.40
2019-01-19T02:55:28.981Z,5.60
2019-01-19T02:58:41.121Z,5.70
2019-01-19T03:01:34.076Z,5.70
2019-01-19T03:04:32.914Z,5.60
2019-01-19T03:07:19.770Z,5.60
2019-01-19T03:10:44.461Z,5.70
2019-01-19T03:13:34.203Z,5.80
2019-01-19T03:16:48.982Z,5.80
2019-01-19T03:19:51.925Z,5.90
2019-01-19T03:22:59.313Z,6.00
2019-01-19T03:25:57.265Z,6.10
2019-01-19T03:29:00.241Z,6.10
2019-01-19T03:32:10.132Z,6.10
2019-01-19T03:35:21.340Z,6.00
2019-01-19T03:38:26.455Z,6.00
2019-01-19T03:41:27.659Z,6.10
2019-01-19T03:44:44.342Z,6.10
2019-01-19T03:48:07.951Z,6.10
2019-01-19T03:51:03.837Z,6.20
2019-01-19T03:54:10.401Z,6.20
2019-01-19T03:57:01.789Z,6.30
2019-01-19T04:00:00.786Z,6.40
2019-01-19T04:03:15.889Z,6.40
2019-01-19T04:06:20.306Z,6.30
2019-01-19T04:09:31.689Z,6.00
2019-01-19T04:12:41.553Z,5.90
2019-01-19T04:15:46.380Z,5.90
2019-01-19T04:18:38.049Z,5.80
2019-01-19T04:21:34.463Z,5.70
2019-01-19T04:24:09.377Z,5.70
2019-01-19T04:26:39.965Z,5.70
2019-01-19T04:29:07.686Z,5.70
2019-01-19T04:31:35.393Z,5.60
2019-01-19T04:34:03.597Z,5.60
2019-01-19T04:36:31.596Z,5.50
2019-01-19T04:39:00.437Z,5.50
2019-01-19T04:41:28.170Z,5.40
2019-01-19T04:43:55.880Z,5.40
2019-01-19T04:46:23.597Z,5.30
2019-01-19T04:48:51.606Z,5.40
2019-01-19T04:51:19.334Z,5.30
2019-01-19T04:53:47.059Z,5.30
2019-01-19T04:56:14.774Z,5.30
2019-01-19T04:58:42.491Z,5.40
2019-01-19T05:01:10.221Z,5.40
2019-01-19T05:03:37.914Z,5.50
2019-01-19T05:06:12.186Z,5.60
2019-01-19T05:08:35.165Z,5.60
2019-01-19T05:11:02.908Z,5.70
2019-01-19T05:13:30.609Z,5.60
2019-01-19T05:15:58.333Z,5.50
2019-01-19T05:18:26.169Z,5.50
2019-01-19T05:20:54.091Z,5.60
2019-01-19T05:23:22.106Z,5.50
2019-01-19T05:25:49.835Z,5.50
2019-01-19T05:28:17.534Z,5.40
2019-01-19T05:30:45.254Z,5.40
2019-01-19T05:33:12.965Z,5.40
2019-01-19T05:35:40.725Z,5.50
2019-01-19T05:38:08.422Z,5.50
2019-01-19T05:40:36.321Z,5.50
2019-01-19T05:43:04.133Z,5.50
2019-01-19T05:45:31.844Z,5.40
2019-01-19T05:47:59.565Z,5.50
2019-01-19T05:50:27.273Z,5.50
2019-01-19T05:52:55.000Z,5.50
2019-01-19T05:55:22.708Z,5.40
2019-01-19T05:57:50.432Z,5.40
2019-01-19T06:00:26.570Z,5.40
2019-01-19T06:02:54.281Z,5.30
2019-01-19T06:05:21.974Z,5.30
2019-01-19T06:07:49.697Z,5.40
2019-01-19T06:10:17.397Z,5.40
2019-01-19T06:12:45.134Z,5.40
2019-01-19T06:15:13.589Z,5.50
2019-01-19T06:17:41.473Z,5.50
2019-01-19T06:20:10.473Z,5.40
2019-01-19T06:22:38.250Z,5.40
2019-01-19T06:25:07.256Z,5.30
2019-01-19T06:27:34.967Z,5.30
2019-01-19T06:30:02.945Z,5.40
2019-01-19T06:32:30.677Z,5.40
2019-01-19T06:34:58.391Z,5.50
2019-01-19T06:37:26.110Z,5.50
2019-01-19T06:39:53.836Z,5.50
2019-01-19T06:42:21.542Z,5.50
2019-01-19T06:44:49.245Z,5.60
2019-01-19T06:47:16.971Z,5.60
2019-01-19T06:49:44.669Z,5.50
2019-01-19T06:52:12.374Z,5.50
2019-01-19T06:54:40.190Z,5.50
2019-01-19T06:57:07.906Z,5.50
2019-01-19T06:59:40.940Z,5.50
2019-01-19T07:02:08.782Z,5.50
2019-01-19T07:04:36.525Z,5.50
2019-01-19T07:07:04.232Z,5.40
2019-01-19T07:09:31.953Z,5.40
2019-01-19T07:11:59.865Z,5.40
2019-01-19T07:14:27.650Z,5.40
2019-01-19T07:16:55.350Z,5.40
2019-01-19T07:19:23.096Z,5.50
2019-01-19T07:21:50.813Z,5.50
2019-01-19T07:24:18.533Z,5.50
2019-01-19T07:26:46.237Z,5.50
2019-01-19T07:29:13.987Z,5.60
2019-01-19T07:31:41.746Z,5.50
2019-01-19T07:34:09.445Z,5.40
2019-01-19T07:36:37.193Z,5.40
2019-01-19T07:39:06.899Z,5.50
2019-01-19T07:41:35.584Z,5.50
2019-01-19T07:44:03.338Z,5.60
2019-01-19T07:46:31.354Z,5.70
2019-01-19T07:48:59.059Z,5.70
2019-01-19T07:51:26.777Z,5.80
2019-01-19T07:53:54.503Z,5.80
2019-01-19T07:56:22.203Z,5.90
2019-01-19T07:58:49.919Z,6.00
2019-01-19T08:01:17.629Z,6.00
2019-01-19T08:03:45.341Z,5.90
2019-01-19T08:06:13.101Z,6.00
2019-01-19T08:08:40.814Z,6.00
2019-01-19T08:11:08.542Z,6.10
2019-01-19T08:13:36.225Z,6.10
2019-01-19T08:16:03.957Z,6.30
2019-01-19T08:18:31.652Z,6.30
2019-01-19T08:20:59.378Z,6.40
2019-01-19T08:23:27.077Z,6.40
2019-01-19T08:25:54.801Z,6.40
2019-01-19T08:28:22.511Z,6.40
2019-01-19T08:30:50.225Z,6.30
2019-01-19T08:33:17.929Z,6.40
2019-01-19T08:35:46.233Z,6.50
2019-01-19T08:38:14.043Z,6.70
2019-01-19T08:40:41.760Z,6.80
2019-01-19T08:43:20.505Z,6.80
2019-01-19T08:45:48.281Z,6.80
2019-01-19T08:48:16.370Z,6.80
2019-01-19T08:50:44.149Z,6.90
2019-01-19T08:53:11.796Z,7.10
2019-01-19T08:55:39.529Z,7.20
2019-01-19T08:58:07.356Z,7.30
2019-01-19T09:00:35.097Z,7.40
2019-01-19T09:03:02.793Z,7.40
2019-01-19T09:05:31.321Z,7.50
2019-01-19T09:07:59.036Z,7.70
2019-01-19T09:10:26.753Z,7.70
2019-01-19T09:12:54.627Z,7.40
2019-01-19T09:15:22.516Z,7.40
2019-01-19T09:17:50.221Z,7.30
2019-01-19T09:20:17.936Z,7.50
2019-01-19T09:22:47.747Z,7.60
2019-01-19T09:25:15.524Z,7.70
2019-01-19T09:27:43.225Z,7.90
2019-01-19T09:30:14.307Z,8.00
2019-01-19T09:32:42.277Z,8.10
2019-01-19T09:35:10.051Z,8.00
2019-01-19T09:37:40.972Z,7.90
2019-01-19T09:40:08.266Z,8.00
2019-01-19T09:42:36.013Z,8.00
2019-01-19T09:45:04.113Z,8.10
2019-01-19T09:47:31.853Z,8.20
2019-01-19T09:49:59.573Z,8.10
2019-01-19T09:52:27.294Z,8.20
2019-01-19T09:54:55.008Z,8.30
2019-01-19T09:57:22.730Z,8.50
2019-01-19T09:59:50.425Z,8.80
2019-01-19T10:02:18.145Z,8.80
2019-01-19T10:04:45.905Z,8.80
2019-01-19T10:07:13.622Z,8.80
2019-01-19T10:09:41.333Z,9.00
2019-01-19T10:12:09.054Z,9.10
2019-01-19T10:14:36.761Z,9.40
2019-01-19T10:17:04.473Z,9.50
2019-01-19T10:19:32.169Z,9.70
2019-01-19T10:21:59.941Z,9.50
2019-01-19T10:24:27.649Z,9.60
2019-01-19T10:26:55.373Z,9.70
2019-01-19T10:29:23.391Z,9.70
2019-01-19T10:31:51.113Z,9.80
2019-01-19T10:34:18.845Z,9.90
2019-01-19T10:36:46.545Z,10.00
2019-01-19T10:39:14.342Z,10.00
2019-01-19T10:41:42.199Z,10.00
2019-01-19T10:44:09.931Z,10.10
2019-01-19T10:46:37.673Z,10.20
2019-01-19T10:49:05.387Z,10.30
2019-01-19T10:51:33.093Z,10.20
2019-01-19T10:54:00.817Z,10.20
2019-01-19T10:56:28.546Z,10.20
2019-01-19T10:58:56.290Z,10.20
2019-01-19T11:01:23.999Z,10.20
2019-01-19T11:03:51.726Z,10.40
2019-01-19T11:06:19.429Z,10.50
2019-01-19T11:08:47.162Z,10.50
2019-01-19T11:11:14.957Z,10.30
2019-01-19T11:13:42.685Z,10.40
2019-01-19T11:16:10.406Z,10.40
2019-01-19T11:18:38.101Z,10.40
2019-01-19T11:21:05.842Z,10.30
2019-01-19T11:23:39.761Z,10.30
2019-01-19T11:26:03.125Z,10.20
2019-01-19T11:28:30.889Z,10.30
2019-01-19T11:30:58.605Z,10.30
2019-01-19T11:33:26.321Z,10.40
2019-01-19T11:35:54.142Z,10.70
2019-01-19T11:38:21.816Z,10.90
2019-01-19T11:40:49.530Z,11.30
2019-01-19T11:43:17.327Z,11.60
2019-01-19T11:45:45.068Z,11.90
2019-01-19T11:48:12.785Z,12.00
2019-01-19T11:50:40.505Z,12.10
2019-01-19T11:53:08.209Z,12.10
2019-01-19T11:55:35.957Z,12.20
2019-01-19T11:58:05.118Z,12.30
2019-01-19T12:00:34.761Z,12.30
2019-01-19T12:03:02.465Z,12.40
2019-01-19T12:05:30.205Z,12.40
2019-01-19T12:07:57.909Z,12.50
2019-01-19T12:10:27.788Z,12.50
2019-01-19T12:12:55.514Z,12.60
2019-01-19T12:15:23.225Z,12.40
2019-01-19T12:17:50.941Z,12.40
2019-01-19T12:20:26.866Z,12.50
2019-01-19T12:22:54.573Z,12.50
2019-01-19T12:25:22.597Z,12.50
2019-01-19T12:27:50.286Z,12.50
2019-01-19T12:30:22.849Z,12.50
2019-01-19T12:32:50.554Z,12.40
2019-01-19T12:35:18.293Z,12.30
2019-01-19T12:37:46.013Z,12.30
2019-01-19T12:40:15.217Z,12.30
2019-01-19T12:42:43.894Z,12.30
2019-01-19T12:45:15.368Z,12.30
2019-01-19T12:47:43.069Z,12.40
2019-01-19T12:50:17.026Z,12.40
2019-01-19T12:52:47.145Z,12.40
2019-01-19T12:55:15.173Z,12.30
2019-01-19T12:57:42.905Z,12.20
2019-01-19T13:00:14.179Z,12.00
2019-01-19T13:02:41.901Z,12.00
2019-01-19T13:05:16.364Z,11.90
2019-01-19T13:07:44.505Z,11.80
2019-01-19T13:10:19.017Z,11.70
2019-01-19T13:13:02.757Z,11.70
2019-01-19T13:16:13.996Z,11.80
2019-01-19T13:19:06.793Z,11.90
2019-01-19T13:22:30.678Z,11.90
2019-01-19T13:25:39.647Z,11.90
2019-01-19T13:28:49.269Z,11.90
2019-01-19T13:32:04.565Z,11.90
2019-01-19T13:35:09.703Z,11.90
2019-01-19T13:38:16.281Z,11.90
2019-01-19T13:41:19.270Z,11.90
2019-01-19T13:44:15.869Z,11.70
2019-01-19T13:47:19.465Z,11.60
2019-01-19T13:50:18.913Z,11.50
2019-01-19T13:53:36.464Z,11.40
2019-01-19T13:56:55.383Z,11.50
2019-01-19T14:00:00.362Z,11.70
2019-01-19T14:03:23.885Z,11.80
2019-01-19T14:06:10.785Z,12.00
2019-01-19T14:09:23.870Z,12.10
2019-01-19T14:12:32.122Z,12.00
2019-01-19T14:15:47.642Z,11.90
2019-01-19T14:18:33.757Z,11.80
2019-01-19T14:21:58.447Z,11.70
2019-01-19T14:25:10.523Z,11.60
2019-01-19T14:28:21.389Z,11.60
2019-01-19T14:31:18.362Z,11.60
2019-01-19T14:34:21.233Z,11.70
2019-01-19T14:37:08.888Z,11.70
2019-01-19T14:40:23.337Z,11.50
2019-01-19T14:43:47.903Z,11.40
2019-01-19T14:46:57.642Z,11.40
2019-01-19T14:50:19.297Z,11.40
2019-01-19T14:53:27.481Z,11.50
2019-01-19T14:56:43.170Z,11.50
2019-01-19T14:59:55.317Z,11.40
2019-01-19T15:02:45.551Z,11.40
2019-01-19T15:06:07.017Z,11.40
2019-01-19T15:09:15.001Z,11.50
2019-01-19T15:12:45.658Z,11.50
2019-01-19T15:16:09.532Z,11.50
2019-01-19T15:19:17.525Z,11.40
2019-01-19T15:22:21.741Z,11.40
2019-01-19T15:25:16.773Z,11.30
2019-01-19T15:28:05.609Z,11.30
2019-01-19T15:30:58.324Z,11.20
2019-01-19T15:34:16.353Z,11.10
2019-01-19T15:37:18.029Z,11.00
2019-01-19T15:40:03.545Z,10.80
2019-01-19T15:43:12.738Z,10.70
2019-01-19T15:46:10.829Z,10.70
2019-01-19T15:49:15.581Z,10.50
2019-01-19T15:52:32.718Z,10.30
2019-01-19T15:56:02.949Z,10.00
2019-01-19T15:58:39.586Z,9.70
2019-01-19T16:01:56.597Z,9.50
2019-01-19T16:05:07.821Z,9.40
2019-01-19T16:08:29.033Z,9.20
2019-01-19T16:11:24.740Z,9.00
2019-01-19T16:14:43.109Z,8.90
2019-01-19T16:17:36.504Z,8.80
2019-01-19T16:20:57.021Z,8.70
2019-01-19T16:23:49.741Z,8.50
2019-01-19T16:26:54.776Z,8.40
2019-01-19T16:29:48.674Z,8.30
2019-01-19T16:33:07.205Z,8.20
2019-01-19T16:36:00.402Z,8.10
2019-01-19T16:39:05.868Z,7.90
2019-01-19T16:42:09.771Z,7.90
2019-01-19T16:45:21.913Z,7.90
2019-01-19T16:48:12.841Z,7.80
2019-01-19T16:51:24.493Z,7.80
2019-01-19T16:54:35.935Z,7.70
2019-01-19T16:57:45.569Z,7.70
2019-01-19T17:00:53.547Z,7.60
2019-01-19T17:03:49.516Z,7.60
2019-01-19T17:06:50.853Z,7.50
2019-01-19T17:09:35.292Z,7.40
2019-01-19T17:12:50.690Z,7.40
2019-01-19T17:15:56.985Z,7.30
2019-01-19T17:18:50.631Z,7.30
2019-01-19T17:21:51.116Z,7.20
2019-01-19T17:24:45.541Z,7.10
2019-01-19T17:27:43.731Z,7.10
2019-01-19T17:30:35.597Z,7.10
2019-01-19T17:33:51.017Z,7.00
2019-01-19T17:36:43.144Z,7.00
2019-01-19T17:39:44.726Z,7.00
2019-01-19T17:42:53.781Z,7.00
2019-01-19T17:46:06.288Z,7.00
2019-01-19T17:49:00.606Z,7.00
2019-01-19T17:52:19.142Z,6.90
2019-01-19T17:55:24.662Z,6.90
2019-01-19T17:58:40.252Z,6.80
2019-01-19T18:01:46.051Z,6.80
2019-01-19T18:04:40.105Z,6.70
2019-01-19T18:07:37.441Z,6.70
2019-01-19T18:10:25.156Z,6.60
2019-01-19T18:13:27.537Z,6.50
2019-01-19T18:16:42.873Z,6.50
2019-01-19T18:19:44.161Z,6.60
2019-01-19T18:22:52.929Z,6.50
2019-01-19T18:26:08.741Z,6.50
2019-01-19T18:29:02.705Z,6.40
2019-01-19T18:32:00.708Z,6.30
2019-01-19T18:35:22.040Z,6.30
2019-01-19T18:38:36.342Z,6.30
2019-01-19T18:41:28.873Z,6.30
2019-01-19T18:44:32.083Z,6.30
2019-01-19T18:47:27.234Z,6.30
2019-01-19T18:50:50.954Z,6.20
2019-01-19T18:54:04.761Z,6.10
2019-01-19T18:57:10.893Z,6.00
2019-01-19T18:59:59.843Z,5.90
2019-01-19T19:03:02.693Z,5.80
2019-01-19T19:06:36.394Z,5.80
2019-01-19T19:09:39.148Z,5.80
2019-01-19T19:12:26.820Z,5.80
2019-01-19T19:16:03.806Z,5.80
2019-01-19T19:19:16.262Z,5.90
2019-01-19T19:22:24.900Z,5.80
2019-01-19T19:25:21.591Z,5.80
2019-01-19T19:28:52.436Z,5.70
2019-01-19T19:31:45.853Z,5.70
2019-01-19T19:34:56.090Z,5.70
2019-01-19T19:38:08.676Z,5.70
2019-01-19T19:41:33.586Z,5.70
2019-01-19T19:44:42.569Z,5.60
2019-01-19T19:47:44.849Z,5.60
2019-01-19T19:50:36.727Z,5.50
2019-01-19T19:53:04.517Z,5.40
2019-01-19T19:55:31.056Z,5.40
2019-01-19T19:57:58.753Z,5.40
2019-01-19T20:00:26.645Z,5.30
2019-01-19T20:02:54.375Z,5.30
2019-01-19T20:05:22.133Z,5.30
2019-01-19T20:07:49.841Z,5.20
2019-01-19T20:10:17.544Z,5.20
2019-01-19T20:12:45.230Z,5.20
2019-01-19T20:15:12.937Z,5.20
2019-01-19T20:17:40.664Z,5.20
2019-01-19T20:20:08.449Z,5.20
2019-01-19T20:22:36.186Z,5.20
2019-01-19T20:25:04.114Z,5.30
2019-01-19T20:27:31.857Z,5.30
2019-01-19T20:29:59.561Z,5.30
2019-01-19T20:32:27.272Z,5.30
2019-01-19T20:34:55.027Z,5.30
2019-01-19T20:37:22.741Z,5.30
2019-01-19T20:39:50.475Z,5.30
2019-01-19T20:42:18.174Z,5.40
2019-01-19T20:44:45.889Z,5.40
2019-01-19T20:47:13.616Z,5.40
2019-01-19T20:49:41.349Z,5.40
2019-01-19T20:52:09.095Z,5.50
2019-01-19T20:54:36.789Z,5.50
2019-01-19T20:57:04.591Z,5.50
2019-01-19T20:59:32.293Z,5.50
2019-01-19T21:02:00.040Z,5.50
2019-01-19T21:04:27.754Z,5.40
2019-01-19T21:06:55.473Z,5.40
2019-01-19T21:09:23.213Z,5.40
2019-01-19T21:11:56.193Z,5.40
2019-01-19T21:14:23.976Z,5.40
2019-01-19T21:16:51.665Z,5.40
2019-01-19T21:19:19.401Z,5.40
2019-01-19T21:21:47.150Z,5.40
2019-01-19T21:24:14.862Z,5.30
2019-01-19T21:26:42.595Z,5.30
2019-01-19T21:29:10.301Z,5.40
2019-01-19T21:31:38.036Z,5.40
2019-01-19T21:34:05.753Z,5.40
2019-01-19T21:36:33.461Z,5.40
2019-01-19T21:39:01.194Z,5.40
2019-01-19T21:41:28.902Z,5.40
2019-01-19T21:43:56.667Z,5.30
2019-01-19T21:46:24.370Z,5.30
2019-01-19T21:48:52.103Z,5.20
2019-01-19T21:51:19.857Z,5.10
2019-01-19T21:53:47.575Z,5.10
2019-01-19T21:56:15.293Z,5.10
2019-01-19T21:58:42.989Z,5.10
2019-01-19T22:01:10.813Z,5.10
2019-01-19T22:03:38.517Z,5.10
2019-01-19T22:06:06.205Z,5.10
2019-01-19T22:08:33.949Z,5.10
2019-01-19T22:11:01.658Z,5.10
2019-01-19T22:13:29.391Z,5.10
2019-01-19T22:15:57.117Z,5.20
2019-01-19T22:18:24.844Z,5.10
2019-01-19T22:20:52.545Z,5.20
2019-01-19T22:23:20.269Z,5.20
2019-01-19T22:25:47.973Z,5.30
2019-01-19T22:28:15.693Z,5.30
2019-01-19T22:30:43.417Z,5.20
2019-01-19T22:33:11.151Z,5.20
2019-01-19T22:35:38.986Z,5.20
2019-01-19T22:38:06.689Z,5.20
2019-01-19T22:40:34.431Z,5.20
2019-01-19T22:43:05.009Z,5.20
2019-01-19T22:45:32.727Z,5.20
2019-01-19T22:48:00.463Z,5.20
2019-01-19T22:50:28.242Z,5.10
2019-01-19T22:52:55.959Z,5.00
2019-01-19T22:55:23.719Z,5.00
2019-01-19T22:57:51.475Z,4.90
2019-01-19T23:00:56.422Z,4.90
2019-01-19T23:03:24.153Z,4.80
2019-01-19T23:05:51.866Z,4.80
2019-01-19T23:08:20.648Z,4.70
2019-01-19T23:10:49.209Z,4.70
2019-01-19T23:13:16.922Z,4.70
2019-01-19T23:15:44.665Z,4.70
2019-01-19T23:18:12.469Z,4.70
2019-01-19T23:20:40.193Z,4.60
2019-01-19T23:23:16.067Z,4.60
2019-01-19T23:25:43.786Z,4.60
2019-01-19T23:28:11.513Z,4.50
2019-01-19T23:30:39.211Z,4.50
2019-01-19T23:33:06.942Z,4.50
2019-01-19T23:35:34.652Z,4.50
2019-01-19T23:38:02.345Z,4.50
2019-01-19T23:40:30.069Z,4.60
2019-01-19T23:42:57.768Z,4.60
2019-01-19T23:45:25.486Z,4.60
2019-01-19T23:47:53.182Z,4.50
2019-01-19T23:50:20.933Z,4.50
2019-01-19T23:52:48.696Z,4.60
2019-01-19T23:55:16.445Z,4.60
2019-01-19T23:57:44.225Z,4.60
