createdAt,value
2023-08-09T00:00:08.955Z,63.32
2023-08-09T00:01:08.907Z,71.15
2023-08-09T00:02:08.881Z,72.48
2023-08-09T00:03:08.916Z,69.67
2023-08-09T00:04:08.868Z,72.46
2023-08-09T00:05:08.851Z,69.91
2023-08-09T00:06:08.818Z,70.69
2023-08-09T00:07:08.775Z,72.16
2023-08-09T00:08:08.749Z,72.98
2023-08-09T00:09:08.775Z,70.51
2023-08-09T00:10:08.701Z,68.95
2023-08-09T00:11:08.693Z,70.49
2023-08-09T00:12:08.682Z,69.00
2023-08-09T00:13:08.643Z,69.98
2023-08-09T00:14:08.653Z,73.65
2023-08-09T00:15:10.409Z,69.20
2023-08-09T00:16:08.639Z,70.87
2023-08-09T00:17:08.566Z,72.71
2023-08-09T00:18:08.598Z,68.64
2023-08-09T00:19:08.540Z,71.47
2023-08-09T00:20:08.499Z,68.03
2023-08-09T00:21:08.477Z,69.57
2023-08-09T00:22:08.452Z,65.40
2023-08-09T00:23:08.474Z,69.27
2023-08-09T00:24:08.410Z,71.04
2023-08-09T00:25:08.387Z,72.03
2023-08-09T00:26:08.372Z,69.79
2023-08-09T00:27:08.348Z,71.68
2023-08-09T00:28:08.413Z,67.02
2023-08-09T00:29:08.338Z,69.67
2023-08-09T00:30:08.281Z,69.42
2023-08-09T00:31:08.300Z,63.47
2023-08-09T00:32:08.249Z,68.49
2023-08-09T00:33:08.269Z,68.10
2023-08-09T00:34:08.201Z,67.52
2023-08-09T00:35:08.179Z,70.52
2023-08-09T00:36:08.157Z,69.30
2023-08-09T00:37:08.167Z,68.08
2023-08-09T00:38:08.114Z,69.41
2023-08-09T00:39:08.098Z,68.96
2023-08-09T00:40:08.075Z,69.10
2023-08-09T00:41:08.049Z,69.88
2023-08-09T00:42:08.064Z,69.92
2023-08-09T00:43:08.108Z,69.47
2023-08-09T00:44:07.989Z,70.84
2023-08-09T00:45:07.963Z,69.87
2023-08-09T00:46:08.025Z,70.19
2023-08-09T00:47:07.949Z,71.72
2023-08-09T00:48:07.906Z,69.72
2023-08-09T00:49:07.901Z,73.65
2023-08-09T00:50:07.869Z,70.77
2023-08-09T00:51:07.864Z,72.44
2023-08-09T00:52:07.815Z,71.19
2023-08-09T00:53:07.827Z,71.85
2023-08-09T00:54:07.775Z,68.08
2023-08-09T00:55:07.787Z,70.22
2023-08-09T00:56:07.723Z,70.51
2023-08-09T00:57:08.748Z,67.24
2023-08-09T00:58:07.726Z,73.44
2023-08-09T00:59:07.677Z,69.63
2023-08-09T01:00:07.677Z,72.32
2023-08-09T01:01:07.702Z,67.82
2023-08-09T01:02:07.688Z,69.40
2023-08-09T01:03:07.680Z,73.63
2023-08-09T01:04:07.581Z,73.79
2023-08-09T01:05:07.575Z,71.06
2023-08-09T01:06:07.528Z,72.03
2023-08-09T01:07:07.504Z,71.38
2023-08-09T01:08:07.481Z,72.80
2023-08-09T01:09:07.538Z,74.13
2023-08-09T01:10:07.485Z,74.05
2023-08-09T01:11:07.419Z,71.32
2023-08-09T01:12:07.400Z,74.07
2023-08-09T01:13:07.395Z,74.25
2023-08-09T01:14:07.397Z,73.01
2023-08-09T01:15:07.338Z,73.31
2023-08-09T01:16:07.367Z,75.51
2023-08-09T01:17:07.336Z,72.14
2023-08-09T01:18:07.290Z,74.07
2023-08-09T01:19:07.252Z,72.17
2023-08-09T01:20:07.243Z,73.88
2023-08-09T01:21:07.257Z,73.15
2023-08-09T01:22:07.188Z,72.26
2023-08-09T01:23:07.172Z,74.51
2023-08-09T01:24:07.178Z,76.63
2023-08-09T01:25:07.125Z,73.94
2023-08-09T01:26:07.100Z,72.36
2023-08-09T01:27:07.095Z,75.01
2023-08-09T01:28:07.088Z,74.32
2023-08-09T01:29:07.068Z,74.82
2023-08-09T01:30:07.034Z,72.02
2023-08-09T01:31:07.107Z,74.24
2023-08-09T01:32:06.991Z,76.41
2023-08-09T01:33:07.006Z,75.20
2023-08-09T01:34:06.948Z,73.55
2023-08-09T01:35:06.937Z,74.45
2023-08-09T01:36:06.891Z,73.37
2023-08-09T01:37:06.864Z,72.53
2023-08-09T01:38:06.886Z,74.47
2023-08-09T01:39:06.826Z,71.96
2023-08-09T01:40:06.813Z,75.10
2023-08-09T01:41:06.787Z,71.29
2023-08-09T01:42:06.793Z,71.75
2023-08-09T01:43:06.776Z,76.82
2023-08-09T01:44:06.719Z,74.33
2023-08-09T01:45:06.699Z,74.00
2023-08-09T01:46:06.720Z,73.63
2023-08-09T01:47:06.685Z,74.85
2023-08-09T01:48:06.908Z,74.78
2023-08-09T01:49:06.611Z,74.98
2023-08-09T01:50:06.584Z,75.03
2023-08-09T01:51:06.577Z,70.99
2023-08-09T01:52:06.585Z,71.04
2023-08-09T01:53:06.540Z,75.87
2023-08-09T01:54:06.504Z,72.70
2023-08-09T01:55:06.483Z,74.15
2023-08-09T01:56:06.493Z,72.89
2023-08-09T01:57:06.439Z,74.62
2023-08-09T01:58:06.438Z,73.85
2023-08-09T01:59:06.434Z,74.94
2023-08-09T02:00:06.397Z,72.80
2023-08-09T02:01:06.427Z,73.13
2023-08-09T02:02:06.363Z,70.17
2023-08-09T02:03:06.347Z,73.87
2023-08-09T02:04:06.293Z,72.50
2023-08-09T02:05:06.273Z,73.09
2023-08-09T02:06:06.288Z,74.94
2023-08-09T02:07:06.229Z,74.59
2023-08-09T02:08:06.208Z,72.35
2023-08-09T02:09:07.191Z,74.54
2023-08-09T02:10:06.204Z,73.67
2023-08-09T02:11:06.179Z,73.07
2023-08-09T02:12:06.135Z,75.29
2023-08-09T02:13:06.182Z,74.95
2023-08-09T02:14:06.090Z,75.92
2023-08-09T02:15:06.110Z,75.12
2023-08-09T02:16:06.076Z,73.63
2023-08-09T02:17:06.027Z,72.92
2023-08-09T02:18:06.033Z,74.07
2023-08-09T02:19:05.988Z,74.99
2023-08-09T02:20:06.009Z,75.41
2023-08-09T02:21:05.956Z,73.16
2023-08-09T02:22:05.934Z,74.00
2023-08-09T02:23:05.911Z,70.06
2023-08-09T02:24:05.924Z,72.33
2023-08-09T02:25:05.902Z,74.03
2023-08-09T02:26:05.856Z,72.79
2023-08-09T02:27:05.833Z,72.20
2023-08-09T02:28:05.809Z,68.41
2023-08-09T02:29:05.820Z,72.94
2023-08-09T02:30:05.783Z,72.77
2023-08-09T02:31:05.765Z,72.63
2023-08-09T02:32:05.734Z,72.22
2023-08-09T02:33:05.741Z,73.19
2023-08-09T02:34:05.719Z,73.56
2023-08-09T02:35:05.690Z,73.26
2023-08-09T02:36:05.655Z,71.42
2023-08-09T02:37:05.637Z,73.32
2023-08-09T02:38:05.649Z,75.07
2023-08-09T02:39:05.629Z,76.42
2023-08-09T02:40:05.578Z,77.04
2023-08-09T02:41:05.554Z,73.82
2023-08-09T02:42:05.536Z,74.04
2023-08-09T02:43:05.597Z,74.46
2023-08-09T02:44:05.494Z,75.77
2023-08-09T02:45:05.480Z,76.20
2023-08-09T02:46:05.546Z,74.68
2023-08-09T02:47:05.446Z,77.01
2023-08-09T02:48:05.487Z,74.22
2023-08-09T02:49:05.397Z,75.92
2023-08-09T02:50:05.378Z,74.08
2023-08-09T02:51:05.360Z,73.62
2023-08-09T02:52:05.372Z,76.93
2023-08-09T02:53:05.347Z,76.63
2023-08-09T02:54:05.291Z,74.85
2023-08-09T02:55:05.271Z,73.71
2023-08-09T02:56:05.258Z,75.80
2023-08-09T02:57:05.257Z,77.11
2023-08-09T02:58:05.213Z,75.96
2023-08-09T02:59:05.192Z,75.73
2023-08-09T03:00:05.183Z,75.74
2023-08-09T03:01:05.149Z,77.39
2023-08-09T03:02:05.269Z,75.05
2023-08-09T03:03:05.171Z,74.96
2023-08-09T03:04:05.120Z,72.93
2023-08-09T03:05:05.077Z,74.57
2023-08-09T03:06:05.082Z,73.18
2023-08-09T03:07:05.248Z,73.97
2023-08-09T03:08:05.014Z,76.13
2023-08-09T03:09:04.992Z,74.98
2023-08-09T03:10:04.975Z,73.86
2023-08-09T03:11:04.985Z,76.60
2023-08-09T03:12:04.934Z,75.21
2023-08-09T03:13:04.916Z,75.41
2023-08-09T03:14:04.894Z,73.52
2023-08-09T03:15:04.880Z,75.20
2023-08-09T03:16:04.916Z,75.52
2023-08-09T03:17:05.109Z,75.15
2023-08-09T03:18:04.848Z,77.89
2023-08-09T03:19:04.811Z,76.01
2023-08-09T03:20:04.807Z,74.82
2023-08-09T03:21:04.760Z,74.02
2023-08-09T03:22:04.735Z,73.93
2023-08-09T03:23:04.709Z,74.71
2023-08-09T03:24:04.712Z,72.58
2023-08-09T03:25:04.707Z,72.57
2023-08-09T03:26:04.654Z,74.76
2023-08-09T03:27:04.847Z,73.77
2023-08-09T03:28:04.607Z,72.87
2023-08-09T03:29:04.622Z,72.66
2023-08-09T03:30:04.607Z,73.14
2023-08-09T03:31:04.547Z,73.49
2023-08-09T03:32:04.570Z,70.08
2023-08-09T03:33:04.532Z,70.46
2023-08-09T03:34:04.524Z,72.67
2023-08-09T03:35:04.500Z,70.85
2023-08-09T03:36:04.451Z,73.59
2023-08-09T03:37:04.433Z,74.63
2023-08-09T03:38:04.410Z,75.43
2023-08-09T03:39:04.418Z,74.61
2023-08-09T03:40:04.373Z,75.22
2023-08-09T03:41:04.350Z,71.98
2023-08-09T03:42:04.328Z,74.28
2023-08-09T03:43:04.310Z,74.14
2023-08-09T03:44:04.333Z,73.82
2023-08-09T03:45:04.272Z,73.41
2023-08-09T03:46:04.267Z,74.03
2023-08-09T03:47:04.375Z,72.24
2023-08-09T03:48:04.268Z,73.09
2023-08-09T03:49:04.238Z,74.91
2023-08-09T03:50:04.184Z,74.22
2023-08-09T03:51:04.163Z,71.96
2023-08-09T03:52:04.769Z,73.57
2023-08-09T03:53:04.149Z,72.85
2023-08-09T03:54:04.107Z,71.68
2023-08-09T03:55:04.079Z,74.36
2023-08-09T03:56:04.078Z,73.81
2023-08-09T03:57:04.222Z,73.23
2023-08-09T03:58:04.058Z,72.57
2023-08-09T03:59:03.999Z,74.36
2023-08-09T04:00:04.005Z,74.04
2023-08-09T04:01:03.977Z,74.29
2023-08-09T04:02:03.972Z,73.09
2023-08-09T04:03:03.998Z,72.18
2023-08-09T04:04:04.946Z,71.92
2023-08-09T04:05:04.011Z,73.93
2023-08-09T04:06:03.940Z,72.92
2023-08-09T04:07:04.180Z,72.46
2023-08-09T04:08:03.847Z,73.57
2023-08-09T04:09:03.811Z,72.53
2023-08-09T04:10:03.810Z,71.79
2023-08-09T04:11:03.777Z,72.50
2023-08-09T04:12:03.797Z,74.72
2023-08-09T04:13:03.727Z,72.13
2023-08-09T04:14:03.720Z,74.42
2023-08-09T04:15:03.693Z,74.15
2023-08-09T04:16:03.721Z,73.07
2023-08-09T04:17:03.818Z,72.92
2023-08-09T04:18:03.694Z,74.38
2023-08-09T04:19:03.609Z,75.31
2023-08-09T04:20:03.597Z,73.45
2023-08-09T04:21:03.614Z,73.15
2023-08-09T04:22:03.585Z,74.47
2023-08-09T04:23:03.551Z,72.23
2023-08-09T04:24:03.532Z,73.25
2023-08-09T04:25:03.524Z,73.12
2023-08-09T04:26:03.509Z,73.74
2023-08-09T04:27:03.672Z,73.89
2023-08-09T04:28:03.429Z,74.06
2023-08-09T04:29:03.416Z,73.65
2023-08-09T04:30:03.419Z,75.13
2023-08-09T04:31:03.434Z,72.94
2023-08-09T04:32:03.344Z,72.98
2023-08-09T04:33:03.339Z,73.08
2023-08-09T04:34:03.306Z,72.95
2023-08-09T04:35:03.314Z,74.05
2023-08-09T04:36:03.261Z,74.29
2023-08-09T04:37:03.620Z,74.11
2023-08-09T04:38:03.221Z,75.15
2023-08-09T04:39:03.193Z,73.52
2023-08-09T04:40:03.217Z,74.15
2023-08-09T04:41:03.159Z,75.43
2023-08-09T04:42:03.140Z,72.82
2023-08-09T04:43:03.115Z,73.94
2023-08-09T04:44:03.854Z,75.42
2023-08-09T04:45:04.116Z,73.90
2023-08-09T04:46:03.090Z,73.38
2023-08-09T04:47:03.182Z,73.70
2023-08-09T04:48:03.028Z,74.10
2023-08-09T04:49:03.014Z,74.21
2023-08-09T04:50:02.964Z,75.60
2023-08-09T04:51:02.945Z,74.64
2023-08-09T04:52:02.931Z,75.04
2023-08-09T04:53:02.904Z,74.38
2023-08-09T04:54:02.908Z,74.66
2023-08-09T04:55:02.853Z,74.77
2023-08-09T04:56:02.832Z,73.09
2023-08-09T04:57:03.016Z,74.29
2023-08-09T04:58:02.816Z,74.36
2023-08-09T04:59:02.797Z,74.51
2023-08-09T05:00:02.742Z,73.95
2023-08-09T05:01:02.816Z,73.35
2023-08-09T05:02:02.868Z,74.24
2023-08-09T05:03:02.722Z,73.96
2023-08-09T05:04:02.655Z,72.11
2023-08-09T05:05:02.637Z,73.18
2023-08-09T05:06:02.612Z,74.78
2023-08-09T05:07:02.808Z,73.66
2023-08-09T05:08:02.601Z,74.01
2023-08-09T05:09:02.558Z,74.13
2023-08-09T05:10:02.524Z,74.36
2023-08-09T05:11:02.503Z,74.35
2023-08-09T05:12:02.477Z,74.24
2023-08-09T05:13:04.665Z,74.75
2023-08-09T05:14:03.431Z,75.31
2023-08-09T05:15:03.415Z,75.57
2023-08-09T05:16:02.395Z,75.50
2023-08-09T05:17:02.595Z,74.09
2023-08-09T05:18:02.390Z,73.24
2023-08-09T05:19:02.318Z,73.77
2023-08-09T05:20:02.303Z,74.88
2023-08-09T05:21:02.314Z,73.13
2023-08-09T05:22:02.280Z,74.74
2023-08-09T05:23:02.229Z,72.35
2023-08-09T05:24:02.225Z,73.18
2023-08-09T05:25:02.199Z,74.35
2023-08-09T05:26:02.200Z,75.51
2023-08-09T05:27:02.318Z,72.73
2023-08-09T05:28:02.132Z,72.52
2023-08-09T05:29:02.093Z,72.53
2023-08-09T05:30:02.090Z,71.56
2023-08-09T05:31:02.121Z,71.93
2023-08-09T05:32:02.034Z,73.74
2023-08-09T05:33:02.070Z,73.43
2023-08-09T05:34:01.992Z,74.34
2023-08-09T05:35:02.044Z,76.09
2023-08-09T05:36:01.977Z,75.25
2023-08-09T05:37:02.157Z,74.02
2023-08-09T05:38:01.908Z,73.56
2023-08-09T05:39:01.933Z,71.80
2023-08-09T05:40:01.895Z,71.50
2023-08-09T05:41:01.957Z,68.94
2023-08-09T05:42:01.830Z,70.69
2023-08-09T05:43:01.831Z,69.35
2023-08-09T05:44:01.788Z,69.50
2023-08-09T05:45:01.846Z,71.46
2023-08-09T05:46:01.804Z,69.84
2023-08-09T05:47:01.975Z,70.27
2023-08-09T05:48:01.721Z,69.61
2023-08-09T05:49:01.728Z,69.66
2023-08-09T05:50:01.717Z,68.86
2023-08-09T05:51:01.670Z,68.83
2023-08-09T05:52:01.651Z,69.20
2023-08-09T05:53:01.640Z,69.96
2023-08-09T05:54:01.633Z,68.36
2023-08-09T05:55:01.623Z,69.29
2023-08-09T05:56:01.578Z,67.11
2023-08-09T05:57:01.794Z,68.24
2023-08-09T05:58:01.537Z,70.18
2023-08-09T05:59:01.548Z,68.42
2023-08-09T06:00:01.502Z,69.49
2023-08-09T06:01:01.537Z,69.21
2023-08-09T06:02:01.521Z,66.65
2023-08-09T06:03:01.540Z,69.67
2023-08-09T06:04:01.509Z,69.94
2023-08-09T06:05:01.408Z,71.30
2023-08-09T06:06:01.389Z,69.00
2023-08-09T06:07:01.607Z,69.48
2023-08-09T06:08:01.380Z,68.43
2023-08-09T06:09:01.323Z,68.16
2023-08-09T06:10:02.334Z,68.64
2023-08-09T06:11:01.296Z,69.06
2023-08-09T06:12:01.276Z,68.01
2023-08-09T06:13:01.289Z,66.79
2023-08-09T06:14:01.240Z,67.29
2023-08-09T06:15:01.221Z,66.28
2023-08-09T06:16:01.201Z,65.33
2023-08-09T06:17:01.483Z,68.23
2023-08-09T06:18:01.267Z,69.98
2023-08-09T06:19:01.198Z,68.29
2023-08-09T06:20:01.156Z,68.67
2023-08-09T06:21:01.113Z,68.15
2023-08-09T06:22:01.134Z,66.95
2023-08-09T06:23:01.123Z,69.39
2023-08-09T06:24:01.064Z,70.35
2023-08-09T06:25:01.048Z,67.46
2023-08-09T06:26:01.026Z,68.08
2023-08-09T06:27:01.230Z,66.08
2023-08-09T06:28:01.023Z,68.77
2023-08-09T06:29:00.985Z,68.02
2023-08-09T06:30:00.959Z,69.82
2023-08-09T06:31:00.985Z,67.75
2023-08-09T06:32:00.928Z,67.66
2023-08-09T06:33:01.001Z,67.55
2023-08-09T06:34:00.894Z,68.21
2023-08-09T06:35:00.888Z,68.02
2023-08-09T06:52:25.337Z,67.98
2023-08-09T06:53:26.995Z,67.17
2023-08-09T06:54:26.442Z,67.96
2023-08-09T06:55:26.494Z,65.16
2023-08-09T06:56:26.404Z,68.10
2023-08-09T06:57:26.384Z,67.16
2023-08-09T06:58:26.364Z,66.60
2023-08-09T06:59:26.374Z,67.37
2023-08-09T07:00:26.365Z,68.15
2023-08-09T07:01:26.371Z,67.18
2023-08-09T07:02:26.303Z,66.75
2023-08-09T07:03:26.289Z,67.10
2023-08-09T07:04:26.275Z,68.15
2023-08-09T07:05:26.285Z,67.55
2023-08-09T07:06:26.241Z,66.62
2023-08-09T07:07:27.024Z,67.55
2023-08-09T07:08:26.201Z,66.60
2023-08-09T07:09:26.210Z,66.87
2023-08-09T07:10:26.201Z,67.87
2023-08-09T07:11:26.207Z,68.16
2023-08-09T07:12:26.134Z,68.36
2023-08-09T07:13:26.157Z,67.94
2023-08-09T07:14:26.142Z,67.59
2023-08-09T07:15:26.086Z,65.40
2023-08-09T07:16:26.093Z,67.93
2023-08-09T07:17:27.082Z,70.24
2023-08-09T07:18:26.064Z,67.25
2023-08-09T07:19:26.073Z,68.75
2023-08-09T07:20:26.065Z,68.47
2023-08-09T07:21:25.987Z,69.04
2023-08-09T07:22:26.016Z,67.24
2023-08-09T07:23:41.012Z,67.11
2023-08-09T07:24:27.966Z,68.28
2023-08-09T07:25:25.962Z,66.97
2023-08-09T07:26:25.915Z,66.55
2023-08-09T07:27:25.918Z,66.53
2023-08-09T07:28:25.877Z,65.98
2023-08-09T07:29:25.892Z,65.45
2023-08-09T07:30:25.844Z,66.52
2023-08-09T07:31:25.848Z,66.16
2023-08-09T07:32:25.840Z,65.65
2023-08-09T07:33:25.816Z,66.97
2023-08-09T07:34:25.785Z,67.73
2023-08-09T07:35:25.783Z,66.27
2023-08-09T07:36:28.152Z,66.10
2023-08-09T07:37:26.772Z,63.82
2023-08-09T07:38:25.726Z,63.74
2023-08-09T07:39:25.706Z,63.15
2023-08-09T07:40:25.693Z,63.07
2023-08-09T07:41:25.700Z,66.06
2023-08-09T07:42:25.688Z,67.85
2023-08-09T07:43:25.633Z,67.72
2023-08-09T07:44:25.626Z,66.02
2023-08-09T07:45:25.609Z,67.37
2023-08-09T07:46:25.650Z,65.95
2023-08-09T07:47:25.634Z,66.45
2023-08-09T07:48:25.553Z,66.45
2023-08-09T07:49:25.542Z,67.87
2023-08-09T07:50:25.527Z,67.30
2023-08-09T07:51:25.541Z,67.66
2023-08-09T07:52:25.498Z,66.25
2023-08-09T07:53:25.476Z,64.95
2023-08-09T07:54:25.467Z,64.52
2023-08-09T07:55:25.554Z,66.04
2023-08-09T07:56:25.458Z,63.77
2023-08-09T07:57:25.415Z,67.58
2023-08-09T07:58:25.399Z,66.70
2023-08-09T07:59:25.381Z,64.67
2023-08-09T08:00:28.947Z,65.72
2023-08-09T08:01:26.403Z,65.73
2023-08-09T08:02:25.336Z,66.27
2023-08-09T08:03:25.350Z,67.03
2023-08-09T08:04:25.298Z,67.76
2023-08-09T08:05:25.307Z,66.71
2023-08-09T08:06:25.262Z,66.00
2023-08-09T08:07:25.245Z,66.48
2023-08-09T08:08:25.231Z,65.73
2023-08-09T08:09:25.242Z,66.31
2023-08-09T08:10:25.199Z,65.39
2023-08-09T08:11:25.253Z,64.96
2023-08-09T08:12:25.213Z,63.02
2023-08-09T08:13:25.142Z,64.48
2023-08-09T08:14:25.215Z,64.91
2023-08-09T08:15:25.112Z,65.33
2023-08-09T08:16:25.160Z,65.72
2023-08-09T08:17:25.087Z,66.98
2023-08-09T08:19:25.077Z,67.58
2023-08-09T08:20:25.021Z,65.11
2023-08-09T08:21:25.018Z,65.25
2023-08-09T08:22:24.987Z,63.27
2023-08-09T08:23:25.013Z,63.84
2023-08-09T08:24:24.987Z,67.04
2023-08-09T08:25:25.595Z,65.87
2023-08-09T08:26:24.918Z,66.44
2023-08-09T08:27:24.900Z,66.30
2023-08-09T08:28:24.919Z,66.74
2023-08-09T08:29:24.870Z,66.85
2023-08-09T08:30:24.854Z,66.12
2023-08-09T08:31:24.855Z,65.29
2023-08-09T08:32:24.819Z,67.98
2023-08-09T08:33:24.826Z,68.11
2023-08-09T08:34:24.789Z,68.50
2023-08-09T08:35:24.768Z,68.60
2023-08-09T08:36:30.588Z,69.06
2023-08-09T08:37:26.781Z,70.32
2023-08-09T08:38:24.744Z,69.55
2023-08-09T08:39:25.893Z,67.08
2023-08-09T08:40:24.697Z,67.65
2023-08-09T08:41:24.654Z,69.68
2023-08-09T08:42:24.669Z,68.71
2023-08-09T08:43:24.628Z,66.64
2023-08-09T08:44:24.610Z,67.20
2023-08-09T08:45:24.596Z,64.55
2023-08-09T08:46:24.564Z,67.83
2023-08-09T08:47:24.630Z,68.47
2023-08-09T08:48:24.535Z,66.79
2023-08-09T08:49:24.635Z,67.17
2023-08-09T08:50:24.506Z,65.23
2023-08-09T08:51:24.515Z,64.61
2023-08-09T08:52:24.494Z,66.38
2023-08-09T08:53:24.451Z,68.04
2023-08-09T08:54:24.484Z,68.50
2023-08-09T08:55:24.482Z,65.16
2023-08-09T08:56:24.428Z,65.74
2023-08-09T08:57:24.380Z,66.78
2023-08-09T08:58:24.365Z,69.18
2023-08-09T08:59:24.378Z,69.26
2023-08-09T09:00:27.564Z,70.11
2023-08-09T09:01:25.354Z,68.09
2023-08-09T09:02:24.287Z,65.90
2023-08-09T09:03:24.297Z,66.16
2023-08-09T09:04:24.255Z,67.39
2023-08-09T09:05:24.308Z,67.12
2023-08-09T09:06:24.249Z,68.14
2023-08-09T09:07:24.204Z,65.13
2023-08-09T09:08:24.248Z,67.42
2023-08-09T09:09:24.163Z,69.26
2023-08-09T09:10:24.186Z,68.41
2023-08-09T09:11:24.140Z,68.61
2023-08-09T09:12:24.108Z,67.58
2023-08-09T09:13:24.084Z,66.39
2023-08-09T09:14:24.111Z,66.62
2023-08-09T09:15:24.260Z,68.68
2023-08-09T09:16:24.125Z,68.45
2023-08-09T09:17:24.030Z,67.26
2023-08-09T09:18:24.006Z,65.52
2023-08-09T09:19:24.018Z,68.23
2023-08-09T09:20:23.980Z,65.43
2023-08-09T09:21:23.959Z,67.21
2023-08-09T09:22:23.933Z,66.67
2023-08-09T09:23:24.034Z,65.28
2023-08-09T09:24:23.918Z,68.21
2023-08-09T09:25:24.299Z,66.07
2023-08-09T09:26:23.856Z,65.00
2023-08-09T09:27:23.835Z,66.15
2023-08-09T09:28:23.867Z,66.07
2023-08-09T09:29:23.828Z,67.96
2023-08-09T09:30:23.783Z,66.73
2023-08-09T09:31:23.805Z,64.15
2023-08-09T09:32:23.759Z,63.86
2023-08-09T09:33:23.756Z,65.29
2023-08-09T09:34:23.703Z,65.08
2023-08-09T09:35:23.686Z,65.41
2023-08-09T09:36:23.663Z,64.59
2023-08-09T09:37:23.650Z,66.36
2023-08-09T09:38:23.656Z,65.36
2023-08-09T09:39:23.615Z,66.74
2023-08-09T09:40:23.594Z,65.18
2023-08-09T09:41:23.586Z,66.10
2023-08-09T09:42:23.584Z,64.47
2023-08-09T09:43:23.567Z,65.56
2023-08-09T09:44:23.516Z,65.49
2023-08-09T09:45:23.512Z,66.51
2023-08-09T09:46:35.664Z,65.00
2023-08-09T09:47:25.537Z,67.30
2023-08-09T09:48:23.512Z,65.78
2023-08-09T09:49:23.423Z,64.71
2023-08-09T09:50:23.418Z,62.17
2023-08-09T09:51:23.388Z,64.02
2023-08-09T09:52:23.401Z,65.40
2023-08-09T09:53:23.351Z,66.78
2023-08-09T09:54:23.368Z,67.07
2023-08-09T09:55:23.407Z,66.41
2023-08-09T09:56:23.323Z,67.39
2023-08-09T09:57:23.309Z,67.12
2023-08-09T09:58:23.251Z,66.48
2023-08-09T09:59:23.242Z,65.85
2023-08-09T10:00:23.255Z,66.22
2023-08-09T10:01:23.292Z,69.48
2023-08-09T10:02:23.201Z,69.64
2023-08-09T10:03:23.174Z,68.88
2023-08-09T10:04:23.147Z,68.42
2023-08-09T10:05:23.229Z,70.88
2023-08-09T10:06:23.136Z,69.27
2023-08-09T10:07:23.087Z,70.00
2023-08-09T10:08:23.070Z,68.68
2023-08-09T10:09:23.051Z,67.10
2023-08-09T10:10:23.089Z,67.09
2023-08-09T10:11:23.043Z,66.27
2023-08-09T10:12:22.992Z,66.73
2023-08-09T10:13:22.993Z,65.14
2023-08-09T10:14:22.962Z,66.93
2023-08-09T10:15:23.005Z,67.07
2023-08-09T10:16:22.944Z,64.84
2023-08-09T10:17:22.937Z,66.03
2023-08-09T10:18:22.926Z,67.42
2023-08-09T10:19:22.879Z,65.76
2023-08-09T10:20:22.885Z,65.80
2023-08-09T10:21:22.831Z,68.17
2023-08-09T10:22:23.773Z,64.70
2023-08-09T10:23:22.809Z,67.05
2023-08-09T10:24:22.819Z,66.69
2023-08-09T10:25:22.789Z,65.95
2023-08-09T10:26:22.744Z,65.60
2023-08-09T10:27:22.721Z,67.47
2023-08-09T10:28:22.707Z,66.86
2023-08-09T10:29:22.721Z,65.36
2023-08-09T10:30:22.673Z,65.42
2023-08-09T10:31:29.327Z,65.62
2023-08-09T10:32:24.813Z,66.64
2023-08-09T10:33:22.668Z,67.68
2023-08-09T10:34:22.627Z,66.47
2023-08-09T10:35:22.575Z,66.61
2023-08-09T10:36:22.561Z,67.69
2023-08-09T10:37:22.542Z,67.11
2023-08-09T10:38:26.619Z,66.29
2023-08-09T10:39:22.510Z,67.18
2023-08-09T10:40:23.020Z,68.29
2023-08-09T10:41:22.465Z,68.45
2023-08-09T10:42:22.447Z,68.20
2023-08-09T10:43:22.460Z,66.07
2023-08-09T10:44:22.413Z,66.25
2023-08-09T10:45:22.397Z,67.73
2023-08-09T10:46:22.397Z,66.40
2023-08-09T10:47:22.393Z,66.96
2023-08-09T10:48:22.378Z,69.29
2023-08-09T10:49:22.340Z,72.17
2023-08-09T10:50:22.297Z,70.88
2023-08-09T10:51:22.291Z,70.29
2023-08-09T10:52:24.306Z,67.83
2023-08-09T10:53:22.253Z,68.45
2023-08-09T10:54:22.226Z,67.66
2023-08-09T10:55:22.238Z,66.25
2023-08-09T10:56:22.186Z,65.28
2023-08-09T10:57:22.213Z,65.72
2023-08-09T10:58:22.150Z,65.76
2023-08-09T10:59:22.132Z,65.68
2023-08-09T11:00:22.121Z,67.05
2023-08-09T11:01:22.150Z,64.15
2023-08-09T11:02:22.120Z,68.00
2023-08-09T11:03:22.154Z,66.32
2023-08-09T11:04:23.172Z,64.92
2023-08-09T11:05:22.050Z,65.02
2023-08-09T11:06:22.027Z,66.75
2023-08-09T11:07:22.006Z,65.13
2023-08-09T11:08:21.971Z,67.00
2023-08-09T11:09:21.953Z,67.53
2023-08-09T11:10:21.925Z,65.52
2023-08-09T11:11:21.932Z,65.89
2023-08-09T11:12:21.881Z,67.78
2023-08-09T11:13:21.873Z,68.44
2023-08-09T11:14:21.851Z,67.53
2023-08-09T11:15:21.870Z,70.49
2023-08-09T11:16:22.954Z,69.20
2023-08-09T11:17:21.853Z,71.81
2023-08-09T11:18:21.778Z,71.06
2023-08-09T11:19:34.310Z,70.27
2023-08-09T11:20:21.765Z,69.73
2023-08-09T11:21:21.715Z,67.09
2023-08-09T11:22:21.700Z,68.69
2023-08-09T11:23:21.687Z,68.59
2023-08-09T11:24:21.656Z,69.76
2023-08-09T11:25:21.670Z,67.53
2023-08-09T11:26:21.617Z,68.92
2023-08-09T11:27:21.612Z,66.21
2023-08-09T11:28:21.582Z,67.11
2023-08-09T11:29:21.608Z,67.38
2023-08-09T11:30:21.580Z,65.86
2023-08-09T11:31:21.555Z,68.10
2023-08-09T11:32:21.541Z,67.62
2023-08-09T11:33:21.493Z,67.43
2023-08-09T11:34:21.499Z,67.97
2023-08-09T11:35:21.454Z,67.46
2023-08-09T11:36:21.436Z,66.51
2023-08-09T11:37:21.426Z,68.78
2023-08-09T11:38:21.403Z,69.93
2023-08-09T11:39:21.408Z,70.77
2023-08-09T11:40:21.726Z,69.75
2023-08-09T11:41:21.353Z,69.33
2023-08-09T11:42:21.352Z,68.85
2023-08-09T11:43:21.369Z,69.54
2023-08-09T11:44:21.322Z,67.57
2023-08-09T11:45:21.310Z,68.35
2023-08-09T11:46:21.378Z,69.14
2023-08-09T11:47:21.231Z,69.07
2023-08-09T11:48:21.210Z,67.12
2023-08-09T11:49:21.247Z,67.99
2023-08-09T11:50:21.172Z,68.37
2023-08-09T11:51:21.161Z,68.62
2023-08-09T11:52:21.137Z,70.35
2023-08-09T11:53:21.146Z,69.76
2023-08-09T11:54:21.098Z,71.56
2023-08-09T11:55:21.127Z,68.51
2023-08-09T11:56:21.072Z,68.57
2023-08-09T11:57:21.069Z,67.65
2023-08-09T11:58:21.073Z,68.62
2023-08-09T11:59:21.045Z,67.73
2023-08-09T12:00:21.000Z,69.32
2023-08-09T12:01:21.003Z,70.72
2023-08-09T12:02:20.993Z,67.82
2023-08-09T12:03:20.958Z,68.60
2023-08-09T12:04:21.042Z,69.69
2023-08-09T12:05:20.946Z,67.25
2023-08-09T12:06:20.866Z,66.49
2023-08-09T12:07:20.896Z,67.71
2023-08-09T12:08:20.865Z,68.47
2023-08-09T12:09:20.815Z,70.26
2023-08-09T12:10:20.836Z,70.50
2023-08-09T12:11:20.804Z,68.75
2023-08-09T12:12:20.757Z,69.00
2023-08-09T12:13:20.776Z,67.94
2023-08-09T12:14:20.717Z,68.14
2023-08-09T12:15:20.703Z,69.15
2023-08-09T12:16:20.800Z,69.36
2023-08-09T12:17:22.736Z,69.17
2023-08-09T12:18:21.708Z,71.41
2023-08-09T12:19:20.658Z,71.55
2023-08-09T12:20:20.605Z,70.52
2023-08-09T12:21:20.640Z,70.79
2023-08-09T12:22:20.581Z,70.63
2023-08-09T12:23:20.554Z,72.06
2023-08-09T12:24:20.532Z,72.49
2023-08-09T12:25:20.537Z,69.55
2023-08-09T12:26:20.520Z,67.91
2023-08-09T12:27:20.472Z,66.35
2023-08-09T12:28:20.455Z,67.90
2023-08-09T12:29:20.433Z,66.71
2023-08-09T12:30:20.450Z,67.32
2023-08-09T12:31:20.485Z,67.21
2023-08-09T12:32:20.417Z,66.41
2023-08-09T12:33:20.358Z,65.37
2023-08-09T12:34:20.340Z,66.93
2023-08-09T12:35:20.318Z,67.36
2023-08-09T12:36:20.325Z,68.35
2023-08-09T12:37:20.290Z,67.54
2023-08-09T12:38:20.265Z,67.53
2023-08-09T12:39:20.276Z,68.73
2023-08-09T12:40:20.256Z,69.66
2023-08-09T12:41:20.215Z,70.69
2023-08-09T12:42:20.183Z,69.57
2023-08-09T12:43:20.165Z,67.05
2023-08-09T12:44:20.209Z,68.03
2023-08-09T12:45:20.137Z,69.06
2023-08-09T12:46:20.176Z,70.28
2023-08-09T12:47:20.094Z,70.34
2023-08-09T12:48:20.081Z,68.68
2023-08-09T12:49:20.092Z,69.25
2023-08-09T12:50:20.040Z,67.93
2023-08-09T12:51:20.017Z,66.86
2023-08-09T12:52:20.008Z,68.06
2023-08-09T12:53:20.012Z,66.35
2023-08-09T12:54:19.997Z,67.63
2023-08-09T12:55:19.939Z,65.19
2023-08-09T12:56:25.528Z,67.63
2023-08-09T12:57:21.159Z,68.28
2023-08-09T12:58:19.937Z,65.94
2023-08-09T12:59:19.937Z,67.01
2023-08-09T13:00:19.840Z,66.96
2023-08-09T13:01:19.864Z,69.02
2023-08-09T13:02:19.805Z,67.14
2023-08-09T13:03:19.868Z,66.27
2023-08-09T13:04:19.830Z,68.85
2023-08-09T13:05:19.758Z,67.86
2023-08-09T13:06:19.736Z,69.40
2023-08-09T13:07:19.726Z,68.24
2023-08-09T13:08:19.721Z,70.64
2023-08-09T13:09:19.680Z,68.72