createdAt,value
2023-05-02T00:00:46.646Z,0.00
2023-05-02T00:01:46.688Z,0.00
2023-05-02T00:02:46.634Z,0.00
2023-05-02T00:03:46.651Z,0.00
2023-05-02T00:04:46.517Z,0.00
2023-05-02T00:05:46.481Z,0.00
2023-05-02T00:06:46.726Z,0.00
2023-05-02T00:07:46.442Z,0.00
2023-05-02T00:08:46.410Z,0.00
2023-05-02T00:09:46.376Z,0.00
2023-05-02T00:10:46.371Z,0.00
2023-05-02T00:11:46.335Z,0.00
2023-05-02T00:12:46.298Z,0.00
2023-05-02T00:13:46.269Z,0.00
2023-05-02T00:14:46.248Z,0.00
2023-05-02T00:15:46.216Z,0.00
2023-05-02T00:16:46.213Z,0.00
2023-05-02T00:17:46.171Z,0.00
2023-05-02T00:18:46.138Z,0.00
2023-05-02T00:19:46.115Z,0.00
2023-05-02T00:20:46.089Z,0.00
2023-05-02T00:21:46.055Z,0.00
2023-05-02T00:22:46.028Z,0.00
2023-05-02T00:23:45.998Z,0.00
2023-05-02T00:24:45.973Z,0.00
2023-05-02T00:25:45.962Z,0.00
2023-05-02T00:26:45.938Z,0.00
2023-05-02T00:27:45.891Z,0.00
2023-05-02T00:28:45.867Z,0.00
2023-05-02T00:29:45.839Z,0.00
2023-05-02T00:30:45.867Z,0.00
2023-05-02T00:31:45.780Z,0.00
2023-05-02T00:32:45.911Z,0.00
2023-05-02T00:33:45.733Z,0.00
2023-05-02T00:34:45.702Z,0.00
2023-05-02T00:35:45.702Z,0.00
2023-05-02T00:36:45.648Z,0.00
2023-05-02T00:37:45.629Z,0.00
2023-05-02T00:38:45.595Z,0.00
2023-05-02T00:39:45.567Z,0.00
2023-05-02T00:40:45.547Z,0.00
2023-05-02T00:41:45.512Z,0.00
2023-05-02T00:42:45.506Z,0.00
2023-05-02T00:43:45.458Z,0.00
2023-05-02T00:44:45.429Z,0.00
2023-05-02T00:45:45.404Z,0.00
2023-05-02T00:46:45.431Z,0.00
2023-05-02T00:47:45.387Z,0.00
2023-05-02T00:48:45.323Z,0.00
2023-05-02T00:49:45.294Z,0.00
2023-05-02T00:50:45.268Z,0.00
2023-05-02T00:51:45.239Z,0.00
2023-05-02T00:52:45.230Z,0.00
2023-05-02T00:53:45.202Z,0.00
2023-05-02T00:54:45.158Z,0.00
2023-05-02T00:55:45.152Z,0.00
2023-05-02T00:56:45.109Z,0.00
2023-05-02T00:57:45.077Z,0.00
2023-05-02T00:58:45.082Z,0.00
2023-05-02T00:59:45.024Z,0.00
2023-05-02T01:00:44.998Z,0.00
2023-05-02T01:01:45.080Z,0.00
2023-05-02T01:02:45.055Z,0.00
2023-05-02T01:03:45.043Z,0.00
2023-05-02T01:04:44.900Z,0.00
2023-05-02T01:05:44.859Z,0.00
2023-05-02T01:06:44.977Z,0.00
2023-05-02T01:07:44.817Z,0.00
2023-05-02T01:08:44.786Z,0.00
2023-05-02T01:09:44.748Z,0.00
2023-05-02T01:10:44.721Z,0.00
2023-05-02T01:11:44.694Z,0.00
2023-05-02T01:12:44.679Z,0.00
2023-05-02T01:13:44.645Z,0.00
2023-05-02T01:14:44.637Z,0.00
2023-05-02T01:15:44.627Z,0.00
2023-05-02T01:16:44.728Z,0.00
2023-05-02T01:17:44.564Z,0.00
2023-05-02T01:18:44.510Z,0.00
2023-05-02T01:19:44.473Z,0.00
2023-05-02T01:20:44.454Z,0.00
2023-05-02T01:21:44.421Z,0.00
2023-05-02T01:22:44.397Z,0.00
2023-05-02T01:23:44.378Z,0.00
2023-05-02T01:24:44.341Z,0.00
2023-05-02T01:25:44.313Z,0.00
2023-05-02T01:26:44.286Z,0.00
2023-05-02T01:27:44.256Z,0.00
2023-05-02T01:28:44.230Z,0.00
2023-05-02T01:29:44.205Z,0.00
2023-05-02T01:30:44.238Z,0.00
2023-05-02T01:31:44.201Z,0.00
2023-05-02T01:32:44.161Z,0.00
2023-05-02T01:33:44.096Z,0.00
2023-05-02T01:34:44.068Z,0.00
2023-05-02T01:35:44.048Z,0.00
2023-05-02T01:36:44.032Z,0.00
2023-05-02T01:37:43.987Z,0.00
2023-05-02T01:38:43.959Z,0.00
2023-05-02T01:39:43.932Z,0.00
2023-05-02T01:40:43.905Z,0.00
2023-05-02T01:41:43.879Z,0.00
2023-05-02T01:42:43.855Z,0.00
2023-05-02T01:43:43.822Z,0.00
2023-05-02T01:44:43.812Z,0.00
2023-05-02T01:45:43.765Z,0.00
2023-05-02T01:46:43.796Z,0.00
2023-05-02T01:47:43.802Z,0.00
2023-05-02T01:48:43.688Z,0.00
2023-05-02T01:49:43.663Z,0.00
2023-05-02T01:50:43.634Z,0.00
2023-05-02T01:51:43.605Z,0.00
2023-05-02T01:52:43.587Z,0.00
2023-05-02T01:53:43.551Z,0.00
2023-05-02T01:54:43.524Z,0.00
2023-05-02T01:55:43.498Z,0.00
2023-05-02T01:56:43.483Z,0.00
2023-05-02T01:57:43.441Z,0.00
2023-05-02T01:58:43.414Z,0.00
2023-05-02T01:59:43.392Z,0.00
2023-05-02T02:00:43.412Z,0.00
2023-05-02T02:01:43.556Z,0.00
2023-05-02T02:02:43.326Z,0.00
2023-05-02T02:03:43.295Z,0.00
2023-05-02T02:04:43.308Z,0.00
2023-05-02T02:05:43.224Z,0.00
2023-05-02T02:06:43.258Z,0.00
2023-05-02T02:07:43.212Z,0.00
2023-05-02T02:08:43.155Z,0.00
2023-05-02T02:09:43.117Z,0.00
2023-05-02T02:10:43.091Z,0.00
2023-05-02T02:11:43.059Z,0.00
2023-05-02T02:12:43.037Z,0.00
2023-05-02T02:13:43.000Z,0.00
2023-05-02T02:14:42.985Z,0.00
2023-05-02T02:15:42.948Z,0.00
2023-05-02T02:16:42.953Z,0.00
2023-05-02T02:17:42.924Z,0.00
2023-05-02T02:18:42.892Z,0.00
2023-05-02T02:19:42.843Z,0.00
2023-05-02T02:20:42.812Z,0.00
2023-05-02T02:21:42.788Z,0.00
2023-05-02T02:22:42.821Z,0.00
2023-05-02T02:23:42.729Z,0.00
2023-05-02T02:24:42.702Z,0.00
2023-05-02T02:25:42.672Z,0.00
2023-05-02T02:26:42.655Z,0.00
2023-05-02T02:27:42.621Z,0.00
2023-05-02T02:28:42.592Z,0.00
2023-05-02T02:29:42.564Z,0.00
2023-05-02T02:30:42.570Z,0.00
2023-05-02T02:31:42.509Z,0.00
2023-05-02T02:32:42.551Z,0.00
2023-05-02T02:33:42.455Z,0.00
2023-05-02T02:34:42.451Z,0.00
2023-05-02T02:35:42.405Z,0.00
2023-05-02T02:36:42.381Z,0.00
2023-05-02T02:37:42.350Z,0.00
2023-05-02T02:38:42.321Z,0.00
2023-05-02T02:39:42.285Z,0.00
2023-05-02T02:40:42.270Z,0.00
2023-05-02T02:41:42.234Z,0.00
2023-05-02T02:42:42.216Z,0.00
2023-05-02T02:43:42.178Z,0.00
2023-05-02T02:44:42.156Z,0.00
2023-05-02T02:45:42.122Z,0.00
2023-05-02T02:46:42.132Z,0.00
2023-05-02T02:47:42.114Z,0.00
2023-05-02T02:48:42.042Z,0.00
2023-05-02T02:49:42.018Z,0.00
2023-05-02T02:50:42.006Z,0.00
2023-05-02T02:51:41.956Z,0.00
2023-05-02T02:52:41.929Z,0.00
2023-05-02T02:53:41.908Z,0.00
2023-05-02T02:54:41.881Z,0.00
2023-05-02T02:55:41.845Z,0.00
2023-05-02T02:56:41.824Z,0.00
2023-05-02T02:57:41.794Z,0.00
2023-05-02T02:58:41.767Z,0.00
2023-05-02T02:59:41.746Z,0.00
2023-05-02T03:00:41.713Z,0.00
2023-05-02T03:01:41.725Z,0.00
2023-05-02T03:02:41.677Z,0.00
2023-05-02T03:03:41.680Z,0.00
2023-05-02T03:04:41.606Z,0.00
2023-05-02T03:05:41.572Z,0.00
2023-05-02T03:06:41.580Z,0.00
2023-05-02T03:07:41.536Z,0.00
2023-05-02T03:08:41.502Z,0.00
2023-05-02T03:09:41.474Z,0.00
2023-05-02T03:10:41.434Z,0.00
2023-05-02T03:11:41.409Z,0.00
2023-05-02T03:12:41.391Z,0.00
2023-05-02T03:13:41.356Z,0.00
2023-05-02T03:14:41.325Z,0.00
2023-05-02T03:15:41.346Z,0.00
2023-05-02T03:16:41.362Z,0.00
2023-05-02T03:17:41.269Z,0.00
2023-05-02T03:18:41.218Z,0.00
2023-05-02T03:19:41.236Z,0.00
2023-05-02T03:20:41.158Z,0.00
2023-05-02T03:21:41.135Z,0.00
2023-05-02T03:22:41.122Z,0.00
2023-05-02T03:23:41.089Z,0.00
2023-05-02T03:24:41.056Z,0.00
2023-05-02T03:25:41.021Z,0.00
2023-05-02T03:26:40.999Z,0.00
2023-05-02T03:27:40.970Z,0.00
2023-05-02T03:28:40.945Z,0.00
2023-05-02T03:29:40.912Z,0.00
2023-05-02T03:30:40.925Z,0.00
2023-05-02T03:31:40.910Z,0.00
2023-05-02T03:32:40.856Z,0.00
2023-05-02T03:33:40.805Z,0.00
2023-05-02T03:34:40.780Z,0.00
2023-05-02T03:35:40.746Z,0.00
2023-05-02T03:36:40.725Z,0.00
2023-05-02T03:37:40.692Z,0.00
2023-05-02T03:38:40.687Z,0.00
2023-05-02T03:39:40.642Z,0.00
2023-05-02T03:40:40.609Z,0.00
2023-05-02T03:41:40.583Z,0.00
2023-05-02T03:42:40.552Z,0.00
2023-05-02T03:43:40.527Z,0.00
2023-05-02T03:44:40.501Z,0.00
2023-05-02T03:45:40.477Z,0.00
2023-05-02T03:46:40.488Z,4.00
2023-05-02T03:47:40.480Z,4.00
2023-05-02T03:48:40.396Z,4.00
2023-05-02T03:49:40.382Z,4.00
2023-05-02T03:50:40.346Z,4.00
2023-05-02T03:51:40.314Z,4.00
2023-05-02T03:52:40.281Z,8.00
2023-05-02T03:53:40.252Z,4.00
2023-05-02T03:54:40.247Z,8.00
2023-05-02T03:55:40.205Z,8.00
2023-05-02T03:56:42.637Z,8.00
2023-05-02T03:57:40.159Z,12.00
2023-05-02T03:58:40.115Z,12.00
2023-05-02T03:59:40.095Z,12.00
2023-05-02T04:00:40.066Z,16.00
2023-05-02T04:01:40.077Z,16.00
2023-05-02T04:02:40.275Z,20.00
2023-05-02T04:03:40.063Z,24.00
2023-05-02T04:04:40.009Z,28.00
2023-05-02T04:05:39.925Z,28.00
2023-05-02T04:06:39.922Z,36.00
2023-05-02T04:07:39.872Z,40.00
2023-05-02T04:08:39.846Z,44.00
2023-05-02T04:09:39.817Z,48.00
2023-05-02T04:10:39.806Z,56.00
2023-05-02T04:11:39.766Z,60.00
2023-05-02T04:12:39.732Z,64.00
2023-05-02T04:13:39.703Z,72.00
2023-05-02T04:14:39.677Z,80.00
2023-05-02T04:15:39.650Z,92.00
2023-05-02T04:16:39.633Z,96.00
2023-05-02T04:17:39.647Z,104.00
2023-05-02T04:18:39.579Z,112.00
2023-05-02T04:19:39.541Z,116.00
2023-05-02T04:20:39.511Z,124.00
2023-05-02T04:21:39.487Z,132.00
2023-05-02T04:22:39.458Z,132.00
2023-05-02T04:23:39.428Z,140.00
2023-05-02T04:24:39.402Z,148.00
2023-05-02T04:25:39.384Z,160.00
2023-05-02T04:26:39.376Z,176.00
2023-05-02T04:27:39.324Z,188.00
2023-05-02T04:28:39.294Z,196.00
2023-05-02T04:29:39.272Z,200.00
2023-05-02T04:30:39.290Z,212.00
2023-05-02T04:31:39.214Z,224.00
2023-05-02T04:32:39.206Z,240.00
2023-05-02T04:33:39.154Z,252.00
2023-05-02T04:34:39.123Z,272.00
2023-05-02T04:35:39.098Z,284.00
2023-05-02T04:36:39.072Z,304.00
2023-05-02T04:37:39.061Z,320.00
2023-05-02T04:38:39.017Z,340.00
2023-05-02T04:39:38.990Z,360.00
2023-05-02T04:40:38.984Z,380.00
2023-05-02T04:41:38.935Z,400.00
2023-05-02T04:42:38.931Z,428.00
2023-05-02T04:43:38.883Z,456.00
2023-05-02T04:44:38.852Z,492.00
2023-05-02T04:45:38.826Z,536.00
2023-05-02T04:46:38.823Z,580.00
2023-05-02T04:47:38.804Z,628.00
2023-05-02T04:48:38.741Z,684.00
2023-05-02T04:49:38.711Z,744.00
2023-05-02T04:50:38.699Z,816.00
2023-05-02T04:51:38.664Z,888.00
2023-05-02T04:52:38.637Z,952.00
2023-05-02T04:53:38.656Z,1024.00
2023-05-02T04:54:38.575Z,1100.00
2023-05-02T04:55:38.577Z,1164.00
2023-05-02T04:56:38.551Z,1228.00
2023-05-02T04:57:38.494Z,1296.00
2023-05-02T04:58:38.531Z,1348.00
2023-05-02T04:59:38.444Z,1396.00
2023-05-02T05:00:38.414Z,1448.00
2023-05-02T05:01:38.414Z,1504.00
2023-05-02T05:02:38.467Z,1552.00
2023-05-02T05:03:38.463Z,1600.00
2023-05-02T05:04:38.306Z,1632.00
2023-05-02T05:05:38.340Z,1660.00
2023-05-02T05:06:38.325Z,1668.00
2023-05-02T05:07:38.230Z,1648.00
2023-05-02T05:08:38.196Z,1624.00
2023-05-02T05:09:38.179Z,1600.00
2023-05-02T05:10:38.142Z,1584.00
2023-05-02T05:11:38.115Z,1600.00
2023-05-02T05:12:38.093Z,1640.00
2023-05-02T05:13:38.068Z,1704.00
2023-05-02T05:14:38.052Z,1780.00
2023-05-02T05:15:38.019Z,1852.00
2023-05-02T05:16:38.025Z,1924.00
2023-05-02T05:17:37.994Z,1972.00
2023-05-02T05:18:37.924Z,2016.00
2023-05-02T05:19:37.898Z,2048.00
2023-05-02T05:20:37.870Z,2072.00
2023-05-02T05:21:37.845Z,2108.00
2023-05-02T05:22:37.821Z,2160.00
2023-05-02T05:23:37.798Z,2200.00
2023-05-02T05:24:37.759Z,2216.00
2023-05-02T05:25:37.742Z,2220.00
2023-05-02T05:26:37.720Z,2192.00
2023-05-02T05:27:37.702Z,2168.00
2023-05-02T05:28:37.652Z,2104.00
2023-05-02T05:29:37.632Z,2052.00
2023-05-02T05:30:37.662Z,2040.00
2023-05-02T05:31:37.727Z,2052.00
2023-05-02T05:32:37.635Z,2024.00
2023-05-02T05:33:37.535Z,1968.00
2023-05-02T05:34:37.516Z,1908.00
2023-05-02T05:35:37.473Z,1924.00
2023-05-02T05:36:37.437Z,1908.00
2023-05-02T05:37:37.408Z,1868.00
2023-05-02T05:38:37.385Z,1848.00
2023-05-02T05:39:37.357Z,1852.00
2023-05-02T05:40:37.328Z,1816.00
2023-05-02T05:41:37.301Z,1796.00
2023-05-02T05:42:37.281Z,1768.00
2023-05-02T05:43:38.322Z,1712.00
2023-05-02T05:44:37.220Z,1652.00
2023-05-02T05:45:37.196Z,1684.00
2023-05-02T05:46:37.193Z,1728.00
2023-05-02T05:47:37.389Z,1776.00
2023-05-02T05:48:37.128Z,1828.00
2023-05-02T05:49:38.648Z,1844.00
2023-05-02T05:50:37.055Z,1820.00
2023-05-02T05:51:37.046Z,1784.00
2023-05-02T05:52:37.006Z,1564.00
2023-05-02T05:53:36.977Z,1520.00
2023-05-02T05:54:36.961Z,1512.00
2023-05-02T05:55:37.486Z,1524.00
2023-05-02T05:56:36.899Z,1524.00
2023-05-02T05:57:36.871Z,1564.00
2023-05-02T05:58:36.843Z,1696.00
2023-05-02T05:59:36.824Z,1780.00
2023-05-02T06:00:36.792Z,1884.00
2023-05-02T06:01:36.764Z,2132.00
2023-05-02T06:02:36.826Z,2232.00
2023-05-02T06:03:36.825Z,2228.00
2023-05-02T06:04:36.724Z,2292.00
2023-05-02T06:05:36.657Z,2368.00
2023-05-02T06:06:36.707Z,2432.00
2023-05-02T06:07:36.605Z,2528.00
2023-05-02T06:08:36.606Z,2596.00
2023-05-02T06:09:36.555Z,2700.00
2023-05-02T06:10:36.521Z,2840.00
2023-05-02T06:11:36.495Z,3068.00
2023-05-02T06:12:36.469Z,3396.00
2023-05-02T06:13:36.443Z,3600.00
2023-05-02T06:14:36.424Z,3760.00
2023-05-02T06:15:36.397Z,3880.00
2023-05-02T06:16:36.364Z,3808.00
2023-05-02T06:17:36.369Z,3644.00
2023-05-02T06:18:36.330Z,3652.00
2023-05-02T06:19:36.291Z,3716.00
2023-05-02T06:20:36.262Z,3728.00
2023-05-02T06:21:36.232Z,3764.00
2023-05-02T06:22:36.204Z,3808.00
2023-05-02T06:23:36.829Z,3800.00
2023-05-02T06:24:36.156Z,3824.00
2023-05-02T06:25:36.122Z,3896.00
2023-05-02T06:26:36.097Z,3904.00
2023-05-02T06:27:36.089Z,3792.00
2023-05-02T06:28:36.043Z,3688.00
2023-05-02T06:29:36.019Z,3660.00
2023-05-02T06:30:35.986Z,3584.00
2023-05-02T06:31:35.996Z,3508.00
2023-05-02T06:32:35.967Z,3584.00
2023-05-02T06:33:35.912Z,3792.00
2023-05-02T06:34:35.903Z,4000.00
2023-05-02T06:35:35.863Z,4100.00
2023-05-02T06:36:35.839Z,3920.00
2023-05-02T06:37:35.807Z,3568.00
2023-05-02T06:38:35.781Z,3284.00
2023-05-02T06:39:35.769Z,3076.00
2023-05-02T06:40:35.724Z,3096.00
2023-05-02T06:41:35.696Z,3200.00
2023-05-02T06:42:35.670Z,3232.00
2023-05-02T06:43:35.646Z,3352.00
2023-05-02T06:44:35.620Z,3656.00
2023-05-02T06:45:35.601Z,4032.00
2023-05-02T06:46:35.612Z,4444.00
2023-05-02T06:47:35.590Z,4856.00
2023-05-02T06:48:35.525Z,5164.00
2023-05-02T06:49:35.488Z,5396.00
2023-05-02T06:50:35.539Z,5536.00
2023-05-02T06:51:35.437Z,5608.00
2023-05-02T06:52:35.406Z,5672.00
2023-05-02T06:53:35.389Z,5740.00
2023-05-02T06:54:35.368Z,5628.00
2023-05-02T06:55:35.329Z,5472.00
2023-05-02T06:56:35.305Z,5416.00
2023-05-02T06:57:35.275Z,5632.00
2023-05-02T06:58:35.252Z,6108.00
2023-05-02T06:59:35.238Z,6448.00
2023-05-02T07:00:35.248Z,6540.00
2023-05-02T07:01:35.250Z,6568.00
2023-05-02T07:02:35.225Z,6680.00
2023-05-02T07:03:35.122Z,6784.00
2023-05-02T07:04:35.155Z,6780.00
2023-05-02T07:05:35.072Z,6800.00
2023-05-02T07:06:35.148Z,6948.00
2023-05-02T07:07:35.027Z,7140.00
2023-05-02T07:08:34.995Z,7292.00
2023-05-02T07:09:34.966Z,7404.00
2023-05-02T07:10:34.947Z,7532.00
2023-05-02T07:11:34.917Z,7588.00
2023-05-02T07:12:34.899Z,7632.00
2023-05-02T07:13:34.870Z,7584.00
2023-05-02T07:14:34.847Z,7572.00
2023-05-02T07:15:34.817Z,7584.00
2023-05-02T07:16:34.797Z,7584.00
2023-05-02T07:17:34.804Z,7576.00
2023-05-02T07:18:34.735Z,7568.00
2023-05-02T07:19:34.709Z,7460.00
2023-05-02T07:20:34.685Z,7304.00
2023-05-02T07:21:34.665Z,7256.00
2023-05-02T07:22:34.653Z,7280.00
2023-05-02T07:23:34.609Z,7316.00
2023-05-02T07:24:34.584Z,7380.00
2023-05-02T07:25:34.566Z,7548.00
2023-05-02T07:26:34.533Z,7752.00
2023-05-02T07:27:34.507Z,8028.00
2023-05-02T07:28:34.483Z,8264.00
2023-05-02T07:29:34.461Z,8400.00
2023-05-02T07:30:34.432Z,8212.00
2023-05-02T07:31:34.478Z,7972.00
2023-05-02T07:32:34.523Z,7964.00
2023-05-02T07:33:34.355Z,8200.00
2023-05-02T07:34:34.330Z,8788.00
2023-05-02T07:35:34.307Z,9140.00
2023-05-02T07:36:34.285Z,9208.00
2023-05-02T07:37:34.608Z,9176.00
2023-05-02T07:38:34.265Z,8944.00
2023-05-02T07:39:34.218Z,8652.00
2023-05-02T07:40:34.188Z,8396.00
2023-05-02T07:41:34.190Z,8420.00
2023-05-02T07:42:34.146Z,8384.00
2023-05-02T07:43:34.147Z,8168.00
2023-05-02T07:44:34.087Z,8116.00
2023-05-02T07:45:34.058Z,7948.00
2023-05-02T07:46:34.173Z,8012.00
2023-05-02T07:47:34.041Z,7396.00
2023-05-02T07:48:34.008Z,7148.00
2023-05-02T07:49:33.966Z,6836.00
2023-05-02T07:50:33.941Z,6148.00
2023-05-02T07:51:33.913Z,5304.00
2023-05-02T07:52:33.902Z,4644.00
2023-05-02T07:53:33.865Z,4248.00
2023-05-02T07:54:33.870Z,4084.00
2023-05-02T07:55:33.815Z,3968.00
2023-05-02T07:56:33.798Z,3820.00
2023-05-02T07:57:33.769Z,3696.00
2023-05-02T07:58:33.748Z,3652.00
2023-05-02T07:59:33.721Z,3712.00
2023-05-02T08:00:33.693Z,3832.00
2023-05-02T08:01:33.669Z,4128.00
2023-05-02T08:02:33.726Z,4544.00
2023-05-02T08:03:33.778Z,5156.00
2023-05-02T08:04:33.645Z,5728.00
2023-05-02T08:05:33.569Z,5944.00
2023-05-02T08:06:33.601Z,5892.00
2023-05-02T08:07:33.520Z,6384.00
2023-05-02T08:08:33.496Z,7052.00
2023-05-02T08:09:33.471Z,7676.00
2023-05-02T08:10:33.476Z,8120.00
2023-05-02T08:11:33.423Z,8108.00
2023-05-02T08:12:33.396Z,7840.00
2023-05-02T08:13:33.367Z,7492.00
2023-05-02T08:14:33.345Z,7188.00
2023-05-02T08:15:33.319Z,6876.00
2023-05-02T08:16:33.555Z,6560.00
2023-05-02T08:17:33.289Z,6472.00
2023-05-02T08:18:33.248Z,6656.00
2023-05-02T08:19:33.223Z,6936.00
2023-05-02T08:20:33.200Z,7080.00
2023-05-02T08:21:33.179Z,7172.00
2023-05-02T08:22:33.145Z,7268.00
2023-05-02T08:23:33.119Z,7532.00
2023-05-02T08:24:33.108Z,7780.00
2023-05-02T08:25:33.069Z,7948.00
2023-05-02T08:26:33.063Z,8096.00
2023-05-02T08:27:33.018Z,8280.00
2023-05-02T08:28:32.995Z,8308.00
2023-05-02T08:29:32.969Z,8328.00
2023-05-02T08:30:32.949Z,8272.00
2023-05-02T08:31:32.978Z,8160.00
2023-05-02T08:32:32.970Z,8172.00
2023-05-02T08:33:32.867Z,8248.00
2023-05-02T08:34:32.859Z,8468.00
2023-05-02T08:35:32.827Z,8780.00
2023-05-02T08:36:32.796Z,9156.00
2023-05-02T08:37:32.770Z,9636.00
2023-05-02T08:38:32.744Z,10024.00
2023-05-02T08:39:32.715Z,10232.00
2023-05-02T08:40:40.884Z,10312.00
2023-05-02T08:41:32.673Z,10388.00
2023-05-02T08:42:32.666Z,10600.00
2023-05-02T08:43:32.620Z,10972.00
2023-05-02T08:44:32.601Z,11376.00
2023-05-02T08:45:32.567Z,11684.00
2023-05-02T08:46:32.602Z,11776.00
2023-05-02T08:47:32.565Z,11720.00
2023-05-02T08:48:32.494Z,11620.00
2023-05-02T08:49:32.474Z,11496.00
2023-05-02T08:50:32.444Z,11556.00
2023-05-02T08:51:32.424Z,11344.00
2023-05-02T08:52:32.393Z,10888.00
2023-05-02T08:53:32.369Z,10460.00
2023-05-02T08:54:32.346Z,10192.00
2023-05-02T08:55:32.321Z,10164.00
2023-05-02T08:56:32.302Z,10312.00
2023-05-02T08:57:32.272Z,10068.00
2023-05-02T08:58:32.365Z,10196.00
2023-05-02T08:59:32.225Z,10412.00
2023-05-02T09:00:32.204Z,11396.00
2023-05-02T09:01:32.212Z,11044.00
2023-05-02T09:02:32.198Z,11404.00
2023-05-02T09:03:32.128Z,11456.00
2023-05-02T09:04:32.133Z,11376.00
2023-05-02T09:05:32.082Z,11712.00
2023-05-02T09:06:32.086Z,11688.00
2023-05-02T09:07:32.043Z,11864.00
2023-05-02T09:08:32.019Z,11476.00
2023-05-02T09:09:31.986Z,11688.00
2023-05-02T09:10:31.968Z,11168.00
2023-05-02T09:11:31.937Z,11080.00
2023-05-02T09:12:31.916Z,11116.00
2023-05-02T09:13:32.011Z,11200.00
2023-05-02T09:14:31.885Z,11256.00
2023-05-02T09:15:31.844Z,10720.00
2023-05-02T09:16:31.886Z,10052.00
2023-05-02T09:17:31.799Z,9696.00
2023-05-02T09:18:31.821Z,9756.00
2023-05-02T09:19:31.761Z,9980.00
2023-05-02T09:20:31.731Z,10120.00
2023-05-02T09:21:31.703Z,11316.00
2023-05-02T09:22:31.686Z,11564.00
2023-05-02T09:23:31.665Z,12140.00
2023-05-02T09:24:31.644Z,11896.00
2023-05-02T09:25:31.610Z,12080.00
2023-05-02T09:26:31.936Z,12344.00
2023-05-02T09:27:31.559Z,12404.00
2023-05-02T09:28:31.541Z,12668.00
2023-05-02T09:29:31.523Z,12548.00
2023-05-02T09:30:31.518Z,12680.00
2023-05-02T09:31:54.328Z,12832.00
2023-05-02T09:32:31.495Z,12764.00
2023-05-02T09:33:31.421Z,13184.00
2023-05-02T09:34:31.415Z,13248.00
2023-05-02T09:35:31.378Z,13532.00
2023-05-02T09:36:31.355Z,13112.00
2023-05-02T09:37:31.329Z,12380.00
2023-05-02T09:38:31.424Z,12104.00
2023-05-02T09:39:31.293Z,12008.00
2023-05-02T09:40:31.261Z,11828.00
2023-05-02T09:41:31.244Z,11384.00
2023-05-02T09:42:31.229Z,10908.00
2023-05-02T09:43:31.197Z,10136.00
2023-05-02T09:44:32.318Z,9308.00
2023-05-02T09:45:31.144Z,8868.00
2023-05-02T09:46:31.205Z,8548.00
2023-05-02T09:47:31.151Z,8760.00
2023-05-02T09:48:31.077Z,9036.00
2023-05-02T09:49:31.058Z,9292.00
2023-05-02T09:50:32.349Z,9372.00
2023-05-02T09:51:31.014Z,9200.00
2023-05-02T09:52:30.983Z,8708.00
2023-05-02T09:53:30.957Z,8540.00
2023-05-02T09:54:30.941Z,8668.00
2023-05-02T09:55:30.931Z,8516.00
2023-05-02T09:56:30.893Z,8524.00
2023-05-02T09:57:30.871Z,8908.00
2023-05-02T09:58:30.848Z,9792.00
2023-05-02T09:59:30.843Z,10472.00
2023-05-02T10:00:30.800Z,10984.00
2023-05-02T10:01:30.831Z,11440.00
2023-05-02T10:02:30.787Z,11872.00
2023-05-02T10:03:30.726Z,12216.00
2023-05-02T10:04:30.793Z,12528.00
2023-05-02T10:05:30.679Z,12676.00
2023-05-02T10:06:30.689Z,12728.00
2023-05-02T10:07:30.634Z,12180.00
2023-05-02T10:08:30.610Z,12164.00
2023-05-02T10:09:30.588Z,11848.00
2023-05-02T10:10:30.564Z,11996.00
2023-05-02T10:11:30.552Z,12328.00
2023-05-02T10:12:30.528Z,12808.00
2023-05-02T10:13:30.494Z,12796.00
2023-05-02T10:14:30.474Z,12512.00
2023-05-02T10:15:30.622Z,13312.00
2023-05-02T10:16:30.469Z,13468.00
2023-05-02T10:17:30.447Z,12936.00
2023-05-02T10:18:30.479Z,12708.00
2023-05-02T10:19:30.353Z,12892.00
2023-05-02T10:20:30.334Z,12816.00
2023-05-02T10:21:30.313Z,12832.00
2023-05-02T10:22:30.301Z,11356.00
2023-05-02T10:23:30.293Z,10072.00
2023-05-02T10:24:30.246Z,8804.00
2023-05-02T10:25:30.225Z,7764.00
2023-05-02T10:26:30.199Z,7208.00
2023-05-02T10:27:30.176Z,6656.00
2023-05-02T10:28:30.172Z,6156.00
2023-05-02T10:29:30.137Z,5812.00
2023-05-02T10:30:30.106Z,5708.00
2023-05-02T10:31:30.119Z,5708.00
2023-05-02T10:32:30.176Z,5776.00
2023-05-02T10:33:30.045Z,5900.00
2023-05-02T10:34:30.035Z,5948.00
2023-05-02T10:35:29.993Z,6140.00
2023-05-02T10:36:29.968Z,6056.00
2023-05-02T10:37:29.948Z,6028.00
2023-05-02T10:38:29.928Z,6084.00
2023-05-02T10:39:29.906Z,6264.00
2023-05-02T10:40:29.880Z,6512.00
2023-05-02T10:41:29.852Z,7088.00
2023-05-02T10:42:29.845Z,7720.00
2023-05-02T10:43:29.804Z,8388.00
2023-05-02T10:44:29.782Z,9084.00
2023-05-02T10:45:29.756Z,9632.00
2023-05-02T10:46:29.769Z,9796.00
2023-05-02T10:47:29.757Z,9704.00
2023-05-02T10:48:29.688Z,9464.00
2023-05-02T10:49:29.700Z,9300.00
2023-05-02T10:50:29.662Z,9208.00
2023-05-02T10:51:29.635Z,9248.00
2023-05-02T10:52:29.601Z,9320.00
2023-05-02T10:53:29.573Z,9548.00
2023-05-02T10:54:29.559Z,9624.00
2023-05-02T10:55:29.524Z,9752.00
2023-05-02T10:56:29.514Z,10044.00
2023-05-02T10:57:29.477Z,10976.00
2023-05-02T10:58:29.451Z,11604.00
2023-05-02T10:59:29.427Z,11444.00
2023-05-02T11:00:29.534Z,11004.00
2023-05-02T11:01:29.741Z,10988.00
2023-05-02T11:02:29.438Z,11144.00
2023-05-02T11:03:29.416Z,11016.00
2023-05-02T11:04:29.317Z,10724.00
2023-05-02T11:05:29.288Z,10412.00
2023-05-02T11:06:29.335Z,10148.00
2023-05-02T11:07:29.267Z,10052.00
2023-05-02T11:08:29.220Z,9916.00
2023-05-02T11:09:29.195Z,9416.00
2023-05-02T11:10:29.202Z,8752.00
2023-05-02T11:11:29.150Z,8392.00
2023-05-02T11:12:29.130Z,8276.00
2023-05-02T11:13:29.112Z,8292.00
2023-05-02T11:14:29.125Z,8224.00
2023-05-02T11:15:29.077Z,8336.00
2023-05-02T11:16:29.081Z,8508.00
2023-05-02T11:17:29.020Z,8892.00
2023-05-02T11:18:28.985Z,8732.00
2023-05-02T11:19:31.000Z,8404.00
2023-05-02T11:20:28.945Z,8368.00
2023-05-02T11:21:29.014Z,8636.00
2023-05-02T11:22:28.915Z,7832.00
2023-05-02T11:23:28.878Z,7320.00
2023-05-02T11:24:28.846Z,6732.00
2023-05-02T11:26:28.801Z,6924.00
2023-05-02T11:27:28.775Z,7204.00
2023-05-02T11:28:28.758Z,7360.00
2023-05-02T11:29:28.728Z,7804.00
2023-05-02T11:30:28.712Z,8128.00
2023-05-02T11:31:28.734Z,7808.00
2023-05-02T11:32:28.732Z,8056.00
2023-05-02T11:33:28.641Z,8312.00
2023-05-02T11:34:28.614Z,8648.00
2023-05-02T11:35:28.587Z,8784.00
2023-05-02T11:36:28.567Z,9000.00
2023-05-02T11:37:28.797Z,9528.00
2023-05-02T11:38:28.537Z,10420.00
2023-05-02T11:39:28.497Z,11004.00
2023-05-02T11:40:28.528Z,11148.00
2023-05-02T11:41:28.446Z,11164.00
2023-05-02T11:42:28.434Z,11328.00
2023-05-02T11:43:30.704Z,11196.00
2023-05-02T11:44:28.377Z,10824.00
2023-05-02T11:45:28.350Z,10832.00
2023-05-02T11:46:28.394Z,10780.00
2023-05-02T11:47:28.320Z,11260.00
2023-05-02T11:48:28.279Z,11784.00
2023-05-02T11:49:28.260Z,12572.00
2023-05-02T11:50:28.234Z,12596.00
2023-05-02T11:51:28.212Z,12520.00
2023-05-02T11:52:28.186Z,12268.00
2023-05-02T11:53:28.165Z,12636.00
2023-05-02T11:54:28.220Z,13424.00
2023-05-02T11:55:28.122Z,13772.00
2023-05-02T11:56:28.093Z,14168.00
2023-05-02T11:57:28.068Z,15176.00
2023-05-02T11:58:28.046Z,14576.00
2023-05-02T11:59:28.028Z,14144.00
2023-05-02T12:00:28.020Z,13952.00
2023-05-02T12:01:27.987Z,14424.00
2023-05-02T12:02:28.028Z,14076.00
2023-05-02T12:03:28.156Z,14044.00
2023-05-02T12:04:27.912Z,14348.00
2023-05-02T12:05:27.953Z,14136.00
2023-05-02T12:06:27.901Z,14940.00
2023-05-02T12:07:27.855Z,15472.00
2023-05-02T12:08:27.831Z,15160.00
2023-05-02T12:09:27.810Z,15376.00
2023-05-02T12:10:27.797Z,15408.00
2023-05-02T12:11:27.756Z,15896.00
2023-05-02T12:12:27.733Z,16736.00
2023-05-02T12:13:27.716Z,17120.00
2023-05-02T12:14:27.693Z,17632.00
2023-05-02T12:15:27.669Z,17728.00
2023-05-02T12:16:27.674Z,17120.00
2023-05-02T12:17:27.646Z,15480.00
2023-05-02T12:18:27.603Z,14128.00
2023-05-02T12:19:27.583Z,12912.00
2023-05-02T12:20:27.562Z,11980.00
2023-05-02T12:21:27.542Z,11164.00
2023-05-02T12:22:27.517Z,10432.00
2023-05-02T12:23:27.501Z,9780.00
2023-05-02T12:24:27.482Z,9144.00
2023-05-02T12:25:27.455Z,8956.00
2023-05-02T12:26:27.499Z,8784.00