createdAt,value
2023-04-26T00:00:55.345Z,6.38
2023-04-26T00:03:23.265Z,6.34
2023-04-26T00:05:50.693Z,6.30
2023-04-26T00:08:17.739Z,6.25
2023-04-26T00:10:44.678Z,6.20
2023-04-26T00:13:11.640Z,6.15
2023-04-26T00:15:38.582Z,6.10
2023-04-26T00:18:05.990Z,6.05
2023-04-26T00:20:33.499Z,5.99
2023-04-26T00:23:00.421Z,5.92
2023-04-26T00:25:27.365Z,5.87
2023-04-26T00:27:54.322Z,5.81
2023-04-26T00:30:22.352Z,5.76
2023-04-26T00:32:49.793Z,5.69
2023-04-26T00:35:16.836Z,5.64
2023-04-26T00:37:43.999Z,5.61
2023-04-26T00:40:12.177Z,5.56
2023-04-26T00:42:40.327Z,5.55
2023-04-26T00:45:08.381Z,5.52
2023-04-26T00:47:36.350Z,5.51
2023-04-26T00:50:04.571Z,5.49
2023-04-26T00:52:32.167Z,5.45
2023-04-26T00:54:59.273Z,5.42
2023-04-26T00:57:26.309Z,5.40
2023-04-26T00:59:53.454Z,5.37
2023-04-26T01:02:20.911Z,5.34
2023-04-26T01:04:48.662Z,5.30
2023-04-26T01:07:17.141Z,5.26
2023-04-26T01:09:44.478Z,5.22
2023-04-26T01:12:13.067Z,5.19
2023-04-26T01:14:41.043Z,5.18
2023-04-26T01:17:08.063Z,5.16
2023-04-26T01:19:37.414Z,5.15
2023-04-26T01:22:04.435Z,5.13
2023-04-26T01:24:32.921Z,5.11
2023-04-26T01:26:59.859Z,5.09
2023-04-26T01:29:27.319Z,5.08
2023-04-26T01:31:54.245Z,5.06
2023-04-26T01:34:21.702Z,5.05
2023-04-26T01:36:48.610Z,5.02
2023-04-26T01:39:15.762Z,4.99
2023-04-26T01:41:42.951Z,4.96
2023-04-26T01:44:09.913Z,4.94
2023-04-26T01:46:37.115Z,4.93
2023-04-26T01:49:04.845Z,4.93
2023-04-26T01:51:32.580Z,4.90
2023-04-26T01:53:59.686Z,4.89
2023-04-26T01:56:26.813Z,4.88
2023-04-26T01:58:56.251Z,4.87
2023-04-26T02:01:23.753Z,4.84
2023-04-26T02:03:51.205Z,4.83
2023-04-26T02:06:20.279Z,4.81
2023-04-26T02:08:47.296Z,4.79
2023-04-26T02:11:14.221Z,4.79
2023-04-26T02:13:41.248Z,4.76
2023-04-26T02:16:08.300Z,4.74
2023-04-26T02:18:35.434Z,4.70
2023-04-26T02:21:02.408Z,4.65
2023-04-26T02:23:31.511Z,4.63
2023-04-26T02:25:58.552Z,4.59
2023-04-26T02:28:25.520Z,4.55
2023-04-26T02:30:56.679Z,4.52
2023-04-26T02:33:24.567Z,4.50
2023-04-26T02:35:51.933Z,4.48
2023-04-26T02:38:19.676Z,4.46
2023-04-26T02:40:46.671Z,4.43
2023-04-26T02:43:14.064Z,4.42
2023-04-26T02:45:42.975Z,4.38
2023-04-26T02:48:11.796Z,4.36
2023-04-26T02:50:39.309Z,4.33
2023-04-26T02:53:06.403Z,4.32
2023-04-26T02:55:33.787Z,4.30
2023-04-26T02:58:00.770Z,4.29
2023-04-26T03:00:28.514Z,4.29
2023-04-26T03:02:56.906Z,4.28
2023-04-26T03:05:24.501Z,4.27
2023-04-26T03:07:51.912Z,4.25
2023-04-26T03:10:18.872Z,4.23
2023-04-26T03:12:45.815Z,4.22
2023-04-26T03:15:12.756Z,4.20
2023-04-26T03:17:43.060Z,4.18
2023-04-26T03:20:11.565Z,4.16
2023-04-26T03:22:39.053Z,4.15
2023-04-26T03:25:07.760Z,4.13
2023-04-26T03:27:34.906Z,4.11
2023-04-26T03:30:01.916Z,4.07
2023-04-26T03:32:31.071Z,4.06
2023-04-26T03:34:58.571Z,4.04
2023-04-26T03:37:25.651Z,4.03
2023-04-26T03:39:59.111Z,4.01
2023-04-26T03:42:26.176Z,3.98
2023-04-26T03:44:54.185Z,3.95
2023-04-26T03:47:22.514Z,3.90
2023-04-26T03:49:49.710Z,3.89
2023-04-26T03:52:16.803Z,3.86
2023-04-26T03:54:43.731Z,3.82
2023-04-26T03:57:11.792Z,3.79
2023-04-26T03:59:38.828Z,3.73
2023-04-26T04:02:06.180Z,3.66
2023-04-26T04:04:33.393Z,3.61
2023-04-26T04:07:00.869Z,3.54
2023-04-26T04:09:27.793Z,3.50
2023-04-26T04:11:54.840Z,3.44
2023-04-26T04:14:21.835Z,3.40
2023-04-26T04:16:48.851Z,3.37
2023-04-26T04:19:15.871Z,3.34
2023-04-26T04:21:43.510Z,3.30
2023-04-26T04:24:11.391Z,3.27
2023-04-26T04:26:39.028Z,3.25
2023-04-26T04:29:09.198Z,3.24
2023-04-26T04:31:38.449Z,3.21
2023-04-26T04:34:05.481Z,3.19
2023-04-26T04:36:33.949Z,3.18
2023-04-26T04:39:00.879Z,3.18
2023-04-26T04:41:27.874Z,3.17
2023-04-26T04:43:55.166Z,3.16
2023-04-26T04:46:23.363Z,3.17
2023-04-26T04:48:50.651Z,3.18
2023-04-26T04:51:17.752Z,3.19
2023-04-26T04:53:44.706Z,3.19
2023-04-26T04:56:11.906Z,3.21
2023-04-26T04:58:39.047Z,3.24
2023-04-26T05:01:06.190Z,3.24
2023-04-26T05:03:45.689Z,3.26
2023-04-26T05:06:13.281Z,3.29
2023-04-26T05:08:40.757Z,3.30
2023-04-26T05:11:09.021Z,3.33
2023-04-26T05:13:36.813Z,3.36
2023-04-26T05:16:04.819Z,3.39
2023-04-26T05:18:32.094Z,3.43
2023-04-26T05:20:59.311Z,3.47
2023-04-26T05:23:27.367Z,3.51
2023-04-26T05:25:54.420Z,3.57
2023-04-26T05:28:53.538Z,3.64
2023-04-26T05:31:29.353Z,3.71
2023-04-26T05:34:16.626Z,3.76
2023-04-26T05:36:48.694Z,3.82
2023-04-26T05:39:15.831Z,3.87
2023-04-26T05:41:43.153Z,3.93
2023-04-26T05:44:10.839Z,3.98
2023-04-26T05:46:38.330Z,4.02
2023-04-26T05:49:05.584Z,4.07
2023-04-26T05:51:33.996Z,4.14
2023-04-26T05:54:01.137Z,4.20
2023-04-26T05:56:30.932Z,4.25
2023-04-26T05:58:58.425Z,4.30
2023-04-26T06:01:25.832Z,4.35
2023-04-26T06:03:55.184Z,4.41
2023-04-26T06:06:24.175Z,4.46
2023-04-26T06:08:51.534Z,4.51
2023-04-26T06:11:18.597Z,4.54
2023-04-26T06:13:45.737Z,4.59
2023-04-26T06:16:12.727Z,4.63
2023-04-26T06:18:39.756Z,4.67
2023-04-26T06:21:07.030Z,4.71
2023-04-26T06:23:33.951Z,4.75
2023-04-26T06:26:01.073Z,4.81
2023-04-26T06:28:28.108Z,4.85
2023-04-26T06:30:55.092Z,4.91
2023-04-26T06:33:22.153Z,4.97
2023-04-26T06:35:49.100Z,5.02
2023-04-26T06:38:16.117Z,5.08
2023-04-26T06:40:43.277Z,5.13
2023-04-26T06:43:10.880Z,5.20
2023-04-26T06:45:37.802Z,5.27
2023-04-26T06:48:05.408Z,5.34
2023-04-26T06:50:33.280Z,5.41
2023-04-26T06:53:00.462Z,5.50
2023-04-26T06:55:27.446Z,5.59
2023-04-26T06:57:54.367Z,5.67
2023-04-26T07:00:21.944Z,5.78
2023-04-26T07:02:48.953Z,5.86
2023-04-26T07:05:16.091Z,5.95
2023-04-26T07:07:43.191Z,6.04
2023-04-26T07:10:10.485Z,6.13
2023-04-26T07:12:37.451Z,6.22
2023-04-26T07:15:06.710Z,6.33
2023-04-26T07:17:33.882Z,6.43
2023-04-26T07:20:00.943Z,6.52
2023-04-26T07:22:28.126Z,6.63
2023-04-26T07:24:55.051Z,6.71
2023-04-26T07:27:22.034Z,6.82
2023-04-26T07:29:48.939Z,6.94
2023-04-26T07:32:16.104Z,7.04
2023-04-26T07:34:43.048Z,7.14
2023-04-26T07:37:09.973Z,7.25
2023-04-26T07:39:36.913Z,7.37
2023-04-26T07:42:03.987Z,7.46
2023-04-26T07:44:30.902Z,7.55
2023-04-26T07:46:57.956Z,7.63
2023-04-26T07:49:25.003Z,7.69
2023-04-26T07:51:52.413Z,7.73
2023-04-26T07:54:19.411Z,7.77
2023-04-26T07:56:46.416Z,7.78
2023-04-26T07:59:13.360Z,7.84
2023-04-26T08:01:40.612Z,7.95
2023-04-26T08:04:08.762Z,8.05
2023-04-26T08:06:36.129Z,8.14
2023-04-26T08:09:04.926Z,8.25
2023-04-26T08:11:31.933Z,8.35
2023-04-26T08:13:58.856Z,8.46
2023-04-26T08:16:25.865Z,8.57
2023-04-26T08:18:52.851Z,8.66
2023-04-26T08:21:19.775Z,8.77
2023-04-26T08:23:46.842Z,8.90
2023-04-26T08:26:13.784Z,9.01
2023-04-26T08:28:40.957Z,9.14
2023-04-26T08:31:08.234Z,9.27
2023-04-26T08:33:35.276Z,9.35
2023-04-26T08:36:02.287Z,9.44
2023-04-26T08:38:29.574Z,9.51
2023-04-26T08:41:01.871Z,9.55
2023-04-26T08:43:29.745Z,9.59
2023-04-26T08:45:59.515Z,9.59
2023-04-26T08:48:30.342Z,9.60
2023-04-26T08:50:57.543Z,9.64
2023-04-26T08:53:26.104Z,9.68
2023-04-26T08:55:54.263Z,9.77
2023-04-26T08:58:22.439Z,9.87
2023-04-26T09:00:50.928Z,9.95
2023-04-26T09:03:23.069Z,10.04
2023-04-26T09:05:50.716Z,10.16
2023-04-26T09:08:18.183Z,10.29
2023-04-26T09:10:45.496Z,10.37
2023-04-26T09:13:12.889Z,10.47
2023-04-26T09:15:40.434Z,10.55
2023-04-26T09:18:23.682Z,10.76
2023-04-26T09:21:08.728Z,10.98
2023-04-26T09:23:35.970Z,11.18
2023-04-26T09:26:20.836Z,11.41
2023-04-26T09:28:48.291Z,11.59
2023-04-26T09:31:40.689Z,11.81
2023-04-26T09:34:11.288Z,11.95
2023-04-26T09:36:47.336Z,12.06
2023-04-26T09:39:14.589Z,12.07
2023-04-26T09:41:45.357Z,12.04
2023-04-26T09:44:23.223Z,12.06
2023-04-26T09:47:10.205Z,12.05
2023-04-26T09:49:50.302Z,12.01
2023-04-26T09:52:19.231Z,11.96
2023-04-26T09:54:52.417Z,11.98
2023-04-26T09:57:22.037Z,11.97
2023-04-26T09:59:53.524Z,12.01
2023-04-26T10:02:27.578Z,12.00
2023-04-26T10:04:57.286Z,12.03
2023-04-26T10:07:26.593Z,12.07
2023-04-26T10:09:54.520Z,12.13
2023-04-26T10:12:22.581Z,12.20
2023-04-26T10:14:49.606Z,12.25
2023-04-26T10:17:18.774Z,12.28
2023-04-26T10:19:48.257Z,12.35
2023-04-26T10:22:25.314Z,12.43
2023-04-26T10:24:54.581Z,12.48
2023-04-26T10:27:43.439Z,12.58
2023-04-26T10:30:17.966Z,12.65
2023-04-26T10:32:57.294Z,12.66
2023-04-26T10:35:30.876Z,12.66
2023-04-26T10:38:00.513Z,12.71
2023-04-26T10:40:36.160Z,12.71
2023-04-26T10:43:11.974Z,12.67
2023-04-26T10:45:40.228Z,12.69
2023-04-26T10:48:32.836Z,12.76
2023-04-26T10:51:05.403Z,12.83
2023-04-26T10:53:34.693Z,12.91
2023-04-26T10:56:01.684Z,12.98
2023-04-26T10:58:41.843Z,13.13
2023-04-26T11:01:20.491Z,13.24
2023-04-26T11:03:56.969Z,13.34
2023-04-26T11:06:26.672Z,13.44
2023-04-26T11:08:54.654Z,13.51
2023-04-26T11:11:26.857Z,13.58
2023-04-26T11:13:53.814Z,13.68
2023-04-26T11:16:20.875Z,13.78
2023-04-26T11:18:48.355Z,13.95
2023-04-26T11:21:18.157Z,14.14
2023-04-26T11:23:54.830Z,14.40
2023-04-26T11:26:22.684Z,14.68
2023-04-26T11:28:49.755Z,14.92
2023-04-26T11:31:19.286Z,15.12
2023-04-26T11:33:48.478Z,15.26
2023-04-26T11:36:19.461Z,15.39
2023-04-26T11:38:46.524Z,15.61
2023-04-26T11:41:13.527Z,15.85
2023-04-26T11:43:40.774Z,16.08
2023-04-26T11:46:09.995Z,16.34
2023-04-26T11:48:39.262Z,16.64
2023-04-26T11:51:08.386Z,16.92
2023-04-26T11:53:40.790Z,17.21
2023-04-26T11:56:20.649Z,17.43
2023-04-26T11:58:50.101Z,17.70
2023-04-26T12:01:30.032Z,17.98
2023-04-26T12:04:00.848Z,18.27
2023-04-26T12:06:43.199Z,18.50
2023-04-26T12:09:11.249Z,18.74
2023-04-26T12:11:39.611Z,18.97
2023-04-26T12:14:09.789Z,19.11
2023-04-26T12:16:37.323Z,18.99
2023-04-26T12:19:08.983Z,19.02
2023-04-26T12:21:43.573Z,18.96
2023-04-26T12:24:33.299Z,18.93
2023-04-26T12:27:02.823Z,18.73
2023-04-26T12:29:31.901Z,18.72
2023-04-26T12:32:00.500Z,18.64
2023-04-26T12:34:27.866Z,18.62
2023-04-26T12:36:54.978Z,18.63
2023-04-26T12:39:21.965Z,18.65
2023-04-26T12:41:49.338Z,18.65
2023-04-26T12:44:16.535Z,18.66
2023-04-26T12:46:43.951Z,18.64
2023-04-26T12:49:10.968Z,18.74
2023-04-26T12:51:40.749Z,18.78
2023-04-26T12:54:07.831Z,18.85
2023-04-26T12:56:37.843Z,18.85
2023-04-26T12:59:04.830Z,18.77
2023-04-26T13:01:31.870Z,18.73
2023-04-26T13:04:00.980Z,18.67
2023-04-26T13:06:28.598Z,18.54
2023-04-26T13:08:55.849Z,18.50
2023-04-26T13:11:22.856Z,18.35
2023-04-26T13:13:49.783Z,18.26
2023-04-26T13:16:16.840Z,18.21
2023-04-26T13:18:43.925Z,18.17
2023-04-26T13:21:10.822Z,18.10
2023-04-26T13:23:37.761Z,18.14
2023-04-26T13:26:04.993Z,18.19
2023-04-26T13:28:31.931Z,18.21
2023-04-26T13:30:59.535Z,18.26
2023-04-26T13:33:26.592Z,18.30
2023-04-26T13:35:53.543Z,18.42
2023-04-26T13:38:20.482Z,18.58
2023-04-26T13:40:47.516Z,18.74
2023-04-26T13:43:14.448Z,18.92
2023-04-26T13:45:41.382Z,19.00
2023-04-26T13:48:08.378Z,19.17
2023-04-26T13:50:37.380Z,19.25
2023-04-26T13:53:04.715Z,19.32
2023-04-26T13:55:31.660Z,19.37
2023-04-26T13:57:58.839Z,19.38
2023-04-26T14:00:25.952Z,19.30
2023-04-26T14:02:54.190Z,19.13
2023-04-26T14:05:21.613Z,19.05
2023-04-26T14:07:48.651Z,18.99
2023-04-26T14:10:15.907Z,18.98
2023-04-26T14:12:42.916Z,19.04
2023-04-26T14:15:10.490Z,19.15
2023-04-26T14:17:37.552Z,19.25
2023-04-26T14:20:05.435Z,19.33
2023-04-26T14:22:32.405Z,19.35
2023-04-26T14:24:59.450Z,19.36
2023-04-26T14:27:26.841Z,19.37
2023-04-26T14:29:53.773Z,19.31
2023-04-26T14:32:20.783Z,19.32
2023-04-26T14:34:47.720Z,19.35
2023-04-26T14:37:15.159Z,19.36
2023-04-26T14:39:42.740Z,19.35
2023-04-26T14:42:11.149Z,19.36
2023-04-26T14:44:38.069Z,19.37
2023-04-26T14:47:05.009Z,19.43
2023-04-26T14:49:31.936Z,19.49
2023-04-26T14:51:58.920Z,19.61
2023-04-26T14:54:25.916Z,19.67
2023-04-26T14:56:53.625Z,19.70
2023-04-26T14:59:21.037Z,19.76
2023-04-26T15:01:48.545Z,19.88
2023-04-26T15:04:15.709Z,19.98
2023-04-26T15:06:42.854Z,20.07
2023-04-26T15:09:11.393Z,20.13
2023-04-26T15:11:38.489Z,20.18
2023-04-26T15:14:05.413Z,20.22
2023-04-26T15:16:32.458Z,20.23
2023-04-26T15:18:59.457Z,20.24
2023-04-26T15:21:27.313Z,20.23
2023-04-26T15:23:56.185Z,20.26
2023-04-26T15:26:23.338Z,20.29
2023-04-26T15:28:51.096Z,20.27
2023-04-26T15:31:18.046Z,20.22
2023-04-26T15:33:44.970Z,20.16
2023-04-26T15:36:11.876Z,20.09
2023-04-26T15:38:39.425Z,20.06
2023-04-26T15:41:06.493Z,19.98
2023-04-26T15:43:33.667Z,19.93
2023-04-26T15:46:03.644Z,19.88
2023-04-26T15:48:30.803Z,19.79
2023-04-26T15:50:57.887Z,19.72
2023-04-26T15:53:25.134Z,19.65
2023-04-26T15:55:52.081Z,19.61
2023-04-26T15:58:19.041Z,19.60
2023-04-26T16:00:45.975Z,19.63
2023-04-26T16:03:13.073Z,19.67
2023-04-26T16:05:40.195Z,19.73
2023-04-26T16:08:07.260Z,19.80
2023-04-26T16:10:35.364Z,19.86
2023-04-26T16:13:03.823Z,19.86
2023-04-26T16:15:31.576Z,19.89
2023-04-26T16:17:58.621Z,19.91
2023-04-26T16:20:25.974Z,19.95
2023-04-26T16:22:52.976Z,20.01
2023-04-26T16:25:20.024Z,20.02
2023-04-26T16:27:49.370Z,19.98
2023-04-26T16:30:16.456Z,20.01
2023-04-26T16:32:43.499Z,20.01
2023-04-26T16:35:10.931Z,20.00
2023-04-26T16:37:39.821Z,19.99
2023-04-26T16:40:10.526Z,19.92
2023-04-26T16:42:37.523Z,19.82
2023-04-26T16:45:04.981Z,19.65
2023-04-26T16:47:31.918Z,19.43
2023-04-26T16:49:58.844Z,19.18
2023-04-26T16:52:25.919Z,18.96
2023-04-26T16:54:52.862Z,18.73
2023-04-26T16:57:19.823Z,18.50
2023-04-26T16:59:47.078Z,18.27
2023-04-26T17:02:14.157Z,18.06
2023-04-26T17:04:41.884Z,17.85
2023-04-26T17:07:09.398Z,17.65
2023-04-26T17:09:38.519Z,17.45
2023-04-26T17:12:07.248Z,17.28
2023-04-26T17:14:34.607Z,17.09
2023-04-26T17:17:01.620Z,16.94
2023-04-26T17:19:29.182Z,16.77
2023-04-26T17:21:56.160Z,16.63
2023-04-26T17:24:23.184Z,16.49
2023-04-26T17:26:50.174Z,16.33
2023-04-26T17:29:17.153Z,16.20
2023-04-26T17:31:44.466Z,16.07
2023-04-26T17:34:11.614Z,15.94
2023-04-26T17:36:38.563Z,15.85
2023-04-26T17:39:06.330Z,15.73
2023-04-26T17:41:33.389Z,15.62
2023-04-26T17:44:00.445Z,15.52
2023-04-26T17:46:27.586Z,15.43
2023-04-26T17:48:55.335Z,15.34
2023-04-26T17:51:22.281Z,15.23
2023-04-26T17:53:49.216Z,15.14
2023-04-26T17:56:16.148Z,15.04
2023-04-26T17:58:43.077Z,14.96
2023-04-26T18:01:10.008Z,14.86
2023-04-26T18:03:37.077Z,14.76
2023-04-26T18:06:04.535Z,14.67
2023-04-26T18:08:31.472Z,14.58
2023-04-26T18:10:58.654Z,14.49
2023-04-26T18:13:25.576Z,14.42
2023-04-26T18:15:55.027Z,14.33
2023-04-26T18:18:21.968Z,14.25
2023-04-26T18:20:48.879Z,14.17
2023-04-26T18:23:16.304Z,14.10
2023-04-26T18:25:43.319Z,14.02
2023-04-26T18:28:10.563Z,13.94
2023-04-26T18:30:37.531Z,13.86
2023-04-26T18:33:05.049Z,13.79
2023-04-26T18:35:32.089Z,13.71
2023-04-26T18:37:59.010Z,13.61
2023-04-26T18:40:26.069Z,13.51
2023-04-26T18:42:53.034Z,13.40
2023-04-26T18:45:19.986Z,13.28
2023-04-26T18:47:47.328Z,13.18
2023-04-26T18:50:14.637Z,13.06
2023-04-26T18:52:41.711Z,12.97
2023-04-26T18:55:09.362Z,12.90
2023-04-26T18:57:37.843Z,12.82
2023-04-26T19:00:06.666Z,12.76
2023-04-26T19:02:36.142Z,12.71
2023-04-26T19:05:04.607Z,12.65
2023-04-26T19:07:31.677Z,12.61
2023-04-26T19:10:00.813Z,12.58
2023-04-26T19:12:28.102Z,12.54
2023-04-26T19:14:55.333Z,12.49
2023-04-26T19:17:22.808Z,12.47
2023-04-26T19:19:53.851Z,12.41
2023-04-26T19:22:20.880Z,12.38
2023-04-26T19:24:52.696Z,12.33
2023-04-26T19:27:19.639Z,12.25
2023-04-26T19:29:46.650Z,12.20
2023-04-26T19:32:14.448Z,12.15
2023-04-26T19:34:41.541Z,12.11
2023-04-26T19:37:08.528Z,12.07
2023-04-26T19:39:35.486Z,12.05
2023-04-26T19:42:03.377Z,12.04
2023-04-26T19:44:31.307Z,12.02
2023-04-26T19:46:58.355Z,11.98
2023-04-26T19:49:27.204Z,11.96
2023-04-26T19:51:55.542Z,11.93
2023-04-26T19:54:22.565Z,11.89
2023-04-26T19:56:49.512Z,11.86
2023-04-26T19:59:16.456Z,11.81
2023-04-26T20:01:43.500Z,11.77
2023-04-26T20:04:10.568Z,11.74
2023-04-26T20:06:37.696Z,11.72
2023-04-26T20:09:06.674Z,11.70
2023-04-26T20:11:33.840Z,11.68
2023-04-26T20:14:01.094Z,11.67
2023-04-26T20:16:28.540Z,11.67
2023-04-26T20:18:55.595Z,11.65
2023-04-26T20:21:22.571Z,11.64
2023-04-26T20:23:49.544Z,11.64
2023-04-26T20:26:16.500Z,11.60
2023-04-26T20:28:43.550Z,11.58
2023-04-26T20:31:10.859Z,11.57
2023-04-26T20:33:37.941Z,11.53
2023-04-26T20:36:05.220Z,11.50
2023-04-26T20:38:32.173Z,11.46
2023-04-26T20:40:59.718Z,11.43
2023-04-26T20:43:26.652Z,11.40
2023-04-26T20:45:53.605Z,11.34
2023-04-26T20:48:20.914Z,11.29
2023-04-26T20:50:47.847Z,11.25
2023-04-26T20:53:14.752Z,11.19
2023-04-26T20:55:41.672Z,11.17
2023-04-26T20:58:08.616Z,11.15
2023-04-26T21:00:35.841Z,11.11
2023-04-26T21:03:03.005Z,11.09
2023-04-26T21:05:30.027Z,11.05
2023-04-26T21:07:56.938Z,11.03
2023-04-26T21:10:23.888Z,10.99
2023-04-26T21:12:51.264Z,10.96
2023-04-26T21:15:18.402Z,10.92
2023-04-26T21:17:45.525Z,10.89
2023-04-26T21:20:12.688Z,10.85
2023-04-26T21:22:39.610Z,10.81
2023-04-26T21:25:07.811Z,10.80
2023-04-26T21:27:35.517Z,10.77
2023-04-26T21:30:02.451Z,10.75
2023-04-26T21:32:29.430Z,10.71
2023-04-26T21:34:56.673Z,10.67
2023-04-26T21:37:24.189Z,10.62
2023-04-26T21:39:51.229Z,10.58
2023-04-26T21:42:18.287Z,10.53
2023-04-26T21:44:45.282Z,10.48
2023-04-26T21:47:12.243Z,10.44
2023-04-26T21:49:39.547Z,10.41
2023-04-26T21:52:06.535Z,10.36
2023-04-26T21:54:33.497Z,10.32
2023-04-26T21:57:00.422Z,10.30
2023-04-26T21:59:27.366Z,10.26
2023-04-26T22:01:54.310Z,10.21
2023-04-26T22:04:21.716Z,10.17
2023-04-26T22:06:49.914Z,10.15
2023-04-26T22:09:16.965Z,10.10
2023-04-26T22:11:43.932Z,10.07
2023-04-26T22:14:10.920Z,10.04
2023-04-26T22:16:37.974Z,10.01
2023-04-26T22:19:05.091Z,9.96
2023-04-26T22:21:32.235Z,9.94
2023-04-26T22:23:59.804Z,9.90
2023-04-26T22:26:26.783Z,9.87
2023-04-26T22:28:53.710Z,9.82
2023-04-26T22:31:20.717Z,9.79
2023-04-26T22:33:47.698Z,9.76
2023-04-26T22:36:14.633Z,9.71
2023-04-26T22:38:41.592Z,9.67
2023-04-26T22:41:08.642Z,9.64
2023-04-26T22:43:36.330Z,9.61
2023-04-26T22:46:03.317Z,9.58
2023-04-26T22:48:30.233Z,9.54
2023-04-26T22:50:57.503Z,9.52
2023-04-26T22:53:24.484Z,9.49
2023-04-26T22:55:51.825Z,9.47
2023-04-26T22:58:18.877Z,9.44
2023-04-26T23:00:45.918Z,9.41
2023-04-26T23:03:13.019Z,9.39
2023-04-26T23:05:40.188Z,9.36
2023-04-26T23:08:07.216Z,9.33
2023-04-26T23:10:34.134Z,9.30
2023-04-26T23:13:01.070Z,9.28
2023-04-26T23:15:27.991Z,9.24
2023-04-26T23:17:54.960Z,9.21
2023-04-26T23:20:22.671Z,9.20
2023-04-26T23:22:49.636Z,9.19
2023-04-26T23:25:16.677Z,9.17
2023-04-26T23:27:43.638Z,9.14
2023-04-26T23:30:11.279Z,9.14
2023-04-26T23:32:38.283Z,9.10
2023-04-26T23:35:06.470Z,9.09
2023-04-26T23:37:33.538Z,9.07
2023-04-26T23:40:00.550Z,9.07
2023-04-26T23:42:27.469Z,9.05
2023-04-26T23:44:54.391Z,9.04
2023-04-26T23:47:21.295Z,9.02
2023-04-26T23:49:48.254Z,9.00
2023-04-26T23:52:15.274Z,8.99
2023-04-26T23:54:42.222Z,8.96
2023-04-26T23:57:09.151Z,8.95
2023-04-26T23:59:36.083Z,8.92
