createdAt,value
2023-01-09T00:02:41.808Z,30.70
2023-01-09T00:07:41.893Z,33.10
2023-01-09T00:12:41.218Z,28.90
2023-01-09T00:17:40.594Z,27.20
2023-01-09T00:22:39.709Z,22.30
2023-01-09T00:27:38.961Z,23.80
2023-01-09T00:32:38.257Z,22.00
2023-01-09T00:37:36.603Z,21.60
2023-01-09T00:42:36.713Z,19.80
2023-01-09T00:47:36.060Z,18.30
2023-01-09T00:52:37.230Z,21.80
2023-01-09T00:57:33.365Z,21.30
2023-01-09T01:02:32.547Z,19.90
2023-01-09T01:07:31.785Z,17.10
2023-01-09T01:12:31.067Z,17.20
2023-01-09T01:17:30.361Z,17.20
2023-01-09T01:22:29.655Z,15.00
2023-01-09T01:27:28.976Z,14.30
2023-01-09T01:32:28.250Z,12.40
2023-01-09T01:37:26.508Z,11.80
2023-01-09T01:42:28.792Z,12.30
2023-01-09T01:47:26.041Z,12.30
2023-01-09T01:52:25.341Z,12.70
2023-01-09T01:57:25.635Z,12.30
2023-01-09T02:02:26.023Z,12.50
2023-01-09T02:07:24.160Z,12.30
2023-01-09T02:12:22.282Z,10.70
2023-01-09T02:17:21.404Z,10.20
2023-01-09T02:22:20.721Z,10.10
2023-01-09T02:27:20.027Z,9.90
2023-01-09T02:32:19.358Z,9.90
2023-01-09T02:37:19.668Z,10.70
2023-01-09T02:42:17.989Z,9.40
2023-01-09T02:47:18.305Z,11.20
2023-01-09T02:52:17.580Z,9.20
2023-01-09T02:57:16.863Z,9.80
2023-01-09T03:02:16.158Z,11.30
2023-01-09T03:07:15.466Z,10.00
2023-01-09T03:12:13.760Z,9.90
2023-01-09T03:17:12.052Z,9.40
2023-01-09T03:22:13.355Z,8.70
2023-01-09T03:27:13.629Z,8.10
2023-01-09T03:32:10.933Z,9.10
2023-01-09T03:37:10.261Z,8.80
2023-01-09T03:42:09.571Z,8.40
2023-01-09T03:47:09.913Z,7.20
2023-01-09T03:52:10.254Z,7.10
2023-01-09T03:57:10.388Z,6.40
2023-01-09T04:02:06.624Z,6.30
2023-01-09T04:07:07.810Z,5.20
2023-01-09T04:12:07.161Z,7.00
2023-01-09T04:17:04.281Z,5.60
2023-01-09T04:22:04.608Z,3.90
2023-01-09T04:27:02.879Z,4.50
2023-01-09T04:32:04.051Z,2.90
2023-01-09T04:37:03.219Z,2.20
2023-01-09T04:42:00.388Z,3.60
2023-01-09T04:46:59.587Z,2.10
2023-01-09T04:52:00.793Z,2.70
2023-01-09T04:56:57.962Z,2.00
2023-01-09T05:01:57.259Z,1.60
2023-01-09T05:06:56.264Z,1.70
2023-01-09T05:11:55.458Z,1.60
2023-01-09T05:16:54.628Z,2.50
2023-01-09T05:21:53.807Z,1.50
2023-01-09T05:26:54.964Z,1.50
2023-01-09T05:31:52.141Z,1.40
2023-01-09T05:36:51.367Z,2.90
2023-01-09T05:41:50.543Z,1.70
2023-01-09T05:46:49.679Z,1.80
2023-01-09T05:51:50.894Z,1.60
2023-01-09T05:56:48.050Z,1.70
2023-01-09T06:01:46.278Z,1.70
2023-01-09T06:06:47.492Z,0.90
2023-01-09T06:11:45.676Z,1.00
2023-01-09T06:16:45.854Z,0.70
2023-01-09T06:21:45.011Z,0.50
2023-01-09T06:26:43.164Z,0.60
2023-01-09T06:31:42.339Z,0.70
2023-01-09T06:36:41.529Z,1.00
2023-01-09T06:41:40.683Z,1.20
2023-01-09T06:46:39.865Z,1.40
2023-01-09T06:51:40.037Z,2.70
2023-01-09T06:56:38.211Z,1.70
2023-01-09T07:01:37.556Z,4.90
2023-01-09T07:06:36.563Z,3.00
2023-01-09T07:11:35.736Z,2.10
2023-01-09T07:16:34.920Z,1.60
2023-01-09T07:21:34.082Z,2.00
2023-01-09T07:26:33.323Z,1.10
2023-01-09T07:31:32.601Z,3.90
2023-01-09T07:36:30.817Z,1.50
2023-01-09T07:41:33.039Z,0.80
2023-01-09T07:46:31.326Z,0.90
2023-01-09T07:51:29.501Z,2.10
2023-01-09T07:56:29.694Z,0.70
2023-01-09T08:01:28.925Z,1.00
2023-01-09T08:06:26.123Z,0.70
2023-01-09T08:11:27.321Z,0.70
2023-01-09T08:16:25.501Z,2.20
2023-01-09T08:21:24.686Z,2.90
2023-01-09T08:26:22.977Z,2.70
2023-01-09T08:31:23.242Z,3.70
2023-01-09T08:36:22.511Z,20.90
2023-01-09T08:41:20.716Z,84.10
2023-01-09T08:46:21.097Z,66.10
2023-01-09T08:51:21.151Z,45.40
2023-01-09T08:56:20.325Z,53.50
2023-01-09T09:01:18.547Z,125.30
2023-01-09T09:06:19.735Z,112.60
2023-01-09T09:11:16.959Z,81.30
2023-01-09T09:16:17.192Z,67.10
2023-01-09T09:21:16.467Z,53.20
2023-01-09T09:26:15.697Z,44.70
2023-01-09T09:31:13.958Z,42.40
2023-01-09T09:36:14.293Z,32.20
2023-01-09T09:41:13.550Z,27.30
2023-01-09T09:46:12.797Z,19.00
2023-01-09T09:51:10.995Z,15.30
2023-01-09T09:56:11.247Z,11.60
2023-01-09T10:01:11.426Z,47.00
2023-01-09T10:06:09.602Z,72.90
2023-01-09T10:11:07.797Z,93.50
2023-01-09T10:16:07.051Z,57.20
2023-01-09T10:21:06.227Z,41.10
2023-01-09T10:26:05.435Z,58.20
2023-01-09T10:31:04.658Z,172.20
2023-01-09T10:36:04.834Z,134.90
2023-01-09T10:41:02.992Z,92.50
2023-01-09T10:46:01.169Z,107.10
2023-01-09T10:51:00.476Z,123.90
2023-01-09T10:56:00.811Z,53.00
2023-01-09T11:00:59.874Z,52.70
2023-01-09T11:06:01.052Z,39.10
2023-01-09T11:10:58.236Z,28.90
2023-01-09T11:15:57.467Z,28.70
2023-01-09T11:20:57.652Z,19.20
2023-01-09T11:25:56.855Z,23.00
2023-01-09T11:30:57.061Z,67.70
2023-01-09T11:35:55.324Z,68.20
2023-01-09T11:40:53.545Z,43.40
2023-01-09T11:46:00.471Z,47.50
2023-01-09T11:50:53.018Z,93.70
2023-01-09T11:55:51.232Z,120.00
2023-01-09T12:00:51.431Z,94.80
2023-01-09T12:05:50.673Z,72.50
2023-01-09T12:10:48.867Z,46.50
2023-01-09T12:15:48.045Z,52.60
2023-01-09T12:20:48.236Z,45.90
2023-01-09T12:25:46.426Z,61.10
2023-01-09T12:30:46.608Z,36.70
2023-01-09T12:35:44.816Z,67.80
2023-01-09T12:40:43.087Z,153.70
2023-01-09T12:45:43.434Z,87.30
2023-01-09T12:50:43.677Z,81.90
2023-01-09T12:55:41.915Z,66.60
2023-01-09T13:00:41.269Z,39.90
2023-01-09T13:05:41.247Z,34.60
2023-01-09T13:10:39.503Z,21.80
2023-01-09T13:15:39.697Z,20.40
2023-01-09T13:20:37.871Z,14.20
2023-01-09T13:25:38.059Z,14.60
2023-01-09T13:30:37.208Z,11.40
2023-01-09T13:35:35.375Z,92.10
2023-01-09T13:40:35.605Z,87.10
2023-01-09T13:45:34.772Z,70.30
2023-01-09T13:50:32.923Z,41.50
2023-01-09T13:55:33.096Z,24.80
2023-01-09T14:00:31.250Z,14.20
2023-01-09T14:05:31.439Z,9.10
2023-01-09T14:10:30.619Z,7.70
2023-01-09T14:15:27.829Z,8.10
2023-01-09T14:20:29.032Z,6.30
2023-01-09T14:25:28.192Z,5.00
2023-01-09T14:30:26.402Z,4.00
2023-01-09T14:35:26.578Z,4.70
2023-01-09T14:40:26.757Z,7.70
2023-01-09T14:45:23.963Z,120.50
2023-01-09T14:50:22.170Z,164.00
2023-01-09T14:55:23.422Z,140.50
2023-01-09T15:00:21.595Z,249.50
2023-01-09T15:05:20.757Z,302.40
2023-01-09T15:10:21.991Z,262.40
2023-01-09T15:15:20.184Z,227.20
2023-01-09T15:20:19.353Z,301.90
2023-01-09T15:25:20.778Z,366.00
2023-01-09T15:30:16.782Z,322.30
2023-01-09T15:35:15.970Z,310.70
2023-01-09T15:40:15.146Z,278.00
2023-01-09T15:45:17.313Z,249.80
2023-01-09T15:50:13.465Z,234.40
2023-01-09T15:55:12.640Z,208.00
2023-01-09T16:00:12.801Z,179.00
2023-01-09T16:05:10.960Z,185.50
2023-01-09T16:10:11.146Z,157.40
2023-01-09T16:15:09.332Z,148.60
2023-01-09T16:20:09.511Z,129.90
2023-01-09T16:25:07.694Z,112.10
2023-01-09T16:30:07.896Z,112.90
2023-01-09T16:35:06.370Z,93.00
2023-01-09T16:40:04.294Z,85.00
2023-01-09T16:45:06.512Z,79.20
2023-01-09T16:50:03.734Z,76.80
2023-01-09T16:55:02.918Z,73.80
2023-01-09T17:00:02.112Z,75.80
2023-01-09T17:05:01.337Z,68.80
2023-01-09T17:10:00.577Z,65.70
2023-01-09T17:14:59.755Z,61.00
2023-01-09T17:19:58.979Z,58.80
2023-01-09T17:25:00.157Z,57.20
2023-01-09T17:29:59.322Z,51.50
2023-01-09T17:34:57.598Z,46.40
2023-01-09T17:39:56.792Z,45.20
2023-01-09T17:44:55.963Z,47.70
2023-01-09T17:49:55.147Z,41.80
2023-01-09T17:54:53.325Z,20.60
2023-01-09T17:59:54.519Z,16.80
2023-01-09T18:04:51.770Z,15.30
2023-01-09T18:09:50.999Z,13.90
2023-01-09T18:14:50.375Z,12.90
2023-01-09T18:19:49.483Z,13.80
2023-01-09T18:24:49.901Z,11.70
2023-01-09T18:29:49.187Z,9.90
2023-01-09T18:34:49.138Z,9.50
2023-01-09T18:39:46.699Z,8.30
2023-01-09T18:44:45.607Z,9.60
2023-01-09T18:49:45.858Z,8.00
2023-01-09T18:54:44.049Z,6.80
2023-01-09T18:59:43.239Z,6.90
2023-01-09T19:04:43.783Z,7.60
2023-01-09T19:09:41.629Z,7.80
2023-01-09T19:14:43.121Z,7.00
2023-01-09T19:19:40.268Z,6.60
2023-01-09T19:24:40.322Z,7.90
2023-01-09T19:29:39.513Z,4.50
2023-01-09T19:34:38.018Z,5.60
2023-01-09T19:39:37.945Z,5.60
2023-01-09T19:44:37.121Z,6.00
2023-01-09T19:49:34.323Z,4.60
2023-01-09T19:54:36.520Z,5.00
2023-01-09T19:59:36.221Z,3.90
2023-01-09T20:04:33.280Z,5.80
2023-01-09T20:09:34.348Z,5.10
2023-01-09T20:14:30.609Z,147.60
2023-01-09T20:19:30.883Z,81.50
2023-01-09T20:24:30.079Z,79.40
2023-01-09T20:29:29.291Z,57.10
2023-01-09T20:34:31.488Z,51.30
2023-01-09T20:39:27.749Z,42.00
2023-01-09T20:44:27.960Z,30.30
2023-01-09T20:49:27.368Z,26.20
2023-01-09T20:54:26.367Z,50.60
2023-01-09T20:59:25.663Z,107.30
2023-01-09T21:04:23.916Z,61.50
2023-01-09T21:09:23.047Z,73.80
2023-01-09T21:14:23.233Z,70.20
2023-01-09T21:19:22.914Z,142.70
2023-01-09T21:24:21.691Z,166.60
2023-01-09T21:29:19.859Z,125.40
2023-01-09T21:34:20.031Z,101.30
2023-01-09T21:39:18.201Z,86.70
2023-01-09T21:44:18.355Z,71.50
2023-01-09T21:49:16.536Z,76.50
2023-01-09T21:54:15.725Z,57.30
2023-01-09T21:59:15.899Z,214.60
2023-01-09T22:04:14.110Z,200.60
2023-01-09T22:09:14.338Z,93.00
2023-01-09T22:14:13.529Z,122.30
2023-01-09T22:19:11.729Z,135.90
2023-01-09T22:24:11.937Z,67.40
2023-01-09T22:29:10.101Z,84.50
2023-01-09T22:34:08.342Z,100.60
2023-01-09T22:39:10.484Z,68.20
2023-01-09T22:44:08.654Z,92.40
2023-01-09T22:49:06.849Z,68.80
2023-01-09T22:54:06.036Z,59.50
2023-01-09T22:59:05.200Z,46.60
2023-01-09T23:04:04.366Z,32.20
2023-01-09T23:09:03.545Z,40.00
2023-01-09T23:14:03.731Z,29.70
2023-01-09T23:19:01.896Z,37.50
2023-01-09T23:24:02.094Z,19.50
2023-01-09T23:29:01.283Z,20.80
2023-01-09T23:33:59.471Z,25.20
2023-01-09T23:38:58.719Z,19.50
2023-01-09T23:43:57.899Z,19.30
2023-01-09T23:48:57.119Z,17.80
2023-01-09T23:53:56.316Z,14.40
2023-01-09T23:58:55.524Z,13.70
