createdAt,value
2019-02-24T01:51:12.386Z,-1.10
2019-02-24T01:53:43.002Z,-1.10
2019-02-24T01:56:13.690Z,-1.10
2019-02-24T01:58:44.327Z,-1.20
2019-02-24T02:01:14.987Z,-1.20
2019-02-24T02:03:45.647Z,-1.20
2019-02-24T02:06:17.306Z,-1.20
2019-02-24T02:08:47.927Z,-1.20
2019-02-24T02:11:19.058Z,-1.20
2019-02-24T02:13:49.462Z,-1.20
2019-02-24T02:16:19.877Z,-1.20
2019-02-24T02:18:50.237Z,-1.20
2019-02-24T02:21:20.653Z,-1.20
2019-02-24T02:23:51.037Z,-1.20
2019-02-24T02:26:21.393Z,-1.20
2019-02-24T02:28:51.785Z,-1.20
2019-02-24T02:31:22.166Z,-1.20
2019-02-24T02:33:52.533Z,-1.20
2019-02-24T02:36:22.993Z,-1.30
2019-02-24T02:38:53.345Z,-1.30
2019-02-24T02:41:23.720Z,-1.30
2019-02-24T02:43:54.132Z,-1.30
2019-02-24T02:46:24.463Z,-1.30
2019-02-24T02:48:54.809Z,-1.30
2019-02-24T02:51:25.258Z,-1.30
2019-02-24T02:53:55.597Z,-1.30
2019-02-24T02:56:25.985Z,-1.30
2019-02-24T02:58:56.351Z,-1.30
2019-02-24T03:01:26.731Z,-1.30
2019-02-24T03:03:58.251Z,-1.30
2019-02-24T03:06:42.694Z,-1.30
2019-02-24T03:09:13.153Z,-1.30
2019-02-24T03:11:43.521Z,-1.30
2019-02-24T03:14:13.901Z,-1.40
2019-02-24T03:16:44.265Z,-1.40
2019-02-24T03:19:14.653Z,-1.40
2019-02-24T03:21:45.460Z,-1.40
2019-02-24T03:24:15.874Z,-1.40
2019-02-24T03:26:46.527Z,-1.40
2019-02-24T03:29:16.946Z,-1.40
2019-02-24T03:31:47.339Z,-1.40
2019-02-24T03:34:17.686Z,-1.40
2019-02-24T03:36:48.061Z,-1.40
2019-02-24T03:39:18.416Z,-1.40
2019-02-24T03:41:48.788Z,-1.40
2019-02-24T03:44:19.541Z,-1.40
2019-02-24T03:46:49.908Z,-1.40
2019-02-24T03:49:20.258Z,-1.40
2019-02-24T03:51:50.673Z,-1.40
2019-02-24T03:54:21.029Z,-1.40
2019-02-24T03:56:51.427Z,-1.40
2019-02-24T03:59:22.849Z,-1.40
2019-02-24T04:01:53.241Z,-1.40
2019-02-24T04:04:23.602Z,-1.40
2019-02-24T04:06:53.994Z,-1.30
2019-02-24T04:09:24.354Z,-1.30
2019-02-24T04:11:54.745Z,-1.30
2019-02-24T04:14:25.126Z,-1.30
2019-02-24T04:16:55.498Z,-1.30
2019-02-24T04:19:25.857Z,-1.30
2019-02-24T04:21:56.249Z,-1.40
2019-02-24T04:24:26.609Z,-1.30
2019-02-24T04:26:56.996Z,-1.40
2019-02-24T04:29:28.813Z,-1.40
2019-02-24T04:31:59.193Z,-1.40
2019-02-24T04:34:29.542Z,-1.40
2019-02-24T04:36:59.934Z,-1.40
2019-02-24T04:39:30.285Z,-1.40
2019-02-24T04:42:00.654Z,-1.40
2019-02-24T04:44:32.092Z,-1.40
2019-02-24T04:47:02.433Z,-1.40
2019-02-24T04:49:32.797Z,-1.40
2019-02-24T04:52:03.226Z,-1.40
2019-02-24T04:54:33.573Z,-1.40
2019-02-24T04:57:03.945Z,-1.40
2019-02-24T04:59:35.299Z,-1.40
2019-02-24T05:02:05.861Z,-1.40
2019-02-24T05:04:36.218Z,-1.40
2019-02-24T05:07:06.593Z,-1.40
2019-02-24T05:09:36.994Z,-1.40
2019-02-24T05:12:07.356Z,-1.40
2019-02-24T05:14:37.718Z,-1.50
2019-02-24T05:17:08.093Z,-1.40
2019-02-24T05:19:38.474Z,-1.50
2019-02-24T05:22:08.803Z,-1.40
2019-02-24T05:24:39.180Z,-1.40
2019-02-24T05:27:09.521Z,-1.40
2019-02-24T05:29:45.825Z,-1.40
2019-02-24T05:32:12.777Z,-1.50
2019-02-24T05:34:43.133Z,-1.50
2019-02-24T05:37:13.941Z,-1.50
2019-02-24T05:39:44.317Z,-1.50
2019-02-24T05:42:14.695Z,-1.50
2019-02-24T05:44:46.145Z,-1.50
2019-02-24T05:47:16.541Z,-1.50
2019-02-24T05:49:46.928Z,-1.50
2019-02-24T05:52:18.168Z,-1.50
2019-02-24T05:54:48.554Z,-1.50
2019-02-24T05:57:18.921Z,-1.50
2019-02-24T05:59:55.322Z,-1.40
2019-02-24T06:02:21.297Z,-1.40
2019-02-24T06:04:51.669Z,-1.40
2019-02-24T06:07:22.018Z,-1.40
2019-02-24T06:09:52.422Z,-1.30
2019-02-24T06:12:22.785Z,-1.30
2019-02-24T06:14:53.173Z,-1.20
2019-02-24T06:17:23.517Z,-1.20
2019-02-24T06:19:53.939Z,-1.10
2019-02-24T06:22:25.238Z,-1.10
2019-02-24T06:24:55.617Z,-1.00
2019-02-24T06:27:26.008Z,-1.00
2019-02-24T06:30:04.513Z,-0.90
2019-02-24T06:32:28.413Z,-0.80
2019-02-24T06:34:58.802Z,-0.80
2019-02-24T06:37:29.162Z,-0.70
2019-02-24T06:39:59.556Z,-0.70
2019-02-24T06:42:29.897Z,-0.60
2019-02-24T06:45:00.281Z,-0.60
2019-02-24T06:47:30.634Z,-0.50
2019-02-24T06:50:01.029Z,-0.50
2019-02-24T06:52:31.430Z,-0.40
2019-02-24T06:55:01.809Z,-0.40
2019-02-24T06:57:33.298Z,-0.40
2019-02-24T07:00:03.954Z,-0.30
2019-02-24T07:02:34.423Z,-0.20
2019-02-24T07:05:05.022Z,-0.20
2019-02-24T07:07:35.646Z,-0.10
2019-02-24T07:10:06.593Z,-0.10
2019-02-24T07:12:37.050Z,0.00
2019-02-24T07:15:07.446Z,0.10
2019-02-24T07:17:37.813Z,0.10
2019-02-24T07:20:08.188Z,0.20
2019-02-24T07:22:38.520Z,0.20
2019-02-24T07:25:08.893Z,0.30
2019-02-24T07:27:39.225Z,0.40
2019-02-24T07:30:09.645Z,0.50
2019-02-24T07:32:39.989Z,0.60
2019-02-24T07:35:10.369Z,0.70
2019-02-24T07:37:41.803Z,0.80
2019-02-24T07:40:12.165Z,0.80
2019-02-24T07:42:42.576Z,0.90
2019-02-24T07:45:13.057Z,1.00
2019-02-24T07:47:43.402Z,1.10
2019-02-24T07:50:13.769Z,1.20
2019-02-24T07:52:44.185Z,1.30
2019-02-24T07:55:14.546Z,1.40
2019-02-24T07:57:44.917Z,1.50
2019-02-24T08:00:15.261Z,1.60
2019-02-24T08:02:45.641Z,1.70
2019-02-24T08:05:16.319Z,1.80
2019-02-24T08:07:46.677Z,1.90
2019-02-24T08:10:17.107Z,2.00
2019-02-24T08:12:47.466Z,2.10
2019-02-24T08:15:18.202Z,2.20
2019-02-24T08:17:48.554Z,2.30
2019-02-24T08:20:18.937Z,2.50
2019-02-24T08:22:49.305Z,2.60
2019-02-24T08:25:19.745Z,2.80
2019-02-24T08:27:50.114Z,2.90
2019-02-24T08:30:20.469Z,3.00
2019-02-24T08:32:50.849Z,3.20
2019-02-24T08:35:21.211Z,3.40
2019-02-24T08:37:51.568Z,3.80
2019-02-24T08:40:21.947Z,3.90
2019-02-24T08:42:52.293Z,4.30
2019-02-24T08:45:22.649Z,5.30
2019-02-24T08:47:53.376Z,5.60
2019-02-24T08:50:23.713Z,7.20
2019-02-24T08:52:54.100Z,9.30
2019-02-24T08:55:24.483Z,10.90
2019-02-24T08:57:54.829Z,9.20
2019-02-24T09:00:25.294Z,10.10
2019-02-24T09:02:55.642Z,11.50
2019-02-24T09:05:26.009Z,11.10
2019-02-24T09:07:56.349Z,10.30
2019-02-24T09:10:26.726Z,10.30
2019-02-24T09:12:57.096Z,9.60
2019-02-24T09:15:28.053Z,9.90
2019-02-24T09:17:58.390Z,10.80
2019-02-24T09:20:28.786Z,12.70
2019-02-24T09:22:59.163Z,12.20
2019-02-24T09:25:29.541Z,12.70
2019-02-24T09:27:59.913Z,14.20
2019-02-24T09:30:30.266Z,13.80
2019-02-24T09:33:00.716Z,13.50
2019-02-24T09:35:31.068Z,14.30
2019-02-24T09:38:01.466Z,14.40
2019-02-24T09:40:31.821Z,14.80
2019-02-24T09:43:02.202Z,15.10
2019-02-24T09:45:32.573Z,15.50
2019-02-24T09:48:02.969Z,15.50
2019-02-24T09:50:33.326Z,14.90
2019-02-24T09:53:03.698Z,14.70
2019-02-24T09:55:34.361Z,14.80
2019-02-24T09:58:05.771Z,14.70
2019-02-24T10:00:36.150Z,14.30
2019-02-24T10:03:06.541Z,14.30
2019-02-24T10:05:38.939Z,14.10
2019-02-24T10:08:09.212Z,14.00
2019-02-24T10:10:39.913Z,14.00
2019-02-24T10:13:10.298Z,14.00
2019-02-24T10:15:40.665Z,13.60
2019-02-24T10:18:11.148Z,13.20
2019-02-24T10:20:41.499Z,13.10
2019-02-24T10:23:11.841Z,13.10
2019-02-24T10:25:43.942Z,12.90
2019-02-24T10:28:14.303Z,13.10
2019-02-24T10:30:45.273Z,13.20
2019-02-24T10:33:17.103Z,13.10
2019-02-24T10:35:47.536Z,13.30
2019-02-24T10:38:17.985Z,13.30
2019-02-24T10:40:48.369Z,13.40
2019-02-24T10:43:18.738Z,13.40
2019-02-24T10:45:49.166Z,13.40
2019-02-24T10:48:19.525Z,13.40
2019-02-24T10:50:50.281Z,13.20
2019-02-24T10:53:20.643Z,13.30
2019-02-24T10:55:51.421Z,13.30
2019-02-24T10:58:21.790Z,13.40
2019-02-24T11:00:52.181Z,13.30
2019-02-24T11:03:23.588Z,13.30
2019-02-24T11:05:54.077Z,13.20
2019-02-24T11:08:24.433Z,12.90
2019-02-24T11:10:54.801Z,13.00
2019-02-24T11:13:25.187Z,13.00
2019-02-24T11:15:55.523Z,13.00
2019-02-24T11:18:25.916Z,13.10
2019-02-24T11:20:56.613Z,13.10
2019-02-24T11:23:27.005Z,13.10
2019-02-24T11:25:59.021Z,13.10
2019-02-24T11:28:29.497Z,13.10
2019-02-24T11:30:59.845Z,13.10
2019-02-24T11:33:30.225Z,13.00
2019-02-24T11:36:00.569Z,13.00
2019-02-24T11:38:31.121Z,13.10
2019-02-24T11:41:01.527Z,13.10
2019-02-24T11:43:32.081Z,13.10
2019-02-24T11:46:02.421Z,13.20
2019-02-24T11:48:32.807Z,13.20
2019-02-24T11:51:03.183Z,13.20
2019-02-24T11:53:33.522Z,13.20
2019-02-24T11:56:03.918Z,13.20
2019-02-24T11:58:34.346Z,13.00
2019-02-24T12:01:04.744Z,13.10
2019-02-24T12:03:35.103Z,13.10
2019-02-24T12:06:05.489Z,13.10
2019-02-24T12:08:36.965Z,13.30
2019-02-24T12:11:08.437Z,13.30
2019-02-24T12:13:38.773Z,13.40
2019-02-24T12:16:10.225Z,13.40
2019-02-24T12:18:40.629Z,13.40
2019-02-24T12:21:11.093Z,13.30
2019-02-24T12:23:41.453Z,13.40
2019-02-24T12:26:11.929Z,13.50
2019-02-24T12:28:42.253Z,13.40
2019-02-24T12:31:12.629Z,13.30
2019-02-24T12:33:43.011Z,13.40
2019-02-24T12:36:13.390Z,13.40
2019-02-24T12:38:43.920Z,13.30
2019-02-24T12:41:15.415Z,13.30
2019-02-24T12:43:45.989Z,13.20
2019-02-24T12:46:16.365Z,13.30
2019-02-24T12:48:46.717Z,13.30
2019-02-24T12:51:17.065Z,13.20
2019-02-24T12:53:47.469Z,13.20
2019-02-24T12:56:18.206Z,13.20
2019-02-24T12:58:48.610Z,13.20
2019-02-24T13:01:18.976Z,13.20
2019-02-24T13:03:49.403Z,13.20
2019-02-24T13:06:19.761Z,13.10
2019-02-24T13:08:50.253Z,13.10
2019-02-24T13:11:20.617Z,13.00
2019-02-24T13:13:51.109Z,13.00
2019-02-24T13:16:21.469Z,13.00
2019-02-24T13:18:51.861Z,13.00
2019-02-24T13:21:22.222Z,12.90
2019-02-24T13:23:52.569Z,12.80
2019-02-24T13:26:23.301Z,12.80
2019-02-24T13:28:55.292Z,12.70
2019-02-24T13:31:25.681Z,12.60
2019-02-24T13:33:56.012Z,12.60
2019-02-24T13:36:26.794Z,12.60
2019-02-24T13:38:58.344Z,12.50
2019-02-24T13:41:28.825Z,12.40
2019-02-24T13:43:59.181Z,12.40
2019-02-24T13:46:29.546Z,12.30
2019-02-24T13:48:59.921Z,12.20
2019-02-24T13:51:30.333Z,12.20
2019-02-24T13:54:00.694Z,12.10
2019-02-24T13:56:31.025Z,12.20
2019-02-24T13:59:01.501Z,12.10
2019-02-24T14:01:32.906Z,12.10
2019-02-24T14:04:03.302Z,12.10
2019-02-24T14:06:33.997Z,12.00
2019-02-24T14:09:04.769Z,11.90
2019-02-24T14:11:36.285Z,11.90
2019-02-24T14:14:07.159Z,11.90
2019-02-24T14:16:37.493Z,11.90
2019-02-24T14:19:07.893Z,11.90
2019-02-24T14:21:38.245Z,11.80
2019-02-24T14:24:08.593Z,11.80
2019-02-24T14:26:38.975Z,11.70
2019-02-24T14:29:09.435Z,11.70
2019-02-24T14:31:40.098Z,11.70
2019-02-24T14:34:10.438Z,11.70
2019-02-24T14:36:40.813Z,11.70
2019-02-24T14:39:11.965Z,11.60
2019-02-24T14:41:42.506Z,11.60
2019-02-24T14:44:12.862Z,11.70
2019-02-24T14:46:43.242Z,11.60
2019-02-24T14:49:13.585Z,11.70
2019-02-24T14:51:43.972Z,11.70
2019-02-24T14:54:14.310Z,11.60
2019-02-24T14:56:44.687Z,11.60
2019-02-24T14:59:15.471Z,11.60
2019-02-24T15:01:45.817Z,11.50
2019-02-24T15:04:16.195Z,11.50
2019-02-24T15:06:46.546Z,11.40
2019-02-24T15:09:17.009Z,11.40
2019-02-24T15:11:47.361Z,11.30
2019-02-24T15:14:17.717Z,11.20
2019-02-24T15:16:48.085Z,11.20
2019-02-24T15:19:18.421Z,11.20
2019-02-24T15:21:48.789Z,11.20
2019-02-24T15:24:19.144Z,11.20
2019-02-24T15:26:49.650Z,11.10
2019-02-24T15:29:19.982Z,11.10
2019-02-24T15:31:50.360Z,11.00
2019-02-24T15:34:21.005Z,11.00
2019-02-24T15:36:51.490Z,10.90
2019-02-24T15:39:22.109Z,10.80
2019-02-24T15:41:52.577Z,10.80
2019-02-24T15:44:22.917Z,10.70
2019-02-24T15:46:53.302Z,10.60
2019-02-24T15:49:23.651Z,10.60
2019-02-24T15:51:54.038Z,10.60
2019-02-24T15:54:24.396Z,10.50
2019-02-24T15:56:54.760Z,10.40
2019-02-24T15:59:25.121Z,10.40
2019-02-24T16:01:55.461Z,10.30
2019-02-24T16:04:25.835Z,10.20
2019-02-24T16:06:56.171Z,10.20
2019-02-24T16:09:26.533Z,10.10
2019-02-24T16:11:58.279Z,10.00
2019-02-24T16:14:29.030Z,10.00
2019-02-24T16:16:59.385Z,9.90
2019-02-24T16:19:29.733Z,9.80
2019-02-24T16:22:00.092Z,9.80
2019-02-24T16:24:30.441Z,9.70
2019-02-24T16:27:00.811Z,9.60
2019-02-24T16:29:31.319Z,9.50
2019-02-24T16:32:01.769Z,9.40
2019-02-24T16:34:32.198Z,9.30
2019-02-24T16:37:02.657Z,9.30
2019-02-24T16:39:33.505Z,9.20
2019-02-24T16:42:03.861Z,9.00
2019-02-24T16:44:34.262Z,8.90
2019-02-24T16:47:04.628Z,8.70
2019-02-24T16:49:34.997Z,8.60
2019-02-24T16:52:05.337Z,8.50
2019-02-24T16:54:35.703Z,8.40
2019-02-24T16:57:07.505Z,8.20
2019-02-24T16:59:38.003Z,8.10
2019-02-24T17:02:08.349Z,8.00
2019-02-24T17:04:38.717Z,7.90
2019-02-24T17:07:09.066Z,7.80
2019-02-24T17:09:39.441Z,7.60
2019-02-24T17:12:09.784Z,7.50
2019-02-24T17:14:40.157Z,7.50
2019-02-24T17:17:10.517Z,7.30
2019-02-24T17:19:41.072Z,7.20
2019-02-24T17:22:11.377Z,7.10
2019-02-24T17:24:41.733Z,7.00
2019-02-24T17:27:12.224Z,6.90
2019-02-24T17:29:42.566Z,6.80
2019-02-24T17:32:13.237Z,6.70
2019-02-24T17:34:43.615Z,6.60
2019-02-24T17:37:19.865Z,6.60
2019-02-24T17:39:46.051Z,6.50
2019-02-24T17:42:16.405Z,6.40
2019-02-24T17:44:48.265Z,6.30
2019-02-24T17:47:18.950Z,6.20
2019-02-24T17:49:49.322Z,6.10
2019-02-24T17:52:19.673Z,6.00
2019-02-24T17:54:50.381Z,6.00
2019-02-24T17:57:20.832Z,5.90
2019-02-24T17:59:51.170Z,5.80
2019-02-24T18:02:21.545Z,5.70
2019-02-24T18:04:51.886Z,5.70
2019-02-24T18:07:22.269Z,5.60
2019-02-24T18:09:52.709Z,5.50
2019-02-24T18:12:23.100Z,5.40
2019-02-24T18:14:53.753Z,5.40
2019-02-24T18:17:24.154Z,5.30
2019-02-24T18:19:54.581Z,5.30
2019-02-24T18:22:24.974Z,5.20
2019-02-24T18:25:02.981Z,5.10
2019-02-24T18:27:27.465Z,5.00
2019-02-24T18:29:57.809Z,4.90
2019-02-24T18:32:28.597Z,4.90
2019-02-24T18:34:58.921Z,4.90
2019-02-24T18:37:29.493Z,4.80
2019-02-24T18:39:59.941Z,4.70
2019-02-24T18:42:30.673Z,4.70
2019-02-24T18:45:01.013Z,4.70
2019-02-24T18:47:31.986Z,4.60
2019-02-24T18:50:02.339Z,4.50
2019-02-24T18:52:33.865Z,4.40
2019-02-24T18:55:04.277Z,4.40
2019-02-24T18:57:34.641Z,4.30
2019-02-24T19:00:05.775Z,4.30
2019-02-24T19:02:37.777Z,4.20
2019-02-24T19:05:08.525Z,4.20
2019-02-24T19:07:38.985Z,4.20
2019-02-24T19:10:12.097Z,4.10
2019-02-24T19:12:42.493Z,4.00
2019-02-24T19:15:15.496Z,3.90
2019-02-24T19:17:45.949Z,3.90
2019-02-24T19:20:17.681Z,3.90
2019-02-24T19:22:48.122Z,3.80
2019-02-24T19:25:19.634Z,3.80
2019-02-24T19:27:50.230Z,3.70
2019-02-24T19:30:20.697Z,3.70
2019-02-24T19:32:51.065Z,3.60
2019-02-24T19:35:21.394Z,3.60
2019-02-24T19:37:51.745Z,3.50
2019-02-24T19:40:22.226Z,3.50
2019-02-24T19:42:52.553Z,3.40
2019-02-24T19:45:22.941Z,3.40
2019-02-24T19:47:53.261Z,3.40
2019-02-24T19:50:23.723Z,3.30
2019-02-24T19:52:54.511Z,3.30
2019-02-24T19:55:24.860Z,3.30
2019-02-24T19:57:55.185Z,3.20
2019-02-24T20:00:25.585Z,3.20
2019-02-24T20:02:55.937Z,3.10
2019-02-24T20:05:26.288Z,3.10
2019-02-24T20:07:56.645Z,3.00
2019-02-24T20:10:26.990Z,3.00
2019-02-24T20:12:57.391Z,3.00
2019-02-24T20:15:27.677Z,2.90
2019-02-24T20:17:58.082Z,2.90
2019-02-24T20:20:28.437Z,2.90
2019-02-24T20:22:58.794Z,2.90
2019-02-24T20:25:29.190Z,2.80
2019-02-24T20:28:00.000Z,2.80
2019-02-24T20:30:30.598Z,2.80
2019-02-24T20:33:01.712Z,2.70
2019-02-24T20:35:32.046Z,2.70
2019-02-24T20:38:02.930Z,2.70
2019-02-24T20:40:33.379Z,2.70
2019-02-24T20:43:03.746Z,2.60
2019-02-24T20:45:34.097Z,2.60
2019-02-24T20:48:04.537Z,2.60
2019-02-24T20:50:34.993Z,2.50
2019-02-24T20:53:05.526Z,2.50
2019-02-24T20:55:35.897Z,2.50
2019-02-24T20:58:06.339Z,2.50
2019-02-24T21:00:39.228Z,2.40
2019-02-24T21:03:09.579Z,2.40
2019-02-24T21:05:39.954Z,2.40
2019-02-24T21:08:11.345Z,2.40
2019-02-24T21:10:41.806Z,2.30
2019-02-24T21:13:12.137Z,2.30
2019-02-24T21:15:42.517Z,2.30
2019-02-24T21:18:12.853Z,2.20
2019-02-24T21:20:43.299Z,2.20
2019-02-24T21:23:13.633Z,2.20
2019-02-24T21:25:43.966Z,2.20
2019-02-24T21:28:14.338Z,2.20
2019-02-24T21:30:44.681Z,2.20
2019-02-24T21:33:15.269Z,2.10
2019-02-24T21:35:46.633Z,2.10
2019-02-24T21:38:17.213Z,2.10
2019-02-24T21:40:47.801Z,2.10
2019-02-24T21:43:18.181Z,2.00
2019-02-24T21:45:48.597Z,2.00
2019-02-24T21:48:18.981Z,2.00
2019-02-24T21:50:49.317Z,2.00
2019-02-24T21:53:19.681Z,1.90
2019-02-24T21:55:50.038Z,1.90
2019-02-24T21:58:20.400Z,1.90
2019-02-24T22:00:50.778Z,1.90
2019-02-24T22:03:21.109Z,1.90
2019-02-24T22:05:51.494Z,1.90
2019-02-24T22:08:21.862Z,1.80
2019-02-24T22:10:52.193Z,1.80
2019-02-24T22:13:22.581Z,1.80
2019-02-24T22:15:52.982Z,1.80
2019-02-24T22:18:24.069Z,1.70
2019-02-24T22:20:55.545Z,1.70
2019-02-24T22:23:25.890Z,1.70
2019-02-24T22:25:56.241Z,1.70
2019-02-24T22:28:26.589Z,1.60
2019-02-24T22:30:57.949Z,1.60
2019-02-24T22:33:28.278Z,1.60
2019-02-24T22:35:58.657Z,1.60
2019-02-24T22:38:28.982Z,1.60
2019-02-24T22:40:59.649Z,1.60
2019-02-24T22:43:29.986Z,1.50
2019-02-24T22:46:00.410Z,1.50
2019-02-24T22:48:31.849Z,1.50
2019-02-24T22:51:02.245Z,1.50
2019-02-24T22:53:33.674Z,1.40
2019-02-24T22:56:04.003Z,1.40
2019-02-24T22:58:34.354Z,1.40
2019-02-24T23:01:14.874Z,1.40
2019-02-24T23:03:47.469Z,1.30
2019-02-24T23:06:17.913Z,1.30
2019-02-24T23:08:48.310Z,1.30
2019-02-24T23:11:18.653Z,1.30
2019-02-24T23:13:49.201Z,1.30
2019-02-24T23:16:19.541Z,1.30
2019-02-24T23:18:51.409Z,1.30
2019-02-24T23:21:21.773Z,1.20
2019-02-24T23:23:52.151Z,1.20
2019-02-24T23:26:22.481Z,1.20
2019-02-24T23:28:52.853Z,1.20
2019-02-24T23:31:23.250Z,1.20
2019-02-24T23:33:53.621Z,1.20
2019-02-24T23:36:23.989Z,1.10
2019-02-24T23:38:54.333Z,1.10
2019-02-24T23:41:24.841Z,1.10
2019-02-24T23:43:55.177Z,1.10
2019-02-24T23:46:25.613Z,1.10
2019-02-24T23:48:55.954Z,1.00
2019-02-24T23:51:26.338Z,1.00
2019-02-24T23:53:56.666Z,1.00
2019-02-24T23:56:27.029Z,1.00
2019-02-24T23:58:57.362Z,1.00
