createdAt,value
2022-08-11T00:01:37.251Z,1.70
2022-08-11T00:04:40.104Z,1.75
2022-08-11T00:07:45.456Z,1.52
2022-08-11T00:10:56.419Z,1.80
2022-08-11T00:13:59.499Z,1.70
2022-08-11T00:17:16.035Z,1.67
2022-08-11T00:20:20.173Z,1.70
2022-08-11T00:23:22.205Z,2.00
2022-08-11T00:26:26.797Z,1.70
2022-08-11T00:29:28.826Z,2.13
2022-08-11T00:32:32.386Z,1.90
2022-08-11T00:35:55.547Z,1.92
2022-08-11T00:39:04.960Z,2.05
2022-08-11T00:42:25.677Z,1.90
2022-08-11T00:45:38.235Z,1.80
2022-08-11T00:48:49.439Z,2.00
2022-08-11T00:52:15.247Z,1.65
2022-08-11T00:55:47.171Z,1.90
2022-08-11T00:59:32.205Z,1.90
2022-08-11T01:03:05.119Z,2.05
2022-08-11T01:06:32.737Z,2.40
2022-08-11T01:09:41.958Z,1.70
2022-08-11T01:13:13.973Z,1.88
2022-08-11T01:16:52.999Z,2.03
2022-08-11T01:20:46.774Z,2.08
2022-08-11T01:24:22.867Z,2.10
2022-08-11T01:27:43.411Z,2.08
2022-08-11T01:30:56.110Z,2.13
2022-08-11T01:34:17.159Z,1.98
2022-08-11T01:37:59.362Z,2.00
2022-08-11T01:41:52.664Z,2.15
2022-08-11T01:45:09.243Z,2.20
2022-08-11T01:48:29.999Z,2.60
2022-08-11T01:52:04.077Z,2.30
2022-08-11T01:55:37.649Z,2.35
2022-08-11T01:58:49.149Z,2.45
2022-08-11T02:02:21.482Z,2.60
2022-08-11T02:05:39.878Z,2.38
2022-08-11T02:08:59.208Z,2.42
2022-08-11T02:12:28.108Z,2.75
2022-08-11T02:15:50.430Z,2.90
2022-08-11T02:19:32.551Z,2.35
2022-08-11T02:23:11.568Z,2.45
2022-08-11T02:26:41.331Z,2.67
2022-08-11T02:30:07.555Z,2.90
2022-08-11T02:33:27.560Z,2.60
2022-08-11T02:36:43.266Z,2.22
2022-08-11T02:40:31.225Z,2.65
2022-08-11T02:43:38.918Z,2.67
2022-08-11T02:46:57.014Z,2.35
2022-08-11T02:50:15.984Z,2.42
2022-08-11T02:53:31.763Z,2.38
2022-08-11T02:56:44.799Z,2.60
2022-08-11T03:00:17.764Z,2.33
2022-08-11T03:03:27.754Z,2.25
2022-08-11T03:06:52.588Z,2.38
2022-08-11T03:10:02.862Z,2.47
2022-08-11T03:13:41.514Z,2.30
2022-08-11T03:17:07.739Z,2.20
2022-08-11T03:20:25.561Z,2.40
2022-08-11T03:24:26.020Z,2.30
2022-08-11T03:27:27.650Z,2.05
2022-08-11T03:30:47.206Z,2.30
2022-08-11T03:34:07.206Z,2.15
2022-08-11T03:37:57.750Z,2.10
2022-08-11T03:42:03.830Z,2.05
2022-08-11T03:45:28.554Z,2.25
2022-08-11T03:48:51.717Z,2.10
2022-08-11T03:52:05.470Z,2.40
2022-08-11T03:55:37.924Z,2.22
2022-08-11T03:58:48.668Z,2.15
2022-08-11T04:06:09.427Z,2.30
2022-08-11T04:09:54.754Z,2.28
2022-08-11T04:13:33.967Z,2.35
2022-08-11T04:16:47.187Z,2.17
2022-08-11T04:19:54.860Z,2.45
2022-08-11T04:23:11.854Z,2.22
2022-08-11T04:27:14.399Z,2.25
2022-08-11T04:30:49.223Z,2.30
2022-08-11T04:34:13.256Z,2.30
2022-08-11T04:37:34.491Z,2.25
2022-08-11T04:41:21.309Z,2.30
2022-08-11T04:44:56.074Z,2.45
2022-08-11T04:48:53.353Z,2.28
2022-08-11T04:52:38.974Z,2.60
2022-08-11T04:56:35.847Z,2.25
2022-08-11T05:00:22.742Z,2.80
2022-08-11T05:03:40.630Z,3.00
2022-08-11T05:07:19.820Z,2.75
2022-08-11T05:11:06.459Z,2.45
2022-08-11T05:14:35.830Z,2.50
2022-08-11T05:17:58.033Z,2.63
2022-08-11T05:21:25.985Z,2.70
2022-08-11T05:24:55.800Z,2.72
2022-08-11T05:28:31.309Z,2.73
2022-08-11T05:31:55.828Z,2.85
2022-08-11T05:35:04.268Z,2.72
2022-08-11T05:38:35.132Z,2.78
2022-08-11T05:41:55.729Z,2.95
2022-08-11T05:45:24.193Z,2.50
2022-08-11T05:48:52.548Z,2.60
2022-08-11T05:52:14.428Z,2.97
2022-08-11T05:56:02.167Z,2.60
2022-08-11T05:58:59.829Z,2.35
2022-08-11T06:02:07.454Z,2.65
2022-08-11T06:05:09.598Z,2.10
2022-08-11T06:08:13.884Z,2.25
2022-08-11T06:11:20.122Z,2.50
2022-08-11T06:14:44.469Z,2.20
2022-08-11T06:17:48.787Z,1.90
2022-08-11T06:20:56.436Z,2.00
2022-08-11T06:23:59.906Z,2.10
2022-08-11T06:27:18.888Z,2.15
2022-08-11T06:30:35.091Z,2.13
2022-08-11T06:33:48.396Z,2.17
2022-08-11T06:37:19.650Z,2.17
2022-08-11T06:40:41.875Z,2.13
2022-08-11T06:44:23.150Z,2.25
2022-08-11T06:47:29.375Z,2.20
2022-08-11T06:50:51.063Z,2.15
2022-08-11T06:54:04.412Z,2.08
2022-08-11T06:57:31.715Z,2.50
2022-08-11T07:00:35.189Z,1.83
2022-08-11T07:03:43.610Z,2.00
2022-08-11T07:07:17.798Z,2.00
2022-08-11T07:10:59.430Z,2.33
2022-08-11T07:14:21.689Z,1.95
2022-08-11T07:17:25.957Z,2.17
2022-08-11T07:20:46.374Z,1.55
2022-08-11T07:27:39.359Z,1.77
2022-08-11T07:30:43.424Z,2.10
2022-08-11T07:34:08.529Z,2.08
2022-08-11T07:37:18.090Z,1.65
2022-08-11T07:40:27.625Z,2.10
2022-08-11T07:43:29.850Z,2.53
2022-08-11T07:46:53.049Z,2.20
2022-08-11T07:50:13.290Z,2.10
2022-08-11T07:53:15.920Z,2.70
2022-08-11T07:56:28.114Z,2.15
2022-08-11T08:00:04.622Z,2.20
2022-08-11T08:03:37.870Z,1.92
2022-08-11T08:07:15.610Z,2.20
2022-08-11T08:10:39.086Z,2.42
2022-08-11T08:14:01.747Z,1.92
2022-08-11T08:17:22.618Z,2.42
2022-08-11T08:20:31.163Z,2.50
2022-08-11T08:23:33.663Z,2.75
2022-08-11T08:26:55.770Z,2.75
2022-08-11T08:30:17.610Z,2.55
2022-08-11T08:33:28.385Z,2.45
2022-08-11T08:36:30.570Z,2.67
2022-08-11T08:39:39.256Z,2.55
2022-08-11T08:42:48.444Z,2.15
2022-08-11T08:45:55.788Z,2.22
2022-08-11T08:49:02.002Z,2.40
2022-08-11T08:52:27.927Z,2.65
2022-08-11T08:55:30.759Z,2.20
2022-08-11T08:58:36.628Z,2.60
2022-08-11T09:01:56.158Z,2.47
2022-08-11T09:04:59.319Z,2.45
2022-08-11T09:08:02.142Z,2.40
2022-08-11T09:11:24.385Z,2.40
2022-08-11T09:14:56.870Z,2.00
2022-08-11T09:18:09.351Z,2.40
2022-08-11T09:21:44.603Z,2.10
2022-08-11T09:24:58.348Z,2.40
2022-08-11T09:28:00.577Z,2.10
2022-08-11T09:31:02.837Z,2.25
2022-08-11T09:34:04.977Z,2.50
2022-08-11T09:37:54.687Z,2.78
2022-08-11T09:40:52.704Z,2.40
2022-08-11T09:44:18.740Z,2.10
2022-08-11T09:47:22.575Z,2.33
2022-08-11T09:50:24.837Z,2.42
2022-08-11T09:53:40.761Z,2.08
2022-08-11T09:57:05.322Z,1.70
2022-08-11T10:00:13.326Z,2.10
2022-08-11T10:03:21.700Z,2.30
2022-08-11T10:06:43.877Z,2.30
2022-08-11T10:10:01.732Z,2.95
2022-08-11T10:14:30.471Z,2.00
2022-08-11T10:16:35.761Z,1.92
2022-08-11T10:19:39.032Z,2.50
2022-08-11T10:23:01.509Z,2.38
2022-08-11T10:26:25.251Z,4.13
2022-08-11T10:29:51.926Z,2.28
2022-08-11T10:33:12.630Z,1.90
2022-08-11T10:36:52.918Z,2.00
2022-08-11T10:39:56.913Z,2.30
2022-08-11T10:43:03.537Z,2.20
2022-08-11T10:46:30.247Z,2.58
2022-08-11T10:49:33.205Z,1.95
2022-08-11T10:52:56.181Z,1.90
2022-08-11T10:56:17.919Z,2.28
2022-08-11T10:59:20.753Z,1.95
2022-08-11T11:02:24.340Z,2.25
2022-08-11T11:05:30.678Z,2.10
2022-08-11T11:08:57.629Z,2.15
2022-08-11T11:12:38.032Z,2.10
2022-08-11T11:16:01.168Z,2.05
2022-08-11T11:19:06.407Z,2.17
2022-08-11T11:22:31.272Z,2.38
2022-08-11T11:26:06.826Z,1.98
2022-08-11T11:29:48.081Z,2.00
2022-08-11T11:33:20.626Z,2.00
2022-08-11T11:36:40.539Z,2.17
2022-08-11T11:39:43.822Z,1.95
2022-08-11T11:42:46.313Z,2.00
2022-08-11T11:45:48.437Z,1.88
2022-08-11T11:48:50.758Z,1.85
2022-08-11T11:51:55.271Z,2.00
2022-08-11T11:54:58.403Z,2.20
2022-08-11T11:58:22.250Z,2.05
2022-08-11T12:01:25.631Z,2.08
2022-08-11T12:04:29.122Z,1.90
2022-08-11T12:07:56.964Z,2.20
2022-08-11T12:11:32.509Z,2.30
2022-08-11T12:14:36.670Z,2.28
2022-08-11T12:17:39.431Z,2.33
2022-08-11T12:20:43.283Z,2.10
2022-08-11T12:24:06.967Z,2.05
2022-08-11T12:27:25.718Z,2.20
2022-08-11T12:30:29.269Z,1.93
2022-08-11T12:33:34.134Z,2.10
2022-08-11T12:36:40.290Z,2.05
2022-08-11T12:40:15.794Z,2.00
2022-08-11T12:43:56.439Z,2.17
2022-08-11T12:47:02.071Z,2.22
2022-08-11T12:50:23.783Z,2.13
2022-08-11T12:53:30.033Z,2.15
2022-08-11T12:57:01.266Z,1.98
2022-08-11T13:00:24.336Z,2.25
2022-08-11T13:03:45.374Z,2.10
2022-08-11T13:06:55.040Z,1.80
2022-08-11T13:09:58.239Z,2.20
2022-08-11T13:12:59.965Z,2.15
2022-08-11T13:16:01.902Z,1.92
2022-08-11T13:19:04.080Z,1.98
2022-08-11T13:22:07.552Z,2.00
2022-08-11T13:25:14.874Z,2.10
2022-08-11T13:28:21.451Z,2.10
2022-08-11T13:31:23.849Z,2.25
2022-08-11T13:34:27.945Z,2.10
2022-08-11T13:38:18.677Z,2.15
2022-08-11T13:40:56.433Z,2.20
2022-08-11T13:43:59.812Z,1.90
2022-08-11T13:47:08.020Z,2.05
2022-08-11T13:50:12.743Z,2.13
2022-08-11T13:53:20.372Z,2.30
2022-08-11T13:56:24.397Z,2.20
2022-08-11T13:59:29.820Z,1.90
2022-08-11T14:02:34.022Z,2.08
2022-08-11T14:05:49.640Z,2.10
2022-08-11T14:08:53.825Z,1.90
2022-08-11T14:12:23.623Z,1.85
2022-08-11T14:15:34.107Z,1.92
2022-08-11T14:18:43.182Z,2.00
2022-08-11T14:22:07.927Z,1.77
2022-08-11T14:25:12.496Z,2.05
2022-08-11T14:28:30.874Z,2.10
2022-08-11T14:31:39.007Z,1.85
2022-08-11T14:34:44.063Z,1.90
2022-08-11T14:37:47.677Z,2.15
2022-08-11T14:41:08.304Z,2.45
2022-08-11T14:44:30.700Z,1.95
2022-08-11T14:47:36.770Z,1.80
2022-08-11T14:50:39.587Z,1.92
2022-08-11T14:53:58.212Z,1.67
2022-08-11T14:57:03.334Z,1.70
2022-08-11T15:00:09.150Z,1.90
2022-08-11T15:03:15.399Z,1.90
2022-08-11T15:06:17.676Z,1.60
2022-08-11T15:09:20.071Z,1.80
2022-08-11T15:12:32.403Z,2.00
2022-08-11T15:15:55.285Z,2.08
2022-08-11T15:18:58.680Z,1.85
2022-08-11T15:22:22.858Z,1.80
2022-08-11T15:25:29.715Z,1.55
2022-08-11T15:29:07.879Z,1.65
2022-08-11T15:32:24.420Z,2.03
2022-08-11T15:35:47.055Z,1.77
2022-08-11T15:39:21.015Z,1.70
2022-08-11T15:42:41.901Z,1.73
2022-08-11T15:45:52.682Z,1.88
2022-08-11T15:49:08.759Z,2.28
2022-08-11T15:52:15.450Z,2.10
2022-08-11T15:55:19.108Z,1.70
2022-08-11T15:58:44.909Z,1.80
2022-08-11T16:02:08.354Z,1.83
2022-08-11T16:05:14.277Z,2.00
2022-08-11T16:08:40.783Z,1.98
2022-08-11T16:11:45.933Z,2.13
2022-08-11T16:15:12.933Z,2.00
2022-08-11T16:18:19.519Z,2.13
2022-08-11T16:21:34.569Z,1.65
2022-08-11T16:27:02.681Z,1.75
2022-08-11T16:28:09.685Z,1.90
2022-08-11T16:34:38.609Z,1.90
2022-08-11T16:38:02.362Z,1.80
2022-08-11T16:41:11.701Z,1.75
2022-08-11T16:44:37.834Z,1.77
2022-08-11T16:48:02.296Z,1.90
2022-08-11T16:51:05.714Z,1.83
2022-08-11T16:54:08.089Z,1.63
2022-08-11T16:57:33.949Z,2.20
2022-08-11T17:00:37.370Z,1.60
2022-08-11T17:04:05.809Z,1.63
2022-08-11T17:07:42.528Z,1.70
2022-08-11T17:11:08.343Z,1.63
2022-08-11T17:14:58.058Z,1.90
2022-08-11T17:18:03.169Z,1.63
2022-08-11T17:21:05.645Z,2.13
2022-08-11T17:24:14.292Z,1.60
2022-08-11T17:27:19.763Z,1.90
2022-08-11T17:30:43.626Z,1.67
2022-08-11T17:34:05.458Z,1.70
2022-08-11T17:37:07.575Z,2.13
2022-08-11T17:40:12.479Z,1.80
2022-08-11T17:43:33.167Z,2.10
2022-08-11T17:46:55.506Z,2.10
2022-08-11T17:50:16.490Z,1.80
2022-08-11T17:53:39.092Z,2.20
2022-08-11T17:56:59.665Z,2.00
2022-08-11T18:00:03.499Z,2.10
2022-08-11T18:03:33.743Z,1.70
2022-08-11T18:06:37.659Z,2.10
2022-08-11T18:09:57.973Z,1.98
2022-08-11T18:13:20.309Z,1.75
2022-08-11T18:16:41.650Z,2.20
2022-08-11T18:20:02.040Z,2.03
2022-08-11T18:23:46.574Z,2.13
2022-08-11T18:27:10.219Z,2.20
2022-08-11T18:30:31.263Z,2.00
2022-08-11T18:34:08.341Z,1.90
2022-08-11T18:37:44.765Z,2.10
2022-08-11T18:41:08.311Z,2.30
2022-08-11T18:44:34.381Z,2.05
2022-08-11T18:47:57.169Z,2.17
2022-08-11T18:51:31.360Z,2.22
2022-08-11T18:55:00.243Z,2.40
2022-08-11T18:58:25.772Z,2.90
2022-08-11T19:01:47.667Z,2.15
2022-08-11T19:05:09.496Z,2.60
2022-08-11T19:08:35.605Z,3.08
2022-08-11T19:11:59.891Z,2.75
2022-08-11T19:15:22.207Z,2.45
2022-08-11T19:18:44.602Z,2.30
2022-08-11T19:22:06.260Z,2.20
2022-08-11T19:25:29.219Z,2.60
2022-08-11T19:28:52.958Z,2.60
2022-08-11T19:32:15.512Z,2.50
2022-08-11T19:35:37.935Z,2.28
2022-08-11T19:38:58.605Z,2.50
2022-08-11T19:42:20.496Z,2.25
2022-08-11T19:45:41.771Z,2.55
2022-08-11T19:49:11.073Z,2.17
2022-08-11T19:52:33.475Z,2.33
2022-08-11T19:55:54.669Z,2.00
2022-08-11T19:59:17.389Z,2.13
2022-08-11T20:02:38.343Z,2.17
2022-08-11T20:06:01.283Z,2.50
2022-08-11T20:09:23.129Z,2.92
2022-08-11T20:12:47.285Z,2.85
2022-08-11T20:16:09.252Z,2.35
2022-08-11T20:19:55.387Z,2.42
2022-08-11T20:23:12.578Z,2.40
2022-08-11T20:26:33.661Z,2.30
2022-08-11T20:29:55.094Z,2.05
2022-08-11T20:33:16.573Z,2.30
2022-08-11T20:36:37.855Z,2.65
2022-08-11T20:40:01.385Z,2.10
2022-08-11T20:44:06.465Z,2.33
2022-08-11T20:47:06.169Z,2.00
2022-08-11T20:50:34.667Z,2.10
2022-08-11T20:54:00.070Z,2.00
2022-08-11T21:01:16.205Z,2.50
2022-08-11T21:04:54.787Z,1.95
2022-08-11T21:08:15.929Z,2.25
2022-08-11T21:11:37.872Z,2.60
2022-08-11T21:14:59.696Z,2.67
2022-08-11T21:18:29.479Z,2.33
2022-08-11T21:21:51.638Z,2.50
2022-08-11T21:25:17.091Z,2.42
2022-08-11T21:28:40.349Z,2.33
2022-08-11T21:32:03.372Z,2.70
2022-08-11T21:35:24.525Z,2.47
2022-08-11T21:38:48.124Z,2.70
2022-08-11T21:42:09.564Z,3.00
2022-08-11T21:45:32.984Z,2.50
2022-08-11T21:48:55.758Z,2.30
2022-08-11T21:52:16.691Z,2.90
2022-08-11T21:55:38.092Z,2.65
2022-08-11T21:59:07.381Z,2.55
2022-08-11T22:02:27.983Z,2.73
2022-08-11T22:05:49.651Z,3.13
2022-08-11T22:09:10.238Z,2.80
2022-08-11T22:12:41.266Z,2.45
2022-08-11T22:16:05.937Z,2.50
2022-08-11T22:19:27.622Z,2.58
2022-08-11T22:22:53.044Z,2.50
2022-08-11T22:26:14.081Z,2.33
2022-08-11T22:33:12.528Z,2.70
2022-08-11T22:36:36.451Z,3.00
2022-08-11T22:40:01.982Z,2.67
2022-08-11T22:43:23.216Z,3.05
2022-08-11T22:50:11.402Z,3.30
2022-08-11T22:53:57.470Z,3.25
2022-08-11T22:57:15.421Z,2.75
2022-08-11T23:00:35.958Z,2.63
2022-08-11T23:03:56.685Z,2.40
2022-08-11T23:07:49.366Z,2.80
2022-08-11T23:11:01.234Z,2.92
2022-08-11T23:14:22.850Z,2.47
2022-08-11T23:17:43.757Z,2.47
2022-08-11T23:21:05.333Z,2.70
2022-08-11T23:24:26.934Z,2.72
2022-08-11T23:27:47.620Z,2.63
2022-08-11T23:31:12.388Z,2.38
2022-08-11T23:35:03.621Z,2.50
2022-08-11T23:38:19.184Z,2.30
2022-08-11T23:45:00.374Z,2.42
2022-08-11T23:51:44.020Z,2.13
2022-08-11T23:55:04.681Z,2.28
2022-08-11T23:58:26.097Z,2.40
