createdAt,value
2017-12-08T00:00:38.114Z,0
2017-12-08T00:01:59.746Z,0
2017-12-08T00:03:21.675Z,0
2017-12-08T00:04:43.302Z,0
2017-12-08T00:06:04.955Z,0
2017-12-08T00:07:27.133Z,0
2017-12-08T00:08:49.096Z,0
2017-12-08T00:10:10.985Z,0
2017-12-08T00:11:32.919Z,0
2017-12-08T00:12:54.292Z,0
2017-12-08T00:14:16.468Z,0
2017-12-08T00:15:37.867Z,0
2017-12-08T00:16:59.800Z,0
2017-12-08T00:18:20.906Z,0
2017-12-08T00:19:42.648Z,0
2017-12-08T00:21:04.287Z,0
2017-12-08T00:22:25.723Z,0
2017-12-08T00:23:47.637Z,0
2017-12-08T00:25:09.550Z,0
2017-12-08T00:26:31.209Z,0
2017-12-08T00:27:52.685Z,0
2017-12-08T00:29:14.318Z,0
2017-12-08T00:30:35.798Z,0
2017-12-08T00:31:57.236Z,0
2017-12-08T00:33:18.638Z,0
2017-12-08T00:34:40.815Z,0
2017-12-08T00:36:02.516Z,0
2017-12-08T00:37:24.152Z,0
2017-12-08T00:38:46.055Z,0
2017-12-08T00:40:08.396Z,0
2017-12-08T00:41:30.595Z,0
2017-12-08T00:42:52.256Z,0
2017-12-08T00:44:13.922Z,0
2017-12-08T00:45:35.321Z,0
2017-12-08T00:46:57.247Z,0
2017-12-08T00:48:18.393Z,0
2017-12-08T00:49:40.144Z,0
2017-12-08T00:51:01.900Z,0
2017-12-08T00:52:24.130Z,0
2017-12-08T00:53:45.846Z,0
2017-12-08T00:55:07.488Z,0
2017-12-08T00:56:29.408Z,0
2017-12-08T00:57:51.054Z,0
2017-12-08T00:59:12.966Z,0
2017-12-08T01:00:34.936Z,0
2017-12-08T01:01:56.555Z,0
2017-12-08T01:03:18.564Z,0
2017-12-08T01:04:40.497Z,0
2017-12-08T01:06:02.407Z,0
2017-12-08T01:07:24.168Z,0
2017-12-08T01:08:45.807Z,0
2017-12-08T01:10:07.439Z,0
2017-12-08T01:11:29.404Z,0
2017-12-08T01:12:50.827Z,0
2017-12-08T01:14:12.476Z,0
2017-12-08T01:15:34.376Z,0
2017-12-08T01:16:55.754Z,0
2017-12-08T01:18:17.706Z,0
2017-12-08T01:19:39.345Z,0
2017-12-08T01:21:00.826Z,0
2017-12-08T01:22:22.725Z,0
2017-12-08T01:23:44.115Z,0
2017-12-08T01:25:06.023Z,0
2017-12-08T01:26:27.419Z,0
2017-12-08T01:27:49.133Z,0
2017-12-08T01:29:11.031Z,0
2017-12-08T01:30:32.677Z,0
2017-12-08T01:31:54.930Z,0
2017-12-08T01:33:16.586Z,0
2017-12-08T01:34:38.516Z,0
2017-12-08T01:36:00.854Z,0
2017-12-08T01:37:22.515Z,0
2017-12-08T01:38:44.179Z,0
2017-12-08T01:40:06.627Z,0
2017-12-08T01:41:28.045Z,0
2017-12-08T01:42:49.426Z,0
2017-12-08T01:44:11.348Z,0
2017-12-08T01:45:33.537Z,0
2017-12-08T01:46:55.567Z,0
2017-12-08T01:48:16.945Z,0
2017-12-08T01:49:38.917Z,0
2017-12-08T01:51:00.334Z,0
2017-12-08T01:52:22.299Z,0
2017-12-08T01:53:44.368Z,0
2017-12-08T01:55:06.496Z,0
2017-12-08T01:56:28.318Z,0
2017-12-08T01:57:50.013Z,0
2017-12-08T01:59:12.040Z,0
2017-12-08T02:00:33.792Z,0
2017-12-08T02:01:55.807Z,0
2017-12-08T02:03:17.442Z,0
2017-12-08T02:04:39.194Z,0
2017-12-08T02:06:00.642Z,0
2017-12-08T02:07:22.366Z,0
2017-12-08T02:08:44.076Z,0
2017-12-08T02:10:06.044Z,0
2017-12-08T02:11:28.286Z,0
2017-12-08T02:12:49.740Z,0
2017-12-08T02:14:11.183Z,0
2017-12-08T02:15:33.162Z,0
2017-12-08T02:16:55.516Z,0
2017-12-08T02:18:17.599Z,0
2017-12-08T02:19:39.033Z,0
2017-12-08T02:21:00.472Z,0
2017-12-08T02:22:22.526Z,0
2017-12-08T02:23:43.703Z,0
2017-12-08T02:25:05.142Z,0
2017-12-08T02:26:27.121Z,0
2017-12-08T02:27:48.982Z,0
2017-12-08T02:29:10.945Z,0
2017-12-08T02:30:32.379Z,0
2017-12-08T02:31:53.856Z,0
2017-12-08T02:33:15.595Z,0
2017-12-08T02:34:37.416Z,0
2017-12-08T02:35:58.603Z,0
2017-12-08T02:37:20.667Z,0
2017-12-08T02:38:42.368Z,0
2017-12-08T02:40:04.097Z,0
2017-12-08T02:41:25.609Z,0
2017-12-08T02:42:47.585Z,0
2017-12-08T02:44:09.538Z,0
2017-12-08T02:45:31.930Z,0
2017-12-08T02:46:54.027Z,0
2017-12-08T02:48:15.719Z,0
2017-12-08T02:49:37.677Z,0
2017-12-08T02:50:59.379Z,0
2017-12-08T02:52:20.817Z,0
2017-12-08T02:53:42.512Z,0
2017-12-08T02:55:04.497Z,0
2017-12-08T02:56:26.458Z,0
2017-12-08T02:57:48.457Z,0
2017-12-08T02:59:10.418Z,0
2017-12-08T03:00:32.392Z,0
2017-12-08T03:01:54.416Z,0
2017-12-08T03:03:15.865Z,0
2017-12-08T03:04:37.686Z,0
2017-12-08T03:05:59.485Z,0
2017-12-08T03:07:21.251Z,0
2017-12-08T03:08:42.676Z,0
2017-12-08T03:10:04.369Z,0
2017-12-08T03:11:26.062Z,0
2017-12-08T03:12:47.538Z,0
2017-12-08T03:14:08.959Z,0
2017-12-08T03:15:30.526Z,0
2017-12-08T03:16:52.246Z,0
2017-12-08T03:18:13.726Z,0
2017-12-08T03:19:35.745Z,0
2017-12-08T03:20:57.755Z,0
2017-12-08T03:22:19.865Z,0
2017-12-08T03:23:42.186Z,0
2017-12-08T03:25:03.868Z,0
2017-12-08T03:26:25.835Z,0
2017-12-08T03:27:47.798Z,0
2017-12-08T03:29:09.754Z,0
2017-12-08T03:30:31.486Z,0
2017-12-08T03:31:53.167Z,0
2017-12-08T03:33:14.595Z,0
2017-12-08T03:34:36.123Z,0
2017-12-08T03:35:58.105Z,0
2017-12-08T03:37:20.076Z,0
2017-12-08T03:38:41.517Z,0
2017-12-08T03:40:03.479Z,0
2017-12-08T03:41:25.438Z,0
2017-12-08T03:42:46.866Z,0
2017-12-08T03:44:08.327Z,0
2017-12-08T03:45:29.779Z,0
2017-12-08T03:46:51.866Z,0
2017-12-08T03:48:13.566Z,0
2017-12-08T03:49:35.576Z,0
2017-12-08T03:50:57.018Z,0
2017-12-08T03:52:19.018Z,0
2017-12-08T03:53:40.722Z,0
2017-12-08T03:55:02.432Z,0
2017-12-08T03:56:24.209Z,0
2017-12-08T03:57:45.637Z,0
2017-12-08T03:59:07.335Z,0
2017-12-08T04:00:29.306Z,0
2017-12-08T04:01:51.268Z,0
2017-12-08T04:03:12.463Z,0
2017-12-08T04:04:33.908Z,0
2017-12-08T04:05:55.621Z,0
2017-12-08T04:07:17.645Z,0
2017-12-08T04:08:39.352Z,0
2017-12-08T04:10:00.783Z,0
2017-12-08T04:11:22.800Z,0
2017-12-08T04:12:44.754Z,0
2017-12-08T04:14:06.232Z,0
2017-12-08T04:15:27.988Z,0
2017-12-08T04:16:50.034Z,0
2017-12-08T04:18:12.209Z,0
2017-12-08T04:19:34.177Z,0
2017-12-08T04:20:56.162Z,0
2017-12-08T04:22:17.625Z,0
2017-12-08T04:23:39.653Z,0
2017-12-08T04:25:01.456Z,0
2017-12-08T04:26:22.956Z,0
2017-12-08T04:27:44.487Z,0
2017-12-08T04:29:06.506Z,0
2017-12-08T04:30:27.957Z,0
2017-12-08T04:31:49.105Z,0
2017-12-08T04:33:11.345Z,0
2017-12-08T04:34:33.307Z,0
2017-12-08T04:35:54.999Z,0
2017-12-08T04:37:16.689Z,0
2017-12-08T04:38:38.163Z,0
2017-12-08T04:39:59.685Z,0
2017-12-08T04:41:21.386Z,0
2017-12-08T04:42:42.812Z,0
2017-12-08T04:44:04.785Z,0
2017-12-08T04:45:26.936Z,0
2017-12-08T04:46:48.895Z,0
2017-12-08T04:48:10.662Z,0
2017-12-08T04:49:32.230Z,0
2017-12-08T04:50:54.216Z,0
2017-12-08T04:52:16.308Z,0
2017-12-08T04:53:37.800Z,0
2017-12-08T04:54:59.507Z,0
2017-12-08T04:56:21.788Z,0
2017-12-08T04:57:43.745Z,0
2017-12-08T04:59:05.437Z,0
2017-12-08T05:00:27.416Z,0
2017-12-08T05:01:48.893Z,0
2017-12-08T05:03:10.338Z,0
2017-12-08T05:04:31.768Z,0
2017-12-08T05:05:53.249Z,0
2017-12-08T05:07:14.952Z,0
2017-12-08T05:08:36.387Z,0
2017-12-08T05:09:57.926Z,0
2017-12-08T05:11:19.904Z,0
2017-12-08T05:12:42.138Z,0
2017-12-08T05:14:03.834Z,0
2017-12-08T05:15:25.279Z,0
2017-12-08T05:16:47.028Z,0
2017-12-08T05:18:08.830Z,0
2017-12-08T05:19:30.619Z,0
2017-12-08T05:20:52.364Z,0
2017-12-08T05:22:14.109Z,0
2017-12-08T05:23:36.356Z,0
2017-12-08T05:24:57.805Z,0
2017-12-08T05:26:19.795Z,0
2017-12-08T05:27:41.674Z,0
2017-12-08T05:29:03.710Z,0
2017-12-08T05:30:24.997Z,0
2017-12-08T05:31:46.425Z,0
2017-12-08T05:33:08.232Z,0
2017-12-08T05:34:30.196Z,0
2017-12-08T05:35:52.483Z,0
2017-12-08T05:37:14.467Z,0
2017-12-08T05:38:36.171Z,0
2017-12-08T05:39:58.127Z,0
2017-12-08T05:41:20.147Z,0
2017-12-08T05:42:41.584Z,0
2017-12-08T05:44:03.285Z,0
2017-12-08T05:45:24.986Z,0
2017-12-08T05:46:46.978Z,0
2017-12-08T05:48:09.311Z,0
2017-12-08T05:49:31.289Z,0
2017-12-08T05:50:53.255Z,0
2017-12-08T05:52:14.956Z,0
2017-12-08T05:53:36.412Z,0
2017-12-08T05:54:58.664Z,0
2017-12-08T05:56:20.759Z,0
2017-12-08T05:57:42.197Z,0
2017-12-08T05:59:03.886Z,0
2017-12-08T06:00:25.975Z,0
2017-12-08T06:01:47.726Z,0
2017-12-08T06:03:09.004Z,0
2017-12-08T06:04:30.814Z,0
2017-12-08T06:05:52.268Z,0
2017-12-08T06:07:14.264Z,0
2017-12-08T06:08:35.950Z,0
2017-12-08T06:09:58.197Z,0
2017-12-08T06:11:20.171Z,0
2017-12-08T06:12:42.243Z,0
2017-12-08T06:14:04.227Z,0
2017-12-08T06:15:26.459Z,0
2017-12-08T06:16:48.483Z,0
2017-12-08T06:18:10.462Z,0
2017-12-08T06:19:32.154Z,0
2017-12-08T06:20:53.887Z,0
2017-12-08T06:22:15.838Z,0
2017-12-08T06:23:37.066Z,0
2017-12-08T06:24:59.034Z,0
2017-12-08T06:26:20.727Z,0
2017-12-08T06:27:42.695Z,0
2017-12-08T06:29:04.944Z,0
2017-12-08T06:30:26.645Z,0
2017-12-08T06:31:48.366Z,0
2017-12-08T06:33:10.076Z,0
2017-12-08T06:34:31.803Z,0
2017-12-08T06:35:53.475Z,0
2017-12-08T06:37:15.732Z,0
2017-12-08T06:38:37.489Z,0
2017-12-08T06:39:59.204Z,0
2017-12-08T06:41:21.184Z,0
2017-12-08T06:42:42.415Z,0
2017-12-08T06:44:04.216Z,0
2017-12-08T06:45:25.724Z,0
2017-12-08T06:46:47.523Z,0
2017-12-08T06:48:09.595Z,0
2017-12-08T06:49:31.385Z,0
2017-12-08T06:50:53.440Z,0
2017-12-08T06:52:15.407Z,0
2017-12-08T06:53:36.845Z,0
2017-12-08T06:54:58.565Z,0
2017-12-08T06:56:20.805Z,0
2017-12-08T06:57:42.559Z,0
2017-12-08T06:59:04.319Z,0
2017-12-08T07:00:26.013Z,0
2017-12-08T07:01:47.803Z,0
2017-12-08T07:03:09.509Z,0
2017-12-08T07:04:31.783Z,0
2017-12-08T07:05:53.549Z,0
2017-12-08T07:07:15.790Z,0
2017-12-08T07:08:37.538Z,0
2017-12-08T07:09:58.979Z,0
2017-12-08T07:11:21.061Z,0
2017-12-08T07:12:43.036Z,0
2017-12-08T07:14:04.218Z,0
2017-12-08T07:15:26.011Z,0
2017-12-08T07:16:47.807Z,0
2017-12-08T07:18:09.995Z,0
2017-12-08T07:19:31.767Z,0
2017-12-08T07:20:53.500Z,0
2017-12-08T07:22:15.498Z,0
2017-12-08T07:23:36.935Z,0
2017-12-08T07:24:58.945Z,0
2017-12-08T07:26:20.385Z,0
2017-12-08T07:27:41.825Z,5
2017-12-08T07:29:03.848Z,5
2017-12-08T07:30:25.829Z,5
2017-12-08T07:31:47.592Z,5
2017-12-08T07:33:09.702Z,5
2017-12-08T07:34:31.742Z,5
2017-12-08T07:35:53.445Z,5
2017-12-08T07:37:15.479Z,10
2017-12-08T07:38:37.167Z,10
2017-12-08T07:39:58.854Z,15
2017-12-08T07:41:20.894Z,10
2017-12-08T07:42:42.863Z,15
2017-12-08T07:44:04.154Z,15
2017-12-08T07:45:25.625Z,20
2017-12-08T07:46:47.070Z,20
2017-12-08T07:48:08.905Z,25
2017-12-08T07:49:30.883Z,25
2017-12-08T07:50:53.116Z,30
2017-12-08T07:52:15.127Z,35
2017-12-08T07:53:37.081Z,30
2017-12-08T07:54:58.784Z,30
2017-12-08T07:56:21.006Z,30
2017-12-08T07:57:42.827Z,30
2017-12-08T07:59:04.833Z,35
2017-12-08T08:00:26.824Z,40
2017-12-08T08:01:48.528Z,40
2017-12-08T08:03:10.236Z,35
2017-12-08T08:04:31.996Z,35
2017-12-08T08:05:53.427Z,40
2017-12-08T08:07:15.657Z,40
2017-12-08T08:08:37.505Z,40
2017-12-08T08:09:59.499Z,35
2017-12-08T08:11:21.212Z,40
2017-12-08T08:12:42.937Z,40
2017-12-08T08:14:04.368Z,40
2017-12-08T08:15:26.076Z,40
2017-12-08T08:16:47.522Z,40
2017-12-08T08:18:09.765Z,45
2017-12-08T08:19:31.215Z,40
2017-12-08T08:20:53.219Z,35
2017-12-08T08:22:15.247Z,30
2017-12-08T08:23:36.965Z,20
2017-12-08T08:24:58.149Z,20
2017-12-08T08:26:20.074Z,25
2017-12-08T08:27:42.099Z,25
2017-12-08T08:29:03.518Z,25
2017-12-08T08:30:25.529Z,25
2017-12-08T08:31:46.712Z,30
2017-12-08T08:33:07.901Z,35
2017-12-08T08:34:29.946Z,35
2017-12-08T08:35:51.926Z,25
2017-12-08T08:37:13.906Z,35
2017-12-08T08:38:35.873Z,35
2017-12-08T08:39:58.098Z,35
2017-12-08T08:41:19.550Z,35
2017-12-08T08:42:41.266Z,30
2017-12-08T08:44:03.240Z,35
2017-12-08T08:45:25.007Z,35
2017-12-08T08:46:46.455Z,40
2017-12-08T08:48:08.165Z,40
2017-12-08T08:49:29.866Z,50
2017-12-08T08:50:51.973Z,55
2017-12-08T08:52:13.681Z,55
2017-12-08T08:53:35.117Z,60
2017-12-08T08:54:57.157Z,65
2017-12-08T08:56:18.753Z,65
2017-12-08T08:57:40.489Z,70
2017-12-08T08:59:02.453Z,55
2017-12-08T09:00:24.226Z,50
2017-12-08T09:01:46.185Z,60
2017-12-08T09:03:07.690Z,70
2017-12-08T09:04:29.128Z,85
2017-12-08T09:05:51.203Z,80
2017-12-08T09:07:13.175Z,100
2017-12-08T09:08:35.055Z,95
2017-12-08T09:09:56.805Z,85
2017-12-08T09:11:18.778Z,90
2017-12-08T09:12:40.536Z,85
2017-12-08T09:14:02.597Z,75
2017-12-08T09:15:24.357Z,70
2017-12-08T09:16:46.047Z,85
2017-12-08T09:18:07.747Z,95
2017-12-08T09:19:29.486Z,115
2017-12-08T09:20:51.487Z,115
2017-12-08T09:22:13.560Z,115
2017-12-08T09:23:35.074Z,110
2017-12-08T09:24:57.376Z,155
2017-12-08T09:26:18.815Z,200
2017-12-08T09:27:40.927Z,140
2017-12-08T09:29:02.763Z,120
2017-12-08T09:30:24.778Z,135
2017-12-08T09:31:46.876Z,145
2017-12-08T09:33:08.686Z,120
2017-12-08T09:34:30.959Z,160
2017-12-08T09:35:52.985Z,180
2017-12-08T09:37:14.952Z,195
2017-12-08T09:38:36.673Z,180
2017-12-08T09:39:58.977Z,190
2017-12-08T09:41:21.037Z,205
2017-12-08T09:42:42.768Z,195
2017-12-08T09:44:04.467Z,170
2017-12-08T09:45:26.040Z,175
2017-12-08T09:46:47.738Z,150
2017-12-08T09:48:10.070Z,150
2017-12-08T09:49:32.046Z,140
2017-12-08T09:50:54.021Z,155
2017-12-08T09:52:16.298Z,165
2017-12-08T09:53:38.001Z,190
2017-12-08T09:54:59.718Z,140
2017-12-08T09:56:21.687Z,120
2017-12-08T09:57:43.405Z,105
2017-12-08T09:59:05.424Z,100
2017-12-08T10:00:27.135Z,90
2017-12-08T10:01:49.164Z,100
2017-12-08T10:03:11.239Z,90
2017-12-08T10:04:33.348Z,90
2017-12-08T10:05:54.816Z,75
2017-12-08T10:07:17.070Z,75
2017-12-08T10:08:39.177Z,90
2017-12-08T10:10:00.982Z,80
2017-12-08T10:11:23.104Z,90
2017-12-08T10:12:45.134Z,100
2017-12-08T10:14:07.385Z,75
2017-12-08T10:15:29.224Z,55
2017-12-08T10:16:51.203Z,55
2017-12-08T10:18:12.924Z,50
2017-12-08T10:19:34.968Z,50
2017-12-08T10:20:56.524Z,55
2017-12-08T10:22:18.550Z,90
2017-12-08T10:23:41.036Z,90
2017-12-08T10:25:03.281Z,85
2017-12-08T10:26:25.533Z,85
2017-12-08T10:27:46.974Z,110
2017-12-08T10:29:08.415Z,135
2017-12-08T10:30:30.388Z,145
2017-12-08T10:31:52.388Z,145
2017-12-08T10:33:14.384Z,135
2017-12-08T10:34:36.195Z,135
2017-12-08T10:35:58.185Z,150
2017-12-08T10:37:20.184Z,150
2017-12-08T10:38:42.450Z,145
2017-12-08T10:40:04.504Z,140
2017-12-08T10:41:26.841Z,115
2017-12-08T10:42:48.345Z,95
2017-12-08T10:44:10.041Z,70
2017-12-08T10:45:32.298Z,70
2017-12-08T10:46:54.295Z,95
2017-12-08T10:48:16.057Z,95
2017-12-08T10:49:38.028Z,90
2017-12-08T10:51:00.294Z,95
2017-12-08T10:52:22.267Z,75
2017-12-08T10:53:44.293Z,85
2017-12-08T10:55:05.889Z,70
2017-12-08T10:56:27.974Z,65
2017-12-08T10:57:49.428Z,70
2017-12-08T10:59:11.145Z,75
2017-12-08T11:00:33.416Z,80
2017-12-08T11:01:55.803Z,60
2017-12-08T11:03:17.883Z,50
2017-12-08T11:04:39.347Z,60
2017-12-08T11:06:01.616Z,60
2017-12-08T11:07:23.846Z,60
2017-12-08T11:08:45.853Z,55
2017-12-08T11:10:07.938Z,50
2017-12-08T11:11:30.176Z,55
2017-12-08T11:12:52.144Z,55
2017-12-08T11:14:13.909Z,55
2017-12-08T11:15:35.625Z,55
2017-12-08T11:16:57.944Z,45
2017-12-08T11:18:19.647Z,50
2017-12-08T11:19:41.361Z,45
2017-12-08T11:21:03.334Z,40
2017-12-08T11:22:25.349Z,40
2017-12-08T11:23:47.388Z,40
2017-12-08T11:25:09.099Z,40
2017-12-08T11:26:30.934Z,45
2017-12-08T11:27:52.763Z,45
2017-12-08T11:29:15.195Z,40
2017-12-08T11:30:36.911Z,40
2017-12-08T11:31:58.886Z,45
2017-12-08T11:33:20.850Z,40
2017-12-08T11:34:42.545Z,35
2017-12-08T11:36:03.705Z,40
2017-12-08T11:37:25.192Z,40
2017-12-08T11:38:46.632Z,40
2017-12-08T11:40:08.988Z,45
2017-12-08T11:41:31.234Z,45
2017-12-08T11:42:52.982Z,45
2017-12-08T11:44:15.258Z,45
2017-12-08T11:45:36.694Z,45
2017-12-08T11:46:58.675Z,50
2017-12-08T11:48:20.659Z,55
2017-12-08T11:49:42.375Z,50
2017-12-08T11:51:04.342Z,50
2017-12-08T11:52:26.325Z,50
2017-12-08T11:53:48.305Z,45
2017-12-08T11:55:10.301Z,45
2017-12-08T11:56:31.498Z,50
2017-12-08T11:57:53.758Z,50
2017-12-08T11:59:15.797Z,50
2017-12-08T12:00:37.937Z,50
2017-12-08T12:02:00.203Z,50
2017-12-08T12:03:21.896Z,45
2017-12-08T12:04:43.057Z,45
2017-12-08T12:06:05.065Z,45
2017-12-08T12:07:26.826Z,40
2017-12-08T12:08:49.072Z,40
2017-12-08T12:10:11.093Z,40
2017-12-08T12:11:33.404Z,40
2017-12-08T12:12:55.105Z,45
2017-12-08T12:14:16.537Z,45
2017-12-08T12:15:38.024Z,45
2017-12-08T12:16:59.765Z,40
2017-12-08T12:18:21.033Z,35
2017-12-08T12:19:43.288Z,40
2017-12-08T12:21:05.270Z,35
2017-12-08T12:22:26.990Z,35
2017-12-08T12:23:48.990Z,35
2017-12-08T12:25:10.436Z,35
2017-12-08T12:26:32.686Z,40
2017-12-08T12:27:54.415Z,35
2017-12-08T12:29:16.252Z,35
2017-12-08T12:30:37.631Z,35
2017-12-08T12:31:59.605Z,30
2017-12-08T12:33:21.076Z,40
2017-12-08T12:34:42.525Z,40
2017-12-08T12:36:04.556Z,40
2017-12-08T12:37:26.886Z,40
2017-12-08T12:38:48.333Z,45
2017-12-08T12:40:10.377Z,45
2017-12-08T12:41:31.820Z,55
2017-12-08T12:42:54.045Z,55
2017-12-08T12:44:15.748Z,55
2017-12-08T12:45:37.564Z,50
2017-12-08T12:46:59.862Z,60
2017-12-08T12:48:21.825Z,70
2017-12-08T12:49:43.575Z,60
2017-12-08T12:51:05.543Z,75
2017-12-08T12:52:27.250Z,85
2017-12-08T12:53:49.245Z,90
2017-12-08T12:55:11.223Z,90
2017-12-08T12:56:32.916Z,90
2017-12-08T12:57:55.228Z,90
2017-12-08T12:59:17.465Z,95
2017-12-08T13:00:39.489Z,90
2017-12-08T13:02:00.952Z,85
2017-12-08T13:03:22.722Z,75
2017-12-08T13:04:45.040Z,75
2017-12-08T13:06:06.228Z,75
2017-12-08T13:07:28.269Z,70
2017-12-08T13:08:50.264Z,65
2017-12-08T13:10:12.428Z,60
2017-12-08T13:11:34.522Z,55
2017-12-08T13:12:56.789Z,50
2017-12-08T13:14:18.841Z,55
2017-12-08T13:15:41.128Z,55
2017-12-08T13:17:02.930Z,50
2017-12-08T13:18:25.190Z,45
2017-12-08T13:19:46.918Z,40
2017-12-08T13:21:08.762Z,45
2017-12-08T13:22:30.747Z,45
2017-12-08T13:23:53.156Z,50
2017-12-08T13:25:15.217Z,50
2017-12-08T13:26:37.480Z,45
2017-12-08T13:27:59.581Z,40
2017-12-08T13:29:21.308Z,30
2017-12-08T13:30:42.792Z,20
2017-12-08T13:32:04.801Z,20
2017-12-08T13:33:26.551Z,20
2017-12-08T13:34:48.675Z,15
2017-12-08T13:36:10.427Z,15
2017-12-08T13:37:31.875Z,10
2017-12-08T13:38:53.375Z,10
2017-12-08T13:40:15.375Z,10
2017-12-08T13:41:37.687Z,10
2017-12-08T13:42:59.689Z,10
2017-12-08T13:44:21.654Z,5
2017-12-08T13:45:43.464Z,5
2017-12-08T13:47:05.277Z,5
2017-12-08T13:48:27.518Z,5
2017-12-08T13:49:49.224Z,10
2017-12-08T13:51:11.500Z,10
2017-12-08T13:52:33.535Z,10
2017-12-08T13:53:55.516Z,10
2017-12-08T13:55:17.830Z,10
2017-12-08T13:56:39.276Z,15
2017-12-08T13:58:01.506Z,15
2017-12-08T13:59:23.495Z,10
2017-12-08T14:00:45.582Z,10
2017-12-08T14:02:07.566Z,5
2017-12-08T14:03:29.716Z,5
2017-12-08T14:04:51.425Z,5
2017-12-08T14:06:13.688Z,10
2017-12-08T14:07:35.688Z,10
2017-12-08T14:08:58.225Z,15
2017-12-08T14:10:20.043Z,15
2017-12-08T14:11:41.762Z,15
2017-12-08T14:13:04.074Z,20
2017-12-08T14:14:26.089Z,20
2017-12-08T14:15:47.403Z,20
2017-12-08T14:17:08.908Z,20
2017-12-08T14:18:30.669Z,20
2017-12-08T14:19:52.523Z,20
2017-12-08T14:21:14.584Z,20
2017-12-08T14:22:36.347Z,20
2017-12-08T14:23:58.352Z,20
2017-12-08T14:25:20.348Z,20
2017-12-08T14:26:42.583Z,20
2017-12-08T14:28:04.059Z,20
2017-12-08T14:29:26.365Z,20
2017-12-08T14:30:48.423Z,15
2017-12-08T14:32:10.449Z,15
2017-12-08T14:33:32.436Z,15
2017-12-08T14:34:54.606Z,15
2017-12-08T14:36:16.586Z,15
2017-12-08T14:37:38.329Z,15
2017-12-08T14:39:00.306Z,15
2017-12-08T14:40:22.297Z,15
2017-12-08T14:41:44.256Z,15
2017-12-08T14:43:06.236Z,15
2017-12-08T14:44:28.273Z,15
2017-12-08T14:45:50.294Z,15
2017-12-08T14:47:11.771Z,15
2017-12-08T14:48:34.043Z,15
2017-12-08T14:49:56.407Z,15
2017-12-08T14:51:18.678Z,10
2017-12-08T14:52:40.144Z,10
2017-12-08T14:54:02.186Z,10
2017-12-08T14:55:24.470Z,10
2017-12-08T14:56:46.604Z,10
2017-12-08T14:58:08.601Z,10
2017-12-08T14:59:30.866Z,10
2017-12-08T15:00:52.604Z,10
2017-12-08T15:02:14.610Z,5
2017-12-08T15:03:36.607Z,5
2017-12-08T15:04:58.476Z,5
2017-12-08T15:06:20.327Z,5
2017-12-08T15:07:42.732Z,5
2017-12-08T15:09:04.457Z,5
2017-12-08T15:10:26.843Z,0
2017-12-08T15:11:48.899Z,0
2017-12-08T15:13:11.253Z,0
2017-12-08T15:14:33.657Z,0
2017-12-08T15:15:55.379Z,0
2017-12-08T15:17:17.624Z,0
2017-12-08T15:18:39.710Z,0
2017-12-08T15:20:01.518Z,0
2017-12-08T15:21:23.524Z,0
2017-12-08T15:22:45.546Z,0
2017-12-08T15:24:07.895Z,0
2017-12-08T15:25:30.148Z,0
2017-12-08T15:26:52.140Z,0
2017-12-08T15:28:14.335Z,0
2017-12-08T15:29:36.386Z,0
2017-12-08T15:30:58.131Z,0
2017-12-08T15:32:20.396Z,0
2017-12-08T15:33:42.376Z,0
2017-12-08T15:35:04.735Z,0
2017-12-08T15:36:26.704Z,0
2017-12-08T15:37:49.000Z,0
2017-12-08T15:39:11.016Z,0
2017-12-08T15:40:33.040Z,0
2017-12-08T15:41:55.136Z,0
2017-12-08T15:43:17.401Z,0
2017-12-08T15:44:39.223Z,0
2017-12-08T15:46:00.973Z,0
2017-12-08T15:47:22.745Z,0
2017-12-08T15:48:44.728Z,0
2017-12-08T15:50:07.001Z,0
2017-12-08T15:51:29.052Z,0
2017-12-08T15:52:51.039Z,0
2017-12-08T15:54:12.764Z,0
2017-12-08T15:55:35.065Z,0
2017-12-08T15:56:57.321Z,0
2017-12-08T15:58:19.040Z,0
2017-12-08T15:59:40.509Z,0
2017-12-08T16:01:02.858Z,0
2017-12-08T16:02:24.848Z,0
2017-12-08T16:03:46.862Z,0
2017-12-08T16:05:09.160Z,0
2017-12-08T16:06:31.429Z,0
2017-12-08T16:07:52.884Z,0
2017-12-08T16:09:15.250Z,0
2017-12-08T16:10:37.490Z,0
2017-12-08T16:11:59.016Z,0
2017-12-08T16:13:21.553Z,0
2017-12-08T16:14:43.558Z,0
2017-12-08T16:16:05.552Z,0
2017-12-08T16:17:27.562Z,0
2017-12-08T16:18:49.297Z,0
2017-12-08T16:20:11.569Z,0
2017-12-08T16:21:33.296Z,0
2017-12-08T16:22:55.554Z,0
2017-12-08T16:24:17.250Z,0
2017-12-08T16:25:39.249Z,0
2017-12-08T16:27:01.261Z,0
2017-12-08T16:28:23.276Z,0
2017-12-08T16:29:44.697Z,0
2017-12-08T16:31:06.725Z,0
2017-12-08T16:32:28.197Z,0
2017-12-08T16:33:50.179Z,0
2017-12-08T16:35:11.976Z,0
2017-12-08T16:36:34.258Z,0
2017-12-08T16:37:56.564Z,0
2017-12-08T16:39:18.868Z,0
2017-12-08T16:40:40.596Z,0
2017-12-08T16:42:02.599Z,0
2017-12-08T16:43:24.497Z,0
2017-12-08T16:44:46.774Z,0
2017-12-08T16:46:09.124Z,0
2017-12-08T16:47:31.300Z,0
2017-12-08T16:48:53.564Z,0
2017-12-08T16:50:15.821Z,0
2017-12-08T16:51:37.972Z,0
2017-12-08T16:52:59.944Z,0
2017-12-08T16:54:21.868Z,0
2017-12-08T16:55:43.841Z,0
2017-12-08T16:57:06.447Z,0
2017-12-08T16:58:28.616Z,0
2017-12-08T16:59:50.875Z,0
2017-12-08T17:01:12.588Z,0
2017-12-08T17:02:34.343Z,0
2017-12-08T17:03:56.052Z,0
2017-12-08T17:05:17.827Z,0
2017-12-08T17:06:39.807Z,0
2017-12-08T17:08:01.521Z,0
2017-12-08T17:09:23.520Z,0
2017-12-08T17:10:45.533Z,0
2017-12-08T17:12:07.298Z,0
2017-12-08T17:13:29.018Z,0
2017-12-08T17:14:51.011Z,0
2017-12-08T17:16:12.997Z,0
2017-12-08T17:17:34.996Z,0
2017-12-08T17:18:57.260Z,0
2017-12-08T17:20:19.501Z,0
2017-12-08T17:21:41.852Z,0
2017-12-08T17:23:03.897Z,0
2017-12-08T17:24:26.244Z,0
2017-12-08T17:25:48.246Z,0
2017-12-08T17:27:10.745Z,0
2017-12-08T17:28:32.731Z,0
2017-12-08T17:29:55.145Z,0
2017-12-08T17:31:16.621Z,0
2017-12-08T17:32:38.658Z,0
2017-12-08T17:34:00.895Z,0
2017-12-08T17:35:22.867Z,0
2017-12-08T17:36:44.990Z,0
2017-12-08T17:38:07.356Z,0
2017-12-08T17:39:29.695Z,0
2017-12-08T17:40:51.420Z,0
2017-12-08T17:42:13.731Z,0
2017-12-08T17:43:35.295Z,0
2017-12-08T17:44:57.026Z,0
2017-12-08T17:46:18.736Z,0
2017-12-08T17:47:41.076Z,0
2017-12-08T17:49:03.425Z,0
2017-12-08T17:50:25.536Z,0
2017-12-08T17:51:47.685Z,0
2017-12-08T17:53:09.783Z,0
2017-12-08T17:54:32.152Z,0
2017-12-08T17:55:54.135Z,0
2017-12-08T17:57:16.178Z,0
2017-12-08T17:58:38.167Z,0
2017-12-08T18:00:00.435Z,0
2017-12-08T18:01:22.703Z,0
2017-12-08T18:02:44.432Z,0
2017-12-08T18:04:06.766Z,0
2017-12-08T18:05:29.073Z,0
2017-12-08T18:06:51.074Z,0
2017-12-08T18:08:13.444Z,0
2017-12-08T18:09:35.438Z,0
2017-12-08T18:10:57.746Z,0
2017-12-08T18:12:20.025Z,0
2017-12-08T18:13:41.367Z,0
2017-12-08T18:15:03.409Z,0
2017-12-08T18:16:25.192Z,0
2017-12-08T18:17:46.979Z,0
2017-12-08T18:19:09.153Z,0
2017-12-08T18:20:31.389Z,0
2017-12-08T18:21:53.468Z,0
2017-12-08T18:23:15.088Z,0
2017-12-08T18:24:36.905Z,0
2017-12-08T18:25:58.985Z,0
2017-12-08T18:27:20.614Z,0
2017-12-08T18:28:42.599Z,0
2017-12-08T18:30:04.187Z,0
2017-12-08T18:31:26.063Z,0
2017-12-08T18:32:48.325Z,0
2017-12-08T18:34:10.076Z,0
2017-12-08T18:35:31.816Z,0
2017-12-08T18:36:53.591Z,0
2017-12-08T18:38:15.838Z,0
2017-12-08T18:39:37.555Z,0
2017-12-08T18:40:59.546Z,0
2017-12-08T18:42:21.551Z,0
2017-12-08T18:43:43.828Z,0
2017-12-08T18:45:06.076Z,0
2017-12-08T18:46:28.412Z,0
2017-12-08T18:47:50.456Z,0
2017-12-08T18:49:12.607Z,0
2017-12-08T18:50:34.960Z,0
2017-12-08T18:51:56.950Z,0
2017-12-08T18:53:18.962Z,0
2017-12-08T18:54:41.274Z,0
2017-12-08T18:56:03.382Z,0
2017-12-08T18:57:25.845Z,0
2017-12-08T18:58:48.415Z,0
2017-12-08T19:00:10.465Z,0
2017-12-08T19:01:32.817Z,0
2017-12-08T19:02:54.836Z,0
2017-12-08T19:04:17.163Z,0
2017-12-08T19:05:39.293Z,0
2017-12-08T19:07:01.614Z,0
2017-12-08T19:08:23.723Z,0
2017-12-08T19:09:46.017Z,0
2017-12-08T19:11:08.096Z,0
2017-12-08T19:12:30.480Z,0
2017-12-08T19:13:52.303Z,0
2017-12-08T19:15:14.060Z,0
2017-12-08T19:16:36.396Z,0
2017-12-08T19:17:58.258Z,0
2017-12-08T19:19:21.442Z,0
2017-12-08T19:20:43.788Z,0
2017-12-08T19:22:06.125Z,0
2017-12-08T19:23:28.459Z,0
2017-12-08T19:24:50.528Z,0
2017-12-08T19:26:12.859Z,0
2017-12-08T19:27:34.972Z,0
2017-12-08T19:28:57.298Z,0
2017-12-08T19:30:19.613Z,0
2017-12-08T19:31:41.656Z,0
2017-12-08T19:33:03.873Z,0
2017-12-08T19:34:25.954Z,0
2017-12-08T19:35:48.084Z,0
2017-12-08T19:37:10.137Z,0
2017-12-08T19:38:32.474Z,0
2017-12-08T19:39:54.788Z,0
2017-12-08T19:41:17.107Z,0
2017-12-08T19:42:39.204Z,0
2017-12-08T19:44:01.305Z,0
2017-12-08T19:45:23.446Z,0
2017-12-08T19:46:45.477Z,0
2017-12-08T19:48:07.519Z,0
2017-12-08T19:49:29.599Z,0
2017-12-08T19:50:51.401Z,0
2017-12-08T19:52:13.386Z,0