createdAt,value
2023-05-02T00:00:41.923Z,0.0
2023-05-02T00:07:03.927Z,0.0
2023-05-02T00:13:23.258Z,0.0
2023-05-02T00:19:42.943Z,0.0
2023-05-02T00:28:58.029Z,0.0
2023-05-02T00:35:18.003Z,0.0
2023-05-02T00:41:37.353Z,0.0
2023-05-02T00:47:57.431Z,0.0
2023-05-02T00:54:17.526Z,0.0
2023-05-02T01:00:37.617Z,0.0
2023-05-02T01:13:53.233Z,0.0
2023-05-02T01:20:12.700Z,0.0
2023-05-02T01:32:15.926Z,0.0
2023-05-02T01:38:35.791Z,0.0
2023-05-02T01:44:55.279Z,0.0
2023-05-02T01:51:15.020Z,0.0
2023-05-02T02:03:10.846Z,0.0
2023-05-02T02:09:31.784Z,0.0
2023-05-02T02:19:17.025Z,0.0
2023-05-02T02:25:36.158Z,0.0
2023-05-02T02:37:50.461Z,0.0
2023-05-02T02:44:10.210Z,0.0
2023-05-02T02:50:30.253Z,0.0
2023-05-02T02:56:50.345Z,0.0
2023-05-02T03:03:10.393Z,0.0
2023-05-02T03:09:30.099Z,0.0
2023-05-02T03:16:49.621Z,0.0
2023-05-02T03:23:08.946Z,0.0
2023-05-02T03:29:28.024Z,0.0
2023-05-02T03:40:58.334Z,0.0
2023-05-02T03:48:22.420Z,0.0
2023-05-02T03:54:42.243Z,0.0
2023-05-02T04:01:03.489Z,0.0
2023-05-02T04:07:23.800Z,0.0
2023-05-02T04:13:43.877Z,0.0
2023-05-02T04:20:05.566Z,0.0
2023-05-02T04:26:28.302Z,5.815919732441472
2023-05-02T04:35:45.028Z,7.579063545150499
2023-05-02T04:42:07.277Z,9.241672240802679
2023-05-02T04:53:02.070Z,10.866555183946488
2023-05-02T05:03:46.216Z,13.819130434782602
2023-05-02T05:10:08.559Z,12.971404682274247
2023-05-02T05:16:30.820Z,21.031304347826087
2023-05-02T05:22:52.385Z,18.876421404682276
2023-05-02T05:29:14.939Z,20.80227424749165
2023-05-02T05:35:36.684Z,22.282742474916397
2023-05-02T05:42:00.887Z,22.859063545150526
2023-05-02T05:48:24.598Z,22.49551839464883
2023-05-02T05:54:48.455Z,10.928160535117053
2023-05-02T06:02:32.323Z,8.222307692307684
2023-05-02T06:08:55.967Z,13.925551839464882
2023-05-02T06:28:27.774Z,26.11722408026754
2023-05-02T06:34:51.911Z,28.387458193979942
2023-05-02T06:41:17.298Z,32.45635451505018
2023-05-02T06:47:42.237Z,38.8869230769231
2023-05-02T06:54:05.352Z,48.14394648829429
2023-05-02T07:00:30.121Z,57.32672240802674
2023-05-02T07:06:51.515Z,63.0203678929766
2023-05-02T07:13:53.815Z,56.52892976588633
2023-05-02T07:20:15.287Z,52.094113712374636
2023-05-02T07:26:38.863Z,52.2661204013378
2023-05-02T07:33:00.984Z,57.685719063545186
2023-05-02T07:44:06.917Z,64.93515050167224
2023-05-02T07:50:28.909Z,101.68575250836118
2023-05-02T07:56:50.778Z,101.1642474916389
2023-05-02T08:08:09.397Z,84.01016722408026
2023-05-02T08:14:30.899Z,83.9377926421405
2023-05-02T08:20:52.171Z,84.02347826086954
2023-05-02T08:32:17.741Z,80.90709030100338
2023-05-02T08:38:39.185Z,83.24344481605345
2023-05-02T08:45:01.383Z,82.75913043478263
2023-05-02T09:01:20.831Z,155.50401337792655
2023-05-02T09:07:41.703Z,90.17729096989959
2023-05-02T09:14:03.699Z,76.63451505016714
2023-05-02T09:20:25.744Z,94.59220735785946
2023-05-02T09:26:46.543Z,123.22628762541807
2023-05-02T09:33:06.794Z,300.9526421404683
2023-05-02T09:39:26.613Z,184.44187290969907
2023-05-02T09:55:54.854Z,343.9395986622076
2023-05-02T10:02:15.008Z,134.67020066889629
2023-05-02T10:08:34.491Z,167.94618729096993
2023-05-02T10:14:54.073Z,218.96608695652162
2023-05-02T10:21:16.381Z,122.06658862876247
2023-05-02T10:27:36.069Z,200.8797324414716
2023-05-02T10:33:56.142Z,325.0471571906357
2023-05-02T10:40:16.349Z,165.01521739130433
2023-05-02T11:12:31.259Z,234.3518394648827
2023-05-02T11:23:13.235Z,135.18926421404686
2023-05-02T11:29:35.063Z,71.92501672240806
2023-05-02T11:35:57.362Z,78.30384615384621
2023-05-02T11:42:19.317Z,72.57678929765888
2023-05-02T11:48:40.818Z,108.87729096989973
2023-05-02T11:58:25.371Z,236.402575250836
2023-05-02T12:04:45.473Z,240.2191638795986
2023-05-02T12:20:35.498Z,363.7248829431437
2023-05-02T12:32:39.925Z,205.16769230769228
2023-05-02T12:44:56.983Z,162.67324414715708
2023-05-02T12:51:17.777Z,57.971103678929765
2023-05-02T12:57:37.734Z,71.89658862876257
2023-05-02T13:03:57.995Z,156.90575250836116
2023-05-02T13:10:18.520Z,252.99364548494967
2023-05-02T13:19:26.641Z,76.33528428093639
2023-05-02T13:25:46.852Z,94.03351170568558
2023-05-02T13:34:26.844Z,177.1857525083611
2023-05-02T13:40:47.009Z,114.66638795986627
2023-05-02T13:47:06.733Z,76.21959866220739
2023-05-02T13:55:05.738Z,94.06461538461537
2023-05-02T14:01:26.072Z,157.66692307692307
2023-05-02T14:07:46.714Z,118.92725752508359
2023-05-02T14:14:07.532Z,42.826086956521785
2023-05-02T14:20:29.625Z,27.88107023411369
2023-05-02T14:26:51.725Z,37.97207357859531
2023-05-02T14:33:13.544Z,84.34729096989973
2023-05-02T14:39:55.128Z,155.52334448160536
2023-05-02T14:46:15.911Z,182.64140468227416
2023-05-02T14:52:36.027Z,94.5751505016722
2023-05-02T14:58:57.066Z,48.64411371237458
2023-05-02T15:05:18.069Z,58.71086956521734
2023-05-02T15:11:37.927Z,39.75876254180605
2023-05-02T15:17:58.653Z,37.2340133779264
2023-05-02T15:24:19.515Z,54.82809364548495
2023-05-02T15:36:18.988Z,64.32424749163879
2023-05-02T15:42:39.811Z,76.52762541806023
2023-05-02T15:48:59.719Z,99.71086956521732
2023-05-02T15:55:19.763Z,223.68230769230772
2023-05-02T16:01:40.910Z,93.24474916387963
2023-05-02T16:14:11.514Z,69.37956521739133
2023-05-02T16:25:59.754Z,73.50836120401341
2023-05-02T16:32:30.855Z,46.49458193979933
2023-05-02T16:39:51.082Z,60.395685618729054
2023-05-02T16:46:13.176Z,72.69408026755856
2023-05-02T16:52:34.451Z,48.78076923076925
2023-05-02T16:58:55.683Z,50.95799331103679
2023-05-02T17:06:36.199Z,31.11234113712376
2023-05-02T17:13:01.089Z,22.475585284280935
2023-05-02T17:23:23.994Z,27.225083612040134
2023-05-02T17:29:53.229Z,30.088127090300997
2023-05-02T17:36:18.743Z,27.000367892976595
2023-05-02T17:42:42.326Z,36.94595317725751
2023-05-02T17:49:05.829Z,27.919765886287614
2023-05-02T17:55:51.753Z,13.876688963210691
2023-05-02T18:02:22.004Z,8.303043478260873
2023-05-02T18:08:44.428Z,6.881973244147159
2023-05-02T18:15:07.572Z,6.278729096989958
2023-05-02T18:25:23.360Z,4.08060200668896
2023-05-02T18:37:08.629Z,3.028996655518395
2023-05-02T18:47:19.175Z,0.7669230769230768
2023-05-02T18:56:21.129Z,0.0
2023-05-02T19:02:42.412Z,0.0
2023-05-02T19:09:04.676Z,0.0
2023-05-02T19:15:29.077Z,0.0
2023-05-02T19:23:40.685Z,0.0
2023-05-02T19:30:02.068Z,0.0
2023-05-02T19:36:30.769Z,0.0
2023-05-02T19:42:55.747Z,0.0
2023-05-02T19:53:23.310Z,0.0
2023-05-02T19:59:43.640Z,0.0
2023-05-02T20:10:27.716Z,0.0
2023-05-02T20:21:08.723Z,0.0
2023-05-02T20:27:38.599Z,0.0
2023-05-02T20:34:00.324Z,0.0
2023-05-02T20:45:31.711Z,0.0
2023-05-02T20:51:52.832Z,0.0
2023-05-02T20:58:14.483Z,0.0
2023-05-02T21:04:35.216Z,0.0
2023-05-02T21:13:38.606Z,0.0
2023-05-02T21:20:03.430Z,0.0
2023-05-02T21:26:25.005Z,0.0
2023-05-02T21:36:37.805Z,0.0
2023-05-02T21:42:56.240Z,0.0
2023-05-02T21:49:18.046Z,0.0
2023-05-02T21:55:42.569Z,0.0
2023-05-02T22:02:12.407Z,0.0
2023-05-02T22:10:50.866Z,0.0
2023-05-02T22:17:14.500Z,0.0
2023-05-02T22:23:39.270Z,0.0
2023-05-02T22:30:01.606Z,0.0
2023-05-02T22:36:22.827Z,0.0
2023-05-02T22:42:43.938Z,0.0
2023-05-02T22:49:03.805Z,0.0
2023-05-02T22:55:24.985Z,0.0
2023-05-02T23:01:45.393Z,0.0
2023-05-02T23:08:05.020Z,0.0
2023-05-02T23:24:29.779Z,0.0
2023-05-02T23:30:49.108Z,0.0
2023-05-02T23:37:09.478Z,0.0
2023-05-02T23:43:29.573Z,0.0
2023-05-02T23:55:59.375Z,0.0
