createdAt,value
2023-01-05T00:02:24.877Z,14.90
2023-01-05T00:07:27.332Z,14.50
2023-01-05T00:12:29.581Z,13.90
2023-01-05T00:17:33.061Z,14.98
2023-01-05T00:22:40.821Z,11.70
2023-01-05T00:27:44.864Z,9.10
2023-01-05T00:32:51.142Z,13.48
2023-01-05T00:37:53.396Z,18.63
2023-01-05T00:42:55.601Z,16.92
2023-01-05T00:47:59.420Z,13.02
2023-01-05T00:53:01.488Z,12.73
2023-01-05T00:58:03.543Z,17.67
2023-01-05T01:03:07.054Z,13.73
2023-01-05T01:08:09.173Z,19.33
2023-01-05T01:13:11.268Z,12.30
2023-01-05T01:18:14.895Z,15.23
2023-01-05T01:23:16.986Z,22.30
2023-01-05T01:28:19.170Z,13.80
2023-01-05T01:33:22.789Z,12.88
2023-01-05T01:38:27.538Z,14.43
2023-01-05T01:43:51.552Z,18.70
2023-01-05T01:48:58.745Z,15.40
2023-01-05T01:54:05.169Z,18.13
2023-01-05T01:59:07.404Z,13.47
2023-01-05T02:04:11.941Z,13.70
2023-01-05T02:09:14.129Z,19.95
2023-01-05T02:14:26.459Z,16.40
2023-01-05T02:20:07.448Z,14.80
2023-01-05T02:25:30.132Z,14.45
2023-01-05T02:31:03.949Z,16.02
2023-01-05T02:36:15.873Z,13.10
2023-01-05T02:41:24.058Z,15.65
2023-01-05T02:46:27.855Z,16.40
2023-01-05T02:51:33.517Z,23.30
2023-01-05T02:56:40.551Z,19.85
2023-01-05T03:01:49.231Z,13.52
2023-01-05T03:06:54.631Z,19.90
2023-01-05T03:12:01.509Z,14.20
2023-01-05T03:17:08.336Z,20.38
2023-01-05T03:22:18.100Z,18.13
2023-01-05T03:27:20.506Z,14.88
2023-01-05T03:32:34.876Z,17.48
2023-01-05T03:37:40.755Z,17.55
2023-01-05T03:42:43.895Z,13.25
2023-01-05T03:47:47.424Z,17.67
2023-01-05T03:52:49.647Z,19.70
2023-01-05T03:57:51.943Z,11.43
2023-01-05T04:02:55.807Z,15.27
2023-01-05T04:07:58.353Z,18.33
2023-01-05T04:13:00.507Z,25.30
2023-01-05T04:18:04.285Z,14.77
2023-01-05T04:23:06.406Z,21.08
2023-01-05T04:28:08.490Z,22.88
2023-01-05T04:33:12.115Z,19.85
2023-01-05T04:38:14.211Z,21.42
2023-01-05T04:43:16.505Z,22.13
2023-01-05T04:48:20.090Z,23.95
2023-01-05T04:53:23.077Z,17.08
2023-01-05T04:58:25.303Z,21.25
2023-01-05T05:03:32.982Z,16.02
2023-01-05T05:08:35.595Z,20.42
2023-01-05T05:13:37.759Z,16.92
2023-01-05T05:18:41.315Z,19.98
2023-01-05T05:23:43.479Z,20.77
2023-01-05T05:28:45.572Z,15.70
2023-01-05T05:33:49.108Z,19.10
2023-01-05T05:38:51.698Z,12.73
2023-01-05T05:43:54.004Z,12.35
2023-01-05T05:48:58.455Z,8.25
2023-01-05T05:54:00.674Z,14.27
2023-01-05T05:59:05.624Z,14.82
2023-01-05T06:04:09.173Z,12.10
2023-01-05T06:09:11.295Z,18.65
2023-01-05T06:14:13.458Z,18.35
2023-01-05T06:19:16.985Z,14.57
2023-01-05T06:24:19.307Z,18.77
2023-01-05T06:29:21.603Z,14.55
2023-01-05T06:34:25.175Z,18.00
2023-01-05T06:39:27.302Z,12.10
2023-01-05T06:44:29.403Z,11.95
2023-01-05T06:49:32.933Z,17.00
2023-01-05T06:54:35.031Z,9.82
2023-01-05T06:59:37.202Z,9.52
2023-01-05T07:04:40.751Z,12.10
2023-01-05T07:09:43.231Z,9.48
2023-01-05T07:14:45.428Z,8.82
2023-01-05T07:19:49.009Z,15.65
2023-01-05T07:24:51.213Z,7.47
2023-01-05T07:29:53.398Z,7.65
2023-01-05T07:34:56.944Z,12.30
2023-01-05T07:39:59.214Z,7.45
2023-01-05T07:45:01.391Z,12.23
2023-01-05T07:50:05.846Z,10.18
2023-01-05T07:55:08.602Z,7.45
2023-01-05T08:00:11.520Z,8.02
2023-01-05T08:05:15.127Z,8.48
2023-01-05T08:10:17.364Z,8.30
2023-01-05T08:15:19.489Z,8.32
2023-01-05T08:20:23.103Z,9.80
2023-01-05T08:25:25.175Z,6.63
2023-01-05T08:30:27.434Z,6.90
2023-01-05T08:35:31.065Z,2.08
2023-01-05T08:40:33.216Z,6.40
2023-01-05T08:45:35.475Z,6.65
2023-01-05T08:50:39.079Z,4.63
2023-01-05T08:55:41.157Z,5.65
2023-01-05T09:00:43.351Z,6.03
2023-01-05T09:05:52.208Z,5.93
2023-01-05T09:10:54.364Z,5.57
2023-01-05T09:15:56.481Z,7.28
2023-01-05T09:21:00.106Z,6.18
2023-01-05T09:26:04.365Z,6.80
2023-01-05T09:31:11.030Z,4.10
2023-01-05T09:36:17.192Z,5.97
2023-01-05T09:41:23.081Z,7.25
2023-01-05T09:46:30.292Z,4.20
2023-01-05T10:02:05.029Z,5.28
2023-01-05T10:07:18.593Z,8.02
2023-01-05T10:12:26.760Z,6.85
2023-01-05T10:17:43.301Z,8.05
2023-01-05T10:22:59.081Z,4.55
2023-01-05T10:28:14.284Z,11.20
2023-01-05T10:33:31.834Z,4.35
2023-01-05T10:38:50.478Z,9.13
2023-01-05T10:44:21.091Z,6.85
2023-01-05T10:49:28.520Z,8.32
2023-01-05T10:54:38.987Z,6.78
2023-01-05T10:59:58.857Z,4.93
2023-01-05T11:05:05.273Z,18.60
2023-01-05T11:10:21.333Z,11.53
2023-01-05T11:15:23.949Z,9.55
2023-01-05T11:20:28.282Z,18.73
2023-01-05T11:25:33.405Z,7.05
2023-01-05T11:30:36.024Z,7.13
2023-01-05T11:35:39.016Z,6.60
2023-01-05T11:40:44.382Z,12.27
2023-01-05T11:45:50.642Z,8.68
2023-01-05T11:50:55.321Z,6.85
2023-01-05T11:56:03.594Z,8.52
2023-01-05T12:01:33.143Z,9.52
2023-01-05T12:06:59.742Z,8.65
2023-01-05T12:12:20.993Z,7.63
2023-01-05T12:17:33.105Z,7.53
2023-01-05T12:23:15.103Z,16.08
2023-01-05T12:28:41.661Z,7.85
2023-01-05T12:39:49.244Z,6.85
2023-01-05T12:45:32.822Z,5.60
2023-01-05T12:50:40.604Z,6.05
2023-01-05T12:55:46.973Z,7.53
2023-01-05T13:00:51.227Z,8.60
2023-01-05T13:06:02.590Z,4.00
2023-01-05T13:11:13.298Z,4.10
2023-01-05T13:16:21.441Z,6.57
2023-01-05T13:21:26.651Z,5.88
2023-01-05T13:26:32.824Z,4.30
2023-01-05T13:32:00.859Z,2.03
2023-01-05T13:37:26.614Z,5.45
2023-01-05T13:42:52.176Z,6.32
2023-01-05T13:48:33.966Z,6.20
2023-01-05T13:53:52.285Z,3.03
2023-01-05T13:59:00.361Z,3.47
2023-01-05T14:04:03.089Z,3.72
2023-01-05T14:09:09.294Z,2.55
2023-01-05T14:14:26.127Z,2.13
2023-01-05T14:19:51.779Z,4.47
2023-01-05T14:24:56.065Z,5.45
2023-01-05T14:30:02.756Z,7.18
2023-01-05T14:35:19.911Z,5.93
2023-01-05T14:45:39.405Z,7.00
2023-01-05T14:50:42.584Z,8.43
2023-01-05T14:56:18.085Z,5.90
2023-01-05T15:01:25.603Z,7.18
2023-01-05T15:06:39.241Z,6.45
2023-01-05T15:12:03.442Z,7.43
2023-01-05T15:17:54.820Z,6.28
2023-01-05T15:23:11.299Z,8.95
2023-01-05T15:28:39.778Z,5.07
2023-01-05T15:33:46.460Z,4.13
2023-01-05T15:38:48.680Z,3.53
2023-01-05T15:43:52.789Z,8.75
2023-01-05T15:48:55.183Z,6.63
2023-01-05T15:53:59.361Z,4.68
2023-01-05T15:59:04.756Z,3.53
2023-01-05T16:04:09.804Z,7.22
2023-01-05T16:09:27.229Z,6.13
2023-01-05T16:14:35.555Z,7.15
2023-01-05T16:19:41.609Z,5.30
2023-01-05T16:24:51.688Z,4.03
2023-01-05T16:30:12.285Z,7.53
2023-01-05T16:35:33.849Z,9.52
2023-01-05T16:40:37.437Z,6.68
2023-01-05T16:45:43.370Z,6.53
2023-01-05T16:50:56.599Z,8.25
2023-01-05T16:56:00.719Z,5.30
2023-01-05T17:01:34.049Z,9.57
2023-01-05T17:06:36.143Z,9.52
2023-01-05T17:11:38.740Z,7.55
2023-01-05T17:16:42.429Z,7.47
2023-01-05T17:21:49.746Z,10.35
2023-01-05T17:26:52.527Z,10.18
2023-01-05T17:31:57.124Z,11.98
2023-01-05T17:37:00.759Z,9.68
2023-01-05T17:42:02.837Z,12.75
2023-01-05T17:47:06.481Z,9.27
2023-01-05T17:52:09.344Z,8.55
2023-01-05T17:57:12.998Z,11.38
2023-01-05T18:02:16.598Z,11.95
2023-01-05T18:07:18.725Z,11.73
2023-01-05T18:12:20.834Z,11.23
2023-01-05T18:17:24.458Z,12.50
2023-01-05T18:22:26.578Z,11.85
2023-01-05T18:27:28.702Z,13.15
2023-01-05T18:32:32.313Z,24.83
2023-01-05T18:37:36.860Z,14.05
2023-01-05T18:42:39.121Z,13.93
2023-01-05T18:47:43.982Z,12.90
2023-01-05T18:52:48.531Z,12.75
2023-01-05T18:57:50.791Z,15.75
2023-01-05T19:02:54.351Z,15.85
2023-01-05T19:07:56.564Z,13.27
2023-01-05T19:12:58.746Z,17.83
2023-01-05T19:18:03.067Z,20.50
2023-01-05T19:23:05.310Z,19.45
2023-01-05T19:28:08.859Z,16.90
2023-01-05T19:33:12.385Z,16.42
2023-01-05T19:38:14.521Z,19.92
2023-01-05T19:43:16.766Z,12.00
2023-01-05T19:48:22.460Z,18.02
2023-01-05T19:53:24.635Z,16.27
2023-01-05T19:58:26.740Z,22.33
2023-01-05T20:03:30.374Z,21.48
2023-01-05T20:08:32.748Z,20.23
2023-01-05T20:13:35.243Z,17.15
2023-01-05T20:18:41.112Z,19.75
2023-01-05T20:23:45.793Z,23.42
2023-01-05T20:28:49.223Z,16.38
2023-01-05T20:33:53.933Z,11.50
2023-01-05T20:38:57.786Z,21.88
2023-01-05T20:44:00.397Z,20.58
2023-01-05T20:49:05.517Z,20.83
2023-01-05T20:54:09.725Z,19.52
2023-01-05T20:59:14.799Z,19.30
2023-01-05T21:04:20.187Z,23.02
2023-01-05T21:09:27.251Z,19.85
2023-01-05T21:14:29.413Z,17.48
2023-01-05T21:19:32.951Z,18.75
2023-01-05T21:24:35.097Z,21.15
2023-01-05T21:29:38.173Z,16.83
2023-01-05T21:34:42.301Z,16.52
2023-01-05T21:39:44.678Z,18.10
2023-01-05T21:44:50.259Z,14.55
2023-01-05T21:49:53.893Z,18.13
2023-01-05T21:54:56.062Z,16.13
2023-01-05T21:59:58.247Z,17.83
2023-01-05T22:05:01.981Z,15.05
2023-01-05T22:10:04.638Z,13.75
2023-01-05T22:15:07.685Z,17.20
2023-01-05T22:20:12.851Z,12.30
2023-01-05T22:25:15.145Z,14.57
2023-01-05T22:30:17.357Z,17.30
2023-01-05T22:35:20.835Z,20.20
2023-01-05T22:40:23.021Z,17.98
2023-01-05T22:45:25.234Z,17.80
2023-01-05T22:50:28.778Z,21.35
2023-01-05T22:55:31.008Z,25.20
2023-01-05T23:00:33.134Z,23.10
2023-01-05T23:05:39.384Z,22.35
2023-01-05T23:10:41.512Z,21.15
2023-01-05T23:15:43.637Z,16.63
2023-01-05T23:20:52.556Z,21.02
2023-01-05T23:25:55.191Z,19.75
2023-01-05T23:30:58.823Z,18.38
2023-01-05T23:36:03.725Z,21.08
2023-01-05T23:41:08.384Z,22.70
2023-01-05T23:46:13.393Z,22.05
2023-01-05T23:51:17.701Z,21.70
2023-01-05T23:56:21.694Z,20.45
