createdAt,value
2018-07-21T00:01:53.763Z,8.40
2018-07-21T00:04:23.103Z,8.87
2018-07-21T00:06:52.439Z,8.17
2018-07-21T00:09:21.779Z,8.80
2018-07-21T00:11:51.159Z,8.30
2018-07-21T00:14:20.502Z,8.53
2018-07-21T00:16:49.827Z,9.03
2018-07-21T00:19:19.162Z,8.63
2018-07-21T00:21:48.482Z,8.30
2018-07-21T00:24:17.839Z,8.57
2018-07-21T00:26:48.169Z,9.00
2018-07-21T00:29:18.451Z,9.37
2018-07-21T00:31:47.746Z,7.20
2018-07-21T00:34:17.096Z,8.63
2018-07-21T00:36:46.394Z,7.97
2018-07-21T00:39:16.358Z,7.73
2018-07-21T00:41:46.157Z,7.70
2018-07-21T00:44:15.544Z,8.30
2018-07-21T00:46:45.079Z,8.40
2018-07-21T00:49:14.427Z,8.43
2018-07-21T00:51:43.756Z,8.37
2018-07-21T00:54:13.106Z,8.50
2018-07-21T00:56:42.420Z,8.30
2018-07-21T00:59:11.719Z,8.60
2018-07-21T01:01:41.055Z,8.70
2018-07-21T01:04:10.374Z,8.13
2018-07-21T01:06:39.780Z,8.27
2018-07-21T01:09:09.670Z,8.60
2018-07-21T01:11:39.006Z,8.30
2018-07-21T01:14:08.309Z,8.63
2018-07-21T01:16:38.104Z,8.50
2018-07-21T01:19:08.698Z,9.53
2018-07-21T01:21:38.396Z,8.40
2018-07-21T01:24:08.410Z,8.60
2018-07-21T01:26:37.741Z,9.30
2018-07-21T01:29:07.037Z,8.50
2018-07-21T01:31:36.046Z,8.80
2018-07-21T01:34:04.889Z,8.47
2018-07-21T01:36:34.154Z,7.80
2018-07-21T01:39:04.204Z,8.10
2018-07-21T01:41:33.567Z,7.90
2018-07-21T01:44:02.533Z,8.57
2018-07-21T01:46:31.523Z,8.90
2018-07-21T01:49:00.735Z,8.40
2018-07-21T01:51:30.088Z,8.90
2018-07-21T01:53:59.424Z,7.70
2018-07-21T01:56:28.752Z,8.70
2018-07-21T01:58:58.135Z,8.53
2018-07-21T02:01:27.479Z,7.60
2018-07-21T02:03:56.847Z,8.57
2018-07-21T02:06:25.801Z,8.13
2018-07-21T02:08:54.725Z,8.57
2018-07-21T02:11:23.570Z,8.77
2018-07-21T02:13:52.857Z,8.23
2018-07-21T02:16:22.230Z,7.93
2018-07-21T02:18:51.591Z,8.00
2018-07-21T02:21:20.554Z,7.93
2018-07-21T02:23:49.878Z,7.90
2018-07-21T02:26:19.191Z,7.70
2018-07-21T02:28:48.524Z,8.17
2018-07-21T02:31:17.836Z,8.40
2018-07-21T02:33:47.176Z,7.90
2018-07-21T02:36:16.157Z,7.70
2018-07-21T02:38:45.416Z,8.60
2018-07-21T02:41:14.732Z,8.20
2018-07-21T02:43:44.099Z,7.63
2018-07-21T02:46:13.431Z,8.23
2018-07-21T02:48:42.754Z,8.30
2018-07-21T02:51:12.127Z,8.40
2018-07-21T02:53:42.327Z,8.37
2018-07-21T02:56:11.737Z,8.47
2018-07-21T02:58:41.105Z,7.63
2018-07-21T03:01:10.106Z,8.20
2018-07-21T03:03:39.358Z,7.70
2018-07-21T03:06:08.739Z,8.20
2018-07-21T03:08:38.096Z,8.00
2018-07-21T03:11:07.075Z,8.20
2018-07-21T03:13:35.930Z,8.27
2018-07-21T03:16:05.453Z,8.30
2018-07-21T03:18:35.155Z,8.37
2018-07-21T03:21:04.492Z,8.07
2018-07-21T03:23:33.815Z,8.43
2018-07-21T03:26:03.385Z,7.47
2018-07-21T03:28:32.713Z,7.73
2018-07-21T03:31:02.081Z,7.90
2018-07-21T03:33:31.428Z,8.20
2018-07-21T03:36:00.803Z,8.43
2018-07-21T03:38:29.807Z,8.43
2018-07-21T03:40:59.059Z,8.60
2018-07-21T03:43:28.431Z,8.40
2018-07-21T03:45:57.815Z,7.77
2018-07-21T03:48:27.145Z,10.10
2018-07-21T03:50:56.459Z,9.00
2018-07-21T03:53:25.819Z,9.87
2018-07-21T03:55:55.160Z,9.77
2018-07-21T03:58:24.699Z,9.00
2018-07-21T04:00:54.055Z,9.20
2018-07-21T04:03:23.411Z,10.00
2018-07-21T04:05:52.762Z,9.93
2018-07-21T04:08:22.148Z,9.50
2018-07-21T04:10:51.483Z,9.33
2018-07-21T04:13:20.908Z,10.30
2018-07-21T04:15:49.858Z,9.63
2018-07-21T04:18:19.115Z,9.90
2018-07-21T04:20:48.426Z,9.20
2018-07-21T04:23:18.252Z,9.93
2018-07-21T04:25:47.619Z,9.97
2018-07-21T04:28:16.967Z,9.20
2018-07-21T04:30:46.361Z,8.50
2018-07-21T04:33:15.689Z,8.90
2018-07-21T04:35:45.043Z,8.97
2018-07-21T04:38:14.368Z,9.00
2018-07-21T04:40:43.761Z,10.27
2018-07-21T04:43:13.111Z,11.53
2018-07-21T04:45:42.488Z,12.27
2018-07-21T04:48:11.836Z,12.80
2018-07-21T04:50:41.239Z,13.30
2018-07-21T04:53:10.567Z,13.77
2018-07-21T04:55:39.982Z,12.90
2018-07-21T04:58:09.314Z,12.30
2018-07-21T05:00:39.000Z,12.37
2018-07-21T05:03:08.377Z,13.27
2018-07-21T05:05:37.738Z,12.83
2018-07-21T05:08:07.078Z,13.30
2018-07-21T05:10:36.450Z,12.00
2018-07-21T05:13:06.142Z,11.63
2018-07-21T05:15:35.535Z,11.13
2018-07-21T05:18:04.858Z,12.40
2018-07-21T05:20:34.517Z,11.30
2018-07-21T05:23:04.184Z,11.80
2018-07-21T05:25:33.914Z,11.27
2018-07-21T05:28:03.244Z,11.40
2018-07-21T05:30:32.625Z,11.60
2018-07-21T05:33:01.587Z,12.97
2018-07-21T05:35:30.818Z,13.30
2018-07-21T05:37:59.811Z,11.77
2018-07-21T05:40:29.078Z,12.80
2018-07-21T05:42:58.419Z,11.93
2018-07-21T05:45:27.779Z,12.63
2018-07-21T05:47:57.136Z,10.43
2018-07-21T05:50:26.521Z,12.27
2018-07-21T05:52:55.902Z,12.03
2018-07-21T05:55:25.247Z,12.57
2018-07-21T05:57:54.600Z,12.77
2018-07-21T06:00:23.919Z,12.20
2018-07-21T06:02:53.394Z,12.37
2018-07-21T06:05:22.705Z,12.07
2018-07-21T06:07:52.126Z,12.23
2018-07-21T06:10:21.071Z,11.70
2018-07-21T06:12:49.971Z,11.07
2018-07-21T06:15:19.343Z,11.43
2018-07-21T06:17:49.831Z,11.13
2018-07-21T06:20:19.184Z,10.67
2018-07-21T06:22:48.555Z,11.27
2018-07-21T06:25:17.936Z,10.93
2018-07-21T06:27:47.256Z,10.40
2018-07-21T06:30:16.576Z,10.10
2018-07-21T06:32:45.992Z,11.47
2018-07-21T06:35:15.300Z,10.33
2018-07-21T06:37:45.008Z,11.30
2018-07-21T06:40:14.431Z,10.10
2018-07-21T06:42:43.827Z,11.00
2018-07-21T06:45:13.186Z,11.07
2018-07-21T06:47:42.528Z,10.13
2018-07-21T06:50:11.863Z,11.33
2018-07-21T06:52:41.200Z,11.20
2018-07-21T06:55:12.359Z,9.67
2018-07-21T06:57:43.362Z,10.33
2018-07-21T07:00:12.706Z,10.30
2018-07-21T07:02:42.081Z,9.50
2018-07-21T07:05:11.433Z,9.93
2018-07-21T07:07:40.787Z,9.30
2018-07-21T07:10:10.205Z,9.00
2018-07-21T07:12:39.633Z,9.40
2018-07-21T07:15:09.476Z,9.00
2018-07-21T07:17:39.228Z,9.80
2018-07-21T07:20:09.067Z,9.50
2018-07-21T07:22:38.748Z,10.37
2018-07-21T07:25:08.159Z,9.97
2018-07-21T07:27:37.568Z,10.17
2018-07-21T07:30:07.286Z,9.60
2018-07-21T07:32:36.665Z,11.47
2018-07-21T07:35:05.697Z,10.53
2018-07-21T07:37:35.021Z,10.80
2018-07-21T07:40:04.724Z,12.20
2018-07-21T07:42:34.224Z,10.63
2018-07-21T07:45:03.872Z,11.03
2018-07-21T07:47:33.243Z,11.40
2018-07-21T07:50:03.245Z,12.37
2018-07-21T07:52:32.611Z,13.20
2018-07-21T07:55:01.983Z,12.70
2018-07-21T07:57:31.007Z,12.90
2018-07-21T08:00:00.300Z,12.47
2018-07-21T08:02:29.680Z,12.90
2018-07-21T08:04:59.053Z,14.10
2018-07-21T08:07:28.039Z,14.73
2018-07-21T08:09:57.300Z,14.60
2018-07-21T08:12:26.672Z,12.97
2018-07-21T08:14:56.021Z,14.90
2018-07-21T08:17:25.387Z,13.83
2018-07-21T08:19:54.717Z,13.83
2018-07-21T08:22:24.058Z,14.07
2018-07-21T08:24:53.416Z,13.50
2018-07-21T08:27:22.795Z,14.63
2018-07-21T08:29:51.730Z,14.03
2018-07-21T08:32:21.036Z,16.80
2018-07-21T08:34:50.371Z,16.00
2018-07-21T08:37:19.779Z,15.20
2018-07-21T08:39:49.159Z,14.70
2018-07-21T08:42:18.559Z,15.50
2018-07-21T08:44:47.967Z,16.67
2018-07-21T08:47:17.351Z,16.23
2018-07-21T08:49:46.780Z,14.63
2018-07-21T08:52:15.767Z,18.30
2018-07-21T08:54:45.063Z,16.47
2018-07-21T08:57:14.529Z,15.70
2018-07-21T08:59:43.911Z,16.00
2018-07-21T09:02:13.246Z,15.50
2018-07-21T09:04:42.642Z,18.10
2018-07-21T09:07:11.995Z,17.03
2018-07-21T09:09:41.411Z,16.43
2018-07-21T09:12:10.767Z,17.43
2018-07-21T09:14:40.134Z,16.87
2018-07-21T09:17:09.179Z,18.07
2018-07-21T09:19:38.440Z,19.63
2018-07-21T09:22:07.766Z,17.13
2018-07-21T09:24:37.561Z,17.37
2018-07-21T09:27:06.507Z,18.30
2018-07-21T09:29:35.827Z,17.60
2018-07-21T09:32:05.852Z,17.20
2018-07-21T09:34:35.210Z,16.20
2018-07-21T09:37:04.705Z,16.37
2018-07-21T09:39:34.084Z,17.10
2018-07-21T09:42:03.407Z,16.83
2018-07-21T09:44:32.827Z,16.70
2018-07-21T09:47:02.172Z,15.57
2018-07-21T09:49:31.898Z,18.40
2018-07-21T09:52:01.292Z,18.60
2018-07-21T09:54:30.632Z,17.27
2018-07-21T09:57:00.035Z,18.53
2018-07-21T09:59:29.452Z,19.30
2018-07-21T10:01:58.840Z,22.40
2018-07-21T10:04:28.222Z,18.20
2018-07-21T10:06:57.229Z,17.70
2018-07-21T10:09:26.134Z,17.23
2018-07-21T10:11:55.456Z,19.30
2018-07-21T10:14:24.418Z,18.10
2018-07-21T10:16:54.171Z,19.33
2018-07-21T10:19:23.555Z,17.60
2018-07-21T10:21:52.964Z,16.83
2018-07-21T10:24:27.700Z,18.57
2018-07-21T10:27:02.486Z,17.77
2018-07-21T10:29:31.890Z,17.80
2018-07-21T10:32:00.919Z,17.40
2018-07-21T10:34:30.230Z,17.87
2018-07-21T10:36:59.624Z,18.33
2018-07-21T10:39:28.981Z,17.43
2018-07-21T10:41:58.361Z,15.70
2018-07-21T10:44:27.788Z,18.37
2018-07-21T10:46:56.786Z,18.47
2018-07-21T10:49:26.415Z,17.90
2018-07-21T10:51:55.813Z,17.70
2018-07-21T10:54:25.136Z,17.10
2018-07-21T10:57:08.057Z,16.90
2018-07-21T10:59:37.618Z,19.53
2018-07-21T11:02:06.622Z,20.73
2018-07-21T11:04:35.874Z,17.97
2018-07-21T11:07:06.167Z,18.53
2018-07-21T11:09:35.624Z,21.30
2018-07-21T11:12:04.700Z,20.33
2018-07-21T11:14:34.051Z,23.40
2018-07-21T11:17:03.367Z,21.93
2018-07-21T11:19:32.749Z,23.53
2018-07-21T11:22:02.186Z,18.57
2018-07-21T11:24:32.153Z,18.20
2018-07-21T11:27:01.924Z,16.80
2018-07-21T11:29:30.947Z,21.50
2018-07-21T11:32:00.256Z,20.67
2018-07-21T11:34:29.607Z,25.90
2018-07-21T11:36:58.904Z,24.63
2018-07-21T11:39:28.300Z,21.27
2018-07-21T11:41:57.654Z,21.23
2018-07-21T11:44:26.663Z,23.57
2018-07-21T11:46:55.932Z,29.40
2018-07-21T11:49:25.373Z,22.77
2018-07-21T11:51:54.763Z,24.47
2018-07-21T11:54:24.138Z,21.70
2018-07-21T11:57:02.823Z,24.33
2018-07-21T11:59:33.355Z,20.93
2018-07-21T12:02:02.694Z,23.47
2018-07-21T12:04:32.535Z,23.50
2018-07-21T12:07:02.249Z,22.80
2018-07-21T12:09:32.016Z,26.37
2018-07-21T12:12:01.409Z,20.70
2018-07-21T12:14:30.826Z,19.63
2018-07-21T12:17:00.183Z,18.43
2018-07-21T12:19:29.518Z,21.87
2018-07-21T12:21:58.826Z,17.90
2018-07-21T12:24:28.164Z,17.30
2018-07-21T12:26:57.500Z,16.77
2018-07-21T12:29:26.871Z,21.00
2018-07-21T12:31:56.668Z,22.40
2018-07-21T12:34:26.054Z,17.17
2018-07-21T12:36:55.432Z,21.67
2018-07-21T12:39:24.799Z,16.17
2018-07-21T12:41:54.136Z,19.50
2018-07-21T12:44:23.486Z,17.10
2018-07-21T12:46:53.096Z,19.27
2018-07-21T12:49:22.474Z,17.53
2018-07-21T12:51:51.842Z,16.70
2018-07-21T12:54:21.219Z,16.77
2018-07-21T12:56:50.551Z,15.43
2018-07-21T12:59:19.877Z,14.20
2018-07-21T13:01:49.266Z,13.77
2018-07-21T13:04:18.628Z,16.30
2018-07-21T13:06:48.136Z,15.47
2018-07-21T13:09:17.535Z,18.90
2018-07-21T13:11:47.097Z,18.33
2018-07-21T13:14:16.447Z,17.60
2018-07-21T13:16:46.295Z,15.30
2018-07-21T13:19:15.660Z,16.07
2018-07-21T13:21:45.026Z,19.50
2018-07-21T13:24:14.352Z,19.33
2018-07-21T13:26:43.967Z,17.00
2018-07-21T13:29:13.302Z,15.70
2018-07-21T13:31:42.704Z,17.00
2018-07-21T13:34:12.058Z,17.50
2018-07-21T13:36:41.431Z,18.40
2018-07-21T13:39:12.223Z,14.83
2018-07-21T13:41:41.623Z,13.30
2018-07-21T13:44:11.348Z,19.50
2018-07-21T13:46:40.794Z,18.03
2018-07-21T13:49:10.139Z,15.80
2018-07-21T13:51:39.424Z,15.13
2018-07-21T13:54:08.764Z,18.50
2018-07-21T13:56:38.142Z,21.13
2018-07-21T13:59:07.469Z,16.13
2018-07-21T14:01:36.481Z,17.50
2018-07-21T14:04:05.950Z,22.40
2018-07-21T14:06:37.068Z,22.00
2018-07-21T14:09:07.919Z,21.87
2018-07-21T14:11:37.384Z,24.07
2018-07-21T14:14:07.020Z,17.43
2018-07-21T14:16:36.386Z,17.20
2018-07-21T14:19:05.720Z,19.97
2018-07-21T14:21:35.133Z,17.47
2018-07-21T14:24:04.458Z,17.40
2018-07-21T14:26:33.811Z,21.47
2018-07-21T14:29:03.154Z,18.20
2018-07-21T14:31:32.507Z,20.53
2018-07-21T14:34:01.552Z,19.83
2018-07-21T14:36:30.907Z,20.47
2018-07-21T14:39:00.207Z,23.30
2018-07-21T14:41:29.535Z,20.43
2018-07-21T14:43:58.894Z,19.93
2018-07-21T14:46:28.284Z,19.37
2018-07-21T14:48:57.644Z,18.30
2018-07-21T14:51:27.038Z,18.00
2018-07-21T14:53:56.822Z,22.00
2018-07-21T14:56:26.186Z,17.17
2018-07-21T14:58:55.595Z,21.07
2018-07-21T15:01:24.605Z,23.57
2018-07-21T15:03:53.871Z,22.07
2018-07-21T15:06:23.328Z,22.43
2018-07-21T15:08:52.741Z,24.40
2018-07-21T15:11:22.088Z,20.10
2018-07-21T15:13:51.462Z,22.73
2018-07-21T15:16:20.923Z,22.80
2018-07-21T15:18:50.296Z,18.90
2018-07-21T15:21:19.650Z,19.07
2018-07-21T15:23:48.980Z,36.70
2018-07-21T15:26:18.275Z,30.17
2018-07-21T15:28:47.617Z,21.63
2018-07-21T15:31:16.986Z,33.37
2018-07-21T15:33:46.033Z,35.90
2018-07-21T15:36:15.248Z,26.60
2018-07-21T15:38:44.580Z,68.90
2018-07-21T15:41:14.012Z,26.77
2018-07-21T15:43:43.429Z,28.70
2018-07-21T15:46:13.107Z,37.23
2018-07-21T15:48:42.459Z,28.77
2018-07-21T15:51:11.456Z,28.50
2018-07-21T15:53:40.682Z,26.03
2018-07-21T15:56:10.082Z,25.40
2018-07-21T15:58:39.528Z,26.83
2018-07-21T16:01:11.311Z,27.00
2018-07-21T16:03:41.002Z,24.80
2018-07-21T16:06:11.255Z,18.83
2018-07-21T16:08:40.721Z,17.43
2018-07-21T16:11:10.472Z,21.93
2018-07-21T16:13:39.823Z,22.30
2018-07-21T16:16:09.211Z,21.13
2018-07-21T16:18:38.539Z,21.23
2018-07-21T16:21:07.895Z,18.70
2018-07-21T16:23:37.235Z,19.63
2018-07-21T16:26:06.698Z,21.67
2018-07-21T16:28:36.067Z,19.07
2018-07-21T16:31:05.475Z,24.13
2018-07-21T16:33:34.824Z,19.63
2018-07-21T16:36:04.201Z,18.90
2018-07-21T16:38:33.579Z,23.37
2018-07-21T16:41:02.551Z,17.30
2018-07-21T16:43:31.846Z,22.73
2018-07-21T16:46:01.184Z,23.77
2018-07-21T16:48:30.570Z,25.87
2018-07-21T16:50:59.915Z,25.40
2018-07-21T16:53:29.384Z,21.93
2018-07-21T16:55:59.975Z,23.27
2018-07-21T16:58:29.360Z,25.03
2018-07-21T17:00:58.699Z,20.67
2018-07-21T17:03:28.057Z,24.70
2018-07-21T17:05:57.393Z,22.70
2018-07-21T17:08:26.793Z,26.40
2018-07-21T17:10:56.159Z,28.53
2018-07-21T17:13:25.580Z,27.80
2018-07-21T17:15:54.590Z,23.90
2018-07-21T17:18:23.862Z,25.53
2018-07-21T17:20:53.247Z,25.83
2018-07-21T17:23:22.975Z,27.33
2018-07-21T17:25:52.334Z,26.97
2018-07-21T17:28:21.680Z,23.27
2018-07-21T17:30:51.081Z,29.10
2018-07-21T17:33:20.405Z,26.90
2018-07-21T17:35:49.853Z,22.00
2018-07-21T17:38:19.153Z,27.43
2018-07-21T17:40:48.522Z,25.33
2018-07-21T17:43:18.297Z,27.47
2018-07-21T17:45:48.168Z,29.90
2018-07-21T17:48:17.188Z,23.60
2018-07-21T17:50:46.534Z,24.00
2018-07-21T17:53:15.931Z,25.87
2018-07-21T17:55:45.963Z,30.80
2018-07-21T17:58:15.364Z,31.27
2018-07-21T18:00:44.788Z,26.43
2018-07-21T18:03:14.115Z,25.67
2018-07-21T18:05:43.464Z,26.47
2018-07-21T18:08:12.935Z,29.13
2018-07-21T18:10:42.295Z,24.67
2018-07-21T18:13:11.670Z,21.83
2018-07-21T18:15:41.021Z,27.00
2018-07-21T18:18:10.377Z,26.03
2018-07-21T18:20:39.705Z,23.40
2018-07-21T18:23:09.627Z,27.73
2018-07-21T18:25:38.991Z,24.27
2018-07-21T18:28:08.357Z,23.80
2018-07-21T18:30:37.752Z,22.57
2018-07-21T18:33:07.164Z,23.40
2018-07-21T18:35:36.448Z,21.53
2018-07-21T18:38:05.446Z,26.27
2018-07-21T18:40:34.719Z,23.23
2018-07-21T18:43:04.076Z,26.87
2018-07-21T18:45:33.411Z,21.00
2018-07-21T18:48:02.793Z,23.53
2018-07-21T18:50:32.111Z,23.20
2018-07-21T18:53:01.480Z,23.13
2018-07-21T18:55:30.898Z,21.20
2018-07-21T18:58:00.223Z,23.57
2018-07-21T19:00:29.603Z,26.13
2018-07-21T19:02:58.996Z,22.33
2018-07-21T19:05:29.251Z,24.53
2018-07-21T19:07:58.350Z,21.90
2018-07-21T19:10:28.012Z,27.80
2018-07-21T19:12:57.867Z,24.90
2018-07-21T19:15:32.818Z,23.90
2018-07-21T19:18:02.196Z,27.27
2018-07-21T19:21:37.270Z,30.27
2018-07-21T19:24:07.367Z,26.77
2018-07-21T19:26:42.507Z,22.90
2018-07-21T19:29:12.992Z,24.63
2018-07-21T19:31:48.233Z,27.30
2018-07-21T19:34:17.829Z,24.00
2018-07-21T19:36:47.664Z,26.10
2018-07-21T19:39:17.440Z,30.53
2018-07-21T19:41:52.446Z,25.80
2018-07-21T19:44:22.862Z,22.50
2018-07-21T19:46:53.192Z,24.47
2018-07-21T19:49:23.155Z,22.87
2018-07-21T19:51:52.771Z,23.47
2018-07-21T19:54:22.189Z,25.40
2018-07-21T19:56:51.657Z,23.17
2018-07-21T19:59:20.991Z,22.33
2018-07-21T20:01:50.516Z,23.77
2018-07-21T20:04:20.487Z,23.30
2018-07-21T20:06:50.467Z,21.77
2018-07-21T20:09:19.975Z,23.07
2018-07-21T20:11:49.310Z,22.80
2018-07-21T20:14:18.630Z,22.70
2018-07-21T20:16:48.012Z,23.13
2018-07-21T20:19:17.331Z,26.80
2018-07-21T20:21:46.706Z,24.63
2018-07-21T20:24:16.081Z,28.30
2018-07-21T20:26:45.400Z,23.30
2018-07-21T20:29:14.723Z,21.57
2018-07-21T20:31:44.115Z,30.10
2018-07-21T20:34:13.460Z,30.53
2018-07-21T20:36:43.279Z,26.67
2018-07-21T20:39:12.611Z,29.20
2018-07-21T20:41:42.012Z,23.10
2018-07-21T20:44:12.297Z,22.93
2018-07-21T20:46:41.400Z,23.80
2018-07-21T20:49:10.324Z,22.87
2018-07-21T20:51:39.720Z,25.00
2018-07-21T20:54:09.100Z,24.53
2018-07-21T20:56:38.112Z,26.13
2018-07-21T20:59:07.387Z,22.20
2018-07-21T21:01:38.113Z,20.80
2018-07-21T21:04:07.466Z,22.70
2018-07-21T21:06:36.832Z,18.63
2018-07-21T21:09:07.130Z,20.63
2018-07-21T21:11:36.386Z,28.63
2018-07-21T21:14:05.736Z,20.90
2018-07-21T21:16:35.163Z,21.40
2018-07-21T21:19:04.588Z,18.67
2018-07-21T21:21:34.025Z,15.90
2018-07-21T21:24:03.495Z,19.13
2018-07-21T21:26:33.108Z,21.70
2018-07-21T21:29:03.080Z,18.00
2018-07-21T21:31:32.430Z,17.70
2018-07-21T21:34:01.801Z,17.57
2018-07-21T21:36:31.183Z,20.40
2018-07-21T21:39:00.592Z,17.23
2018-07-21T21:41:29.614Z,19.70
2018-07-21T21:43:58.879Z,17.77
2018-07-21T21:46:28.364Z,18.10
2018-07-21T21:48:57.727Z,19.40
2018-07-21T21:51:27.048Z,20.53
2018-07-21T21:53:56.447Z,19.70
2018-07-21T21:56:26.312Z,19.93
2018-07-21T21:58:56.025Z,26.70
2018-07-21T22:01:25.531Z,18.70
2018-07-21T22:03:55.050Z,19.27
2018-07-21T22:06:24.431Z,19.30
2018-07-21T22:08:53.811Z,31.47
2018-07-21T22:11:22.806Z,25.00
2018-07-21T22:13:52.063Z,26.63
2018-07-21T22:16:21.855Z,20.77
2018-07-21T22:18:51.246Z,19.57
2018-07-21T22:21:20.655Z,46.10
2018-07-21T22:23:50.008Z,27.40
2018-07-21T22:26:19.415Z,19.47
2018-07-21T22:28:48.750Z,23.50
2018-07-21T22:31:18.180Z,20.97
2018-07-21T22:33:47.584Z,23.03
2018-07-21T22:36:17.020Z,26.97
2018-07-21T22:38:46.350Z,22.40
2018-07-21T22:41:15.749Z,33.93
2018-07-21T22:43:45.196Z,48.93
2018-07-21T22:46:14.567Z,35.70
2018-07-21T22:48:43.926Z,23.67
2018-07-21T22:51:13.311Z,41.83
2018-07-21T22:53:42.715Z,22.33
2018-07-21T22:56:12.097Z,20.60
2018-07-21T22:58:41.462Z,23.73
2018-07-21T23:01:10.803Z,20.27
2018-07-21T23:03:40.215Z,22.93
2018-07-21T23:06:09.572Z,20.67
2018-07-21T23:08:39.916Z,20.63
2018-07-21T23:11:09.279Z,24.03
2018-07-21T23:13:38.719Z,20.90
2018-07-21T23:16:08.248Z,18.10
2018-07-21T23:18:37.627Z,16.33
2018-07-21T23:21:06.971Z,15.93
2018-07-21T23:23:36.863Z,46.90
2018-07-21T23:26:06.656Z,17.80
2018-07-21T23:28:35.682Z,20.03
2018-07-21T23:31:04.601Z,16.30
2018-07-21T23:33:33.935Z,19.67
2018-07-21T23:36:03.335Z,15.60
2018-07-21T23:38:32.727Z,23.10
2018-07-21T23:41:02.108Z,27.83
2018-07-21T23:43:31.466Z,24.57
2018-07-21T23:46:00.843Z,19.23
2018-07-21T23:48:30.178Z,16.00
2018-07-21T23:50:59.571Z,27.73
2018-07-21T23:53:28.920Z,17.60
2018-07-21T23:55:58.339Z,23.07
2018-07-21T23:58:27.682Z,16.77
