createdAt,value
2018-12-14T00:03:31.619Z,9.98
2018-12-14T00:08:35.251Z,9.70
2018-12-14T00:13:32.970Z,8.83
2018-12-14T00:18:31.330Z,9.43
2018-12-14T00:23:33.904Z,12.43
2018-12-14T00:28:36.255Z,10.65
2018-12-14T00:33:41.970Z,9.90
2018-12-14T00:38:40.534Z,11.45
2018-12-14T00:43:43.211Z,9.93
2018-12-14T00:48:41.531Z,9.65
2018-12-14T00:53:42.931Z,7.75
2018-12-14T00:58:40.450Z,12.75
2018-12-14T01:03:38.026Z,8.95
2018-12-14T01:08:35.534Z,10.40
2018-12-14T01:13:33.819Z,10.55
2018-12-14T01:18:31.535Z,6.45
2018-12-14T01:23:29.822Z,12.15
2018-12-14T01:28:32.459Z,9.05
2018-12-14T01:33:30.807Z,8.70
2018-12-14T01:38:34.869Z,7.92
2018-12-14T01:43:37.583Z,8.93
2018-12-14T01:48:35.210Z,8.45
2018-12-14T01:53:34.027Z,12.53
2018-12-14T01:58:36.687Z,12.50
2018-12-14T02:03:34.349Z,12.07
2018-12-14T02:08:33.147Z,11.22
2018-12-14T02:13:30.607Z,11.33
2018-12-14T02:18:29.247Z,10.48
2018-12-14T02:23:32.407Z,10.03
2018-12-14T02:28:30.107Z,11.88
2018-12-14T02:33:27.032Z,9.38
2018-12-14T02:38:25.227Z,8.15
2018-12-14T02:43:29.066Z,8.35
2018-12-14T02:48:27.347Z,6.67
2018-12-14T02:53:25.270Z,10.13
2018-12-14T02:58:21.899Z,10.80
2018-12-14T03:03:19.986Z,12.03
2018-12-14T03:08:21.892Z,9.60
2018-12-14T03:13:18.694Z,9.88
2018-12-14T03:18:19.730Z,11.50
2018-12-14T03:20:49.891Z,12.13
2018-12-14T03:25:53.227Z,8.85
2018-12-14T03:30:50.604Z,9.15
2018-12-14T03:35:50.561Z,10.13
2018-12-14T03:40:48.825Z,9.40
2018-12-14T03:45:50.272Z,8.73
2018-12-14T03:50:47.127Z,9.38
2018-12-14T03:55:45.262Z,10.60
2018-12-14T04:00:42.901Z,10.28
2018-12-14T04:05:41.077Z,10.60
2018-12-14T04:10:38.699Z,11.30
2018-12-14T04:15:39.062Z,10.65
2018-12-14T04:20:37.809Z,11.73
2018-12-14T04:25:34.751Z,12.93
2018-12-14T04:30:32.260Z,12.98
2018-12-14T04:35:30.670Z,10.60
2018-12-14T04:40:32.301Z,13.70
2018-12-14T04:45:29.648Z,12.53
2018-12-14T04:50:32.340Z,12.88
2018-12-14T04:55:34.023Z,14.23
2018-12-14T05:00:31.633Z,11.73
2018-12-14T05:05:30.028Z,11.45
2018-12-14T05:10:31.243Z,7.65
2018-12-14T05:15:33.981Z,9.25
2018-12-14T05:20:31.884Z,11.55
2018-12-14T05:25:29.541Z,11.38
2018-12-14T05:30:28.311Z,13.70
2018-12-14T05:35:25.523Z,11.80
2018-12-14T05:40:23.781Z,7.80
2018-12-14T05:45:21.109Z,12.40
2018-12-14T05:50:18.659Z,10.38
2018-12-14T05:55:21.066Z,14.38
2018-12-14T06:00:17.602Z,11.97
2018-12-14T06:05:15.554Z,13.00
2018-12-14T06:10:13.072Z,13.90
2018-12-14T06:15:10.547Z,11.90
2018-12-14T06:20:08.114Z,11.20
2018-12-14T06:25:05.200Z,22.00
2018-12-14T06:30:02.030Z,36.68
2018-12-14T06:35:03.392Z,24.95
2018-12-14T06:40:01.068Z,18.17
2018-12-14T06:45:00.170Z,20.90
2018-12-14T06:49:58.749Z,18.35
2018-12-14T06:55:01.409Z,12.88
2018-12-14T07:00:00.104Z,9.48
2018-12-14T07:05:02.368Z,11.63
2018-12-14T07:09:59.826Z,12.50
2018-12-14T07:14:57.179Z,21.50
2018-12-14T07:19:54.708Z,10.85
2018-12-14T07:24:52.251Z,13.58
2018-12-14T07:27:23.027Z,14.25
2018-12-14T07:32:24.848Z,19.73
2018-12-14T07:37:23.070Z,16.40
2018-12-14T07:42:20.443Z,18.67
2018-12-14T07:47:22.160Z,16.15
2018-12-14T07:52:24.607Z,19.10
2018-12-14T07:57:28.107Z,15.80
2018-12-14T08:02:29.120Z,14.38
2018-12-14T08:07:30.610Z,13.90
2018-12-14T08:12:28.821Z,14.10
2018-12-14T08:17:30.453Z,12.65
2018-12-14T08:22:28.428Z,13.75
2018-12-14T08:24:59.639Z,16.10
2018-12-14T08:27:30.355Z,14.78
2018-12-14T08:32:32.252Z,13.58
2018-12-14T08:37:29.805Z,15.08
2018-12-14T08:42:30.762Z,15.55
2018-12-14T08:47:33.871Z,18.80
2018-12-14T08:52:32.266Z,14.15
2018-12-14T08:57:28.986Z,21.90
2018-12-14T09:02:30.287Z,17.62
2018-12-14T09:07:27.790Z,17.40
2018-12-14T09:12:29.480Z,15.58
2018-12-14T09:17:26.415Z,18.15
2018-12-14T09:22:28.565Z,12.80
2018-12-14T09:27:27.100Z,17.12
2018-12-14T09:32:29.071Z,13.38
2018-12-14T09:37:25.275Z,14.63
2018-12-14T15:35:04.304Z,23.85
2018-12-14T15:37:34.810Z,33.38
2018-12-14T15:40:25.076Z,25.23
2018-12-14T15:42:55.526Z,29.45
2018-12-14T15:47:55.369Z,28.47
2018-12-14T15:52:57.350Z,25.25
2018-12-14T15:58:02.996Z,24.15
2018-12-14T16:02:59.437Z,26.17
2018-12-14T16:11:17.525Z,30.32
2018-12-14T16:16:21.249Z,31.50
2018-12-14T16:21:18.789Z,29.77
2018-12-14T16:26:15.847Z,19.98
2018-12-14T16:31:12.694Z,27.22
2018-12-14T16:33:44.443Z,29.90
2018-12-14T16:38:45.831Z,19.00
2018-12-14T16:43:47.919Z,25.90
2018-12-14T16:48:50.731Z,27.67
2018-12-14T16:53:58.204Z,25.15
2018-12-14T16:58:56.519Z,30.72
2018-12-14T17:03:55.322Z,26.20
2018-12-14T17:08:58.484Z,22.67
2018-12-14T17:14:01.572Z,23.50
2018-12-14T17:16:32.575Z,32.15
2018-12-14T17:21:35.168Z,24.80
2018-12-14T17:26:33.536Z,33.20
2018-12-14T17:31:35.779Z,19.37
2018-12-14T17:36:33.686Z,12.43
2018-12-14T17:41:31.725Z,26.20
2018-12-14T17:46:34.368Z,20.27
2018-12-14T17:51:33.684Z,32.15
2018-12-14T17:56:32.013Z,30.92
2018-12-14T18:01:35.264Z,31.07
2018-12-14T18:06:39.007Z,21.10
2018-12-14T18:11:37.219Z,30.85
2018-12-14T18:16:35.160Z,35.30
2018-12-14T18:21:34.724Z,27.98
2018-12-14T18:26:33.284Z,30.65
2018-12-14T18:31:32.132Z,34.25
2018-12-14T18:36:35.569Z,30.32
2018-12-14T18:41:35.284Z,31.55
2018-12-14T18:46:37.375Z,32.67
2018-12-14T18:51:37.531Z,27.70
2018-12-14T18:56:41.092Z,29.10
2018-12-14T19:01:43.404Z,36.13
2018-12-14T19:06:48.452Z,37.65
2018-12-14T19:11:48.129Z,32.17
2018-12-14T19:16:46.889Z,26.87
2018-12-14T19:21:51.208Z,38.17
2018-12-14T19:26:50.498Z,29.82
2018-12-14T19:31:49.068Z,41.60
2018-12-14T19:36:53.466Z,40.83
2018-12-14T19:41:55.640Z,35.15
2018-12-14T19:46:57.570Z,33.30
2018-12-14T19:52:02.536Z,44.38
2018-12-14T19:57:00.290Z,41.55
2018-12-14T20:02:01.831Z,35.65
2018-12-14T20:07:05.470Z,33.63
2018-12-14T20:12:04.461Z,35.43
2018-12-14T20:17:03.774Z,30.80
2018-12-14T20:22:07.615Z,42.88
2018-12-14T20:27:05.927Z,37.08
2018-12-14T20:32:06.217Z,36.33
2018-12-14T20:37:09.728Z,37.10
2018-12-14T20:42:07.450Z,33.58
2018-12-14T20:47:10.091Z,45.90
2018-12-14T20:52:15.012Z,45.75
2018-12-14T20:57:18.405Z,32.58
2018-12-14T21:02:16.208Z,28.00
2018-12-14T21:07:15.002Z,33.15
2018-12-14T21:12:19.381Z,37.00
2018-12-14T21:17:20.804Z,31.97
2018-12-14T21:22:22.938Z,18.27
2018-12-14T21:27:21.568Z,37.88
2018-12-14T21:32:21.293Z,32.63
2018-12-14T21:37:18.484Z,33.18
2018-12-14T21:42:16.563Z,27.42
2018-12-14T21:47:14.972Z,31.35
2018-12-14T21:52:12.526Z,28.60
2018-12-14T21:57:10.982Z,32.13
2018-12-14T22:02:07.893Z,33.18
2018-12-14T22:07:10.035Z,19.60
2018-12-14T22:12:11.925Z,31.70
2018-12-14T22:17:10.821Z,30.02
2018-12-14T22:22:08.525Z,29.65
2018-12-14T22:27:07.162Z,31.93
2018-12-14T22:32:05.727Z,34.25
2018-12-14T22:37:03.331Z,32.38
2018-12-14T22:42:01.084Z,30.62
2018-12-14T22:46:58.694Z,37.05
2018-12-14T22:52:00.734Z,28.95
2018-12-14T22:54:31.445Z,27.37
2018-12-14T22:59:34.839Z,30.68
2018-12-14T23:04:32.294Z,37.98
2018-12-14T23:09:30.743Z,36.50
2018-12-14T23:14:28.003Z,29.72
2018-12-14T23:19:32.764Z,25.68
2018-12-14T23:24:35.052Z,31.52
2018-12-14T23:29:33.132Z,29.87
2018-12-14T23:34:32.359Z,29.07
2018-12-14T23:39:35.202Z,30.00
2018-12-14T23:44:36.285Z,30.40
2018-12-14T23:49:37.963Z,30.70
2018-12-14T23:54:41.532Z,30.50
2018-12-14T23:59:38.163Z,31.02
