createdAt,value
2022-07-28T00:02:19.088Z,13.40
2022-07-28T00:04:45.986Z,13.40
2022-07-28T00:07:12.714Z,13.40
2022-07-28T00:09:39.297Z,13.10
2022-07-28T00:12:05.995Z,13.00
2022-07-28T00:14:32.642Z,13.10
2022-07-28T00:16:59.819Z,13.20
2022-07-28T00:19:26.430Z,13.30
2022-07-28T00:21:53.026Z,13.50
2022-07-28T00:24:19.661Z,13.20
2022-07-28T00:26:46.910Z,13.10
2022-07-28T00:29:13.652Z,12.90
2022-07-28T00:31:40.257Z,12.80
2022-07-28T00:36:34.147Z,12.70
2022-07-28T00:39:00.762Z,12.80
2022-07-28T00:41:28.795Z,12.80
2022-07-28T00:43:55.370Z,12.70
2022-07-28T00:46:22.612Z,12.60
2022-07-28T00:48:51.277Z,12.80
2022-07-28T00:51:19.531Z,12.70
2022-07-28T00:53:46.417Z,12.70
2022-07-28T00:56:13.176Z,12.90
2022-07-28T00:58:40.386Z,12.80
2022-07-28T01:01:08.293Z,12.80
2022-07-28T01:03:36.189Z,12.70
2022-07-28T01:06:08.765Z,12.70
2022-07-28T01:08:41.727Z,12.90
2022-07-28T01:11:14.651Z,12.90
2022-07-28T01:13:53.943Z,12.60
2022-07-28T01:16:23.229Z,12.60
2022-07-28T01:18:56.397Z,12.50
2022-07-28T01:21:28.912Z,12.50
2022-07-28T01:24:06.773Z,12.60
2022-07-28T01:26:36.502Z,12.80
2022-07-28T01:29:09.237Z,12.60
2022-07-28T01:31:40.846Z,12.70
2022-07-28T01:34:16.816Z,12.60
2022-07-28T01:36:46.006Z,12.60
2022-07-28T01:41:41.652Z,12.10
2022-07-28T02:53:38.769Z,11.60
2022-07-28T02:58:33.382Z,11.50
2022-07-28T03:01:00.283Z,11.30
2022-07-28T03:03:27.196Z,11.20
2022-07-28T03:05:54.014Z,11.40
2022-07-28T03:08:20.635Z,11.60
2022-07-28T03:10:47.249Z,11.40
2022-07-28T03:13:13.829Z,11.30
2022-07-28T03:15:42.855Z,11.20
2022-07-28T03:18:09.520Z,11.40
2022-07-28T03:20:36.147Z,11.20
2022-07-28T03:23:02.853Z,11.10
2022-07-28T03:25:37.022Z,11.20
2022-07-28T03:28:06.123Z,11.10
2022-07-28T03:30:35.197Z,11.10
2022-07-28T03:33:02.463Z,11.60
2022-07-28T03:35:31.426Z,11.20
2022-07-28T03:38:14.246Z,11.20
2022-07-28T03:40:46.285Z,11.50
2022-07-28T03:43:14.909Z,11.60
2022-07-28T03:45:41.760Z,11.50
2022-07-28T03:48:13.694Z,11.40
2022-07-28T03:50:40.416Z,11.50
2022-07-28T03:53:10.669Z,11.60
2022-07-28T03:55:37.338Z,12.30
2022-07-28T03:58:03.973Z,11.60
2022-07-28T04:00:30.770Z,12.60
2022-07-28T04:02:57.501Z,11.80
2022-07-28T04:05:24.187Z,11.50
2022-07-28T04:07:51.002Z,11.10
2022-07-28T04:10:17.932Z,11.10
2022-07-28T04:12:48.928Z,11.00
2022-07-28T04:15:16.637Z,11.10
2022-07-28T04:17:43.677Z,11.00
2022-07-28T04:20:10.619Z,9.90
2022-07-28T04:22:37.812Z,11.10
2022-07-28T04:25:05.137Z,9.90
2022-07-28T04:27:31.940Z,11.00
2022-07-28T04:29:58.595Z,9.40
2022-07-28T04:32:25.190Z,10.20
2022-07-28T04:34:51.808Z,11.00
2022-07-28T04:37:18.430Z,12.60
2022-07-28T04:39:45.768Z,12.20
2022-07-28T04:42:12.379Z,11.60
2022-07-28T04:44:42.368Z,11.30
2022-07-28T04:47:09.379Z,12.00
2022-07-28T04:49:36.057Z,11.90
2022-07-28T04:52:03.449Z,12.10
2022-07-28T04:54:31.253Z,11.70
2022-07-28T04:56:57.906Z,11.90
2022-07-28T04:59:24.653Z,12.10
2022-07-28T05:01:52.029Z,11.80
2022-07-28T05:04:19.235Z,11.80
2022-07-28T05:06:46.266Z,11.90
2022-07-28T05:09:12.892Z,12.40
2022-07-28T05:11:39.540Z,11.80
2022-07-28T05:14:06.159Z,12.60
2022-07-28T05:16:32.794Z,12.00
2022-07-28T05:19:00.762Z,11.90
2022-07-28T05:21:27.400Z,12.70
2022-07-28T05:23:54.019Z,12.00
2022-07-28T05:33:41.943Z,12.80
2022-07-28T05:36:08.659Z,12.90
2022-07-28T05:38:35.297Z,12.90
2022-07-28T05:45:56.343Z,13.10
2022-07-28T05:50:52.019Z,13.50
2022-07-28T05:56:00.577Z,13.80
2022-07-28T05:58:28.703Z,14.80
2022-07-28T06:00:58.090Z,14.20
2022-07-28T06:03:24.801Z,14.50
2022-07-28T06:06:14.200Z,14.10
2022-07-28T06:08:40.567Z,14.80
2022-07-28T06:13:38.713Z,15.20
2022-07-28T06:21:03.584Z,16.20
2022-07-28T06:25:57.842Z,16.70
2022-07-28T06:30:51.661Z,17.00
2022-07-28T06:33:18.399Z,18.20
2022-07-28T06:35:48.315Z,17.40
2022-07-28T06:38:20.267Z,17.80
2022-07-28T06:55:38.467Z,18.60
2022-07-28T06:58:07.936Z,18.40
2022-07-28T07:00:34.547Z,19.00
2022-07-28T07:03:01.646Z,19.20
2022-07-28T07:08:03.119Z,19.40
2022-07-28T07:10:32.740Z,19.70
2022-07-28T07:12:59.329Z,19.40
2022-07-28T07:15:25.939Z,19.90
2022-07-28T07:17:54.245Z,20.30
2022-07-28T07:20:21.039Z,20.60
2022-07-28T07:22:48.214Z,20.80
2022-07-28T07:25:16.132Z,21.10
2022-07-28T07:27:42.795Z,21.00
2022-07-28T07:30:10.269Z,21.30
2022-07-28T07:32:36.945Z,21.50
2022-07-28T07:35:03.913Z,21.40
2022-07-28T07:37:32.530Z,21.80
2022-07-28T07:40:04.039Z,21.40
2022-07-28T07:42:30.973Z,21.60
2022-07-28T07:44:57.637Z,20.80
2022-07-28T07:47:24.442Z,20.50
2022-07-28T07:49:51.705Z,20.40
2022-07-28T07:52:18.411Z,20.70
2022-07-28T07:54:45.668Z,20.40
2022-07-28T07:57:12.289Z,21.20
2022-07-28T07:59:39.080Z,21.40
2022-07-28T08:02:05.901Z,21.90
2022-07-28T08:04:37.392Z,21.40
2022-07-28T08:07:05.732Z,21.70
2022-07-28T08:19:23.947Z,22.40
2022-07-28T08:29:22.055Z,23.00
2022-07-28T08:34:31.044Z,23.40
2022-07-28T08:39:31.479Z,23.60
2022-07-28T08:46:52.580Z,23.90
2022-07-28T08:49:19.973Z,25.10
2022-07-28T08:51:48.574Z,23.90
2022-07-28T08:54:22.605Z,23.70
2022-07-28T08:56:49.364Z,24.20
2022-07-28T08:59:16.050Z,24.40
2022-07-28T09:01:43.076Z,24.60
2022-07-28T09:04:10.201Z,24.60
2022-07-28T09:06:42.284Z,25.50
2022-07-28T09:09:09.819Z,24.50
2022-07-28T09:11:37.429Z,24.90
2022-07-28T09:14:04.736Z,24.60
2022-07-28T09:16:31.873Z,25.10
2022-07-28T09:18:58.655Z,25.00
2022-07-28T09:21:25.383Z,26.60
2022-07-28T09:26:20.082Z,24.70
2022-07-28T09:28:53.121Z,25.90
2022-07-28T09:31:20.648Z,25.10
2022-07-28T09:36:16.087Z,25.50
2022-07-28T09:38:42.994Z,26.10
2022-07-28T09:41:09.752Z,27.20
2022-07-28T09:46:22.409Z,25.60
2022-07-28T09:48:49.428Z,27.40
2022-07-28T09:51:17.713Z,27.30
2022-07-28T09:53:44.934Z,26.00
2022-07-28T09:58:39.515Z,26.50
2022-07-28T10:01:07.167Z,27.50
2022-07-28T10:03:35.620Z,26.70
2022-07-28T10:06:08.181Z,27.00
2022-07-28T10:11:02.290Z,26.50
2022-07-28T10:13:28.970Z,27.60
2022-07-28T10:16:11.443Z,26.60
2022-07-28T10:21:10.111Z,26.70
2022-07-28T10:23:38.870Z,27.10
2022-07-28T10:26:12.905Z,26.70
2022-07-28T10:28:42.496Z,26.70
2022-07-28T10:31:10.418Z,26.80
2022-07-28T10:34:16.338Z,28.50
2022-07-28T22:33:23.538Z,18.40
2022-07-28T22:38:21.502Z,18.40
2022-07-28T22:40:50.504Z,18.60
2022-07-28T22:43:20.616Z,18.70
2022-07-28T22:45:51.681Z,20.10
2022-07-28T22:48:20.636Z,19.10
2022-07-28T22:50:49.674Z,20.00
2022-07-28T22:53:18.341Z,19.10
2022-07-28T22:56:04.471Z,18.50
2022-07-28T22:58:33.835Z,18.40
2022-07-28T23:01:03.290Z,18.30
2022-07-28T23:03:36.783Z,19.30
2022-07-28T23:06:07.600Z,20.80
2022-07-28T23:11:22.306Z,18.10
2022-07-28T23:16:23.902Z,18.10
2022-07-28T23:18:50.722Z,17.30
2022-07-28T23:21:19.314Z,19.40
2022-07-28T23:23:48.509Z,19.70
2022-07-28T23:31:30.749Z,18.00
2022-07-28T23:39:34.275Z,18.60
2022-07-28T23:42:01.099Z,17.90
2022-07-28T23:44:28.209Z,17.20
2022-07-28T23:46:55.163Z,17.70
2022-07-28T23:49:22.227Z,18.90
2022-07-28T23:56:44.533Z,17.80
2022-07-28T23:59:13.981Z,17.70
