createdAt,value
2019-03-01T00:00:01.406Z,16.03
2019-03-01T00:02:30.124Z,14.37
2019-03-01T00:05:01.629Z,15.20
2019-03-01T00:08:06.599Z,14.70
2019-03-01T00:11:02.000Z,15.10
2019-03-01T00:14:02.170Z,14.80
2019-03-01T00:16:42.429Z,15.17
2019-03-01T00:19:34.606Z,13.27
2019-03-01T00:22:32.708Z,16.80
2019-03-01T00:25:15.962Z,15.77
2019-03-01T00:27:56.175Z,16.47
2019-03-01T00:30:30.524Z,17.37
2019-03-01T00:33:22.667Z,16.17
2019-03-01T00:36:06.163Z,16.63
2019-03-01T00:39:06.020Z,16.73
2019-03-01T00:41:54.188Z,17.97
2019-03-01T00:44:47.683Z,16.40
2019-03-01T00:47:15.815Z,17.53
2019-03-01T00:52:33.039Z,17.10
2019-03-01T00:55:01.472Z,18.83
2019-03-01T00:57:29.927Z,17.70
2019-03-01T00:59:58.436Z,19.10
2019-03-01T01:02:26.897Z,19.13
2019-03-01T01:04:55.435Z,17.30
2019-03-01T01:07:23.864Z,17.30
2019-03-01T01:10:11.731Z,18.57
2019-03-01T01:12:40.179Z,17.70
2019-03-01T01:15:08.872Z,19.93
2019-03-01T01:17:37.755Z,16.50
2019-03-01T01:20:09.396Z,16.83
2019-03-01T01:22:37.891Z,17.90
2019-03-01T01:25:27.226Z,18.53
2019-03-01T01:28:14.991Z,15.73
2019-03-01T01:30:43.440Z,17.53
2019-03-01T01:33:11.909Z,18.07
2019-03-01T01:35:40.336Z,18.50
2019-03-01T01:38:08.796Z,19.47
2019-03-01T01:40:37.224Z,17.43
2019-03-01T01:43:25.019Z,19.00
2019-03-01T01:45:53.460Z,15.17
2019-03-01T01:48:21.978Z,18.97
2019-03-01T01:50:50.397Z,21.23
2019-03-01T01:53:18.858Z,20.57
2019-03-01T01:56:06.640Z,16.83
2019-03-01T01:58:35.063Z,20.10
2019-03-01T02:01:22.859Z,18.50
2019-03-01T02:03:51.289Z,21.00
2019-03-01T02:06:39.079Z,16.13
2019-03-01T02:09:10.981Z,20.87
2019-03-01T02:14:28.228Z,21.37
2019-03-01T02:16:56.709Z,22.00
2019-03-01T02:19:25.187Z,22.13
2019-03-01T02:21:53.671Z,19.57
2019-03-01T02:24:22.123Z,22.43
2019-03-01T02:26:50.556Z,22.17
2019-03-01T02:29:38.340Z,21.17
2019-03-01T02:32:06.768Z,20.10
2019-03-01T02:34:35.222Z,21.20
2019-03-01T02:37:23.018Z,22.53
2019-03-01T02:43:06.072Z,19.03
2019-03-01T02:45:34.516Z,20.90
2019-03-01T02:48:02.967Z,19.03
2019-03-01T02:50:31.429Z,22.10
2019-03-01T02:52:59.902Z,20.00
2019-03-01T02:55:28.408Z,20.87
2019-03-01T02:58:16.203Z,18.83
2019-03-01T03:00:44.648Z,23.07
2019-03-01T03:03:32.530Z,21.00
2019-03-01T03:06:08.398Z,23.50
2019-03-01T03:08:36.878Z,18.83
2019-03-01T03:11:24.696Z,21.23
2019-03-01T03:13:53.157Z,21.50
2019-03-01T03:16:21.678Z,20.30
2019-03-01T03:19:09.513Z,23.47
2019-03-01T03:21:37.977Z,19.33
2019-03-01T03:24:18.965Z,22.87
2019-03-01T03:26:59.948Z,22.00
2019-03-01T03:29:28.378Z,22.73
2019-03-01T03:32:16.193Z,28.87
2019-03-01T03:35:04.744Z,38.67
2019-03-01T03:37:52.591Z,39.70
2019-03-01T03:40:33.105Z,45.40
2019-03-01T03:43:01.539Z,46.57
2019-03-01T03:45:30.007Z,33.33
2019-03-01T03:47:58.459Z,47.70
2019-03-01T03:50:26.879Z,47.67
2019-03-01T03:52:55.341Z,50.47
2019-03-01T03:55:23.909Z,51.73
2019-03-01T03:57:52.449Z,50.20
2019-03-01T04:00:40.214Z,46.50
2019-03-01T04:03:08.669Z,46.43
2019-03-01T04:05:56.453Z,46.87
2019-03-01T04:08:37.162Z,43.10
2019-03-01T04:11:13.291Z,48.57
2019-03-01T04:13:41.761Z,45.87
2019-03-01T04:16:10.177Z,42.03
2019-03-01T04:18:44.688Z,48.33
2019-03-01T04:21:13.489Z,47.13
2019-03-01T04:23:42.448Z,42.17
2019-03-01T04:26:12.956Z,47.50
2019-03-01T04:28:41.856Z,47.63
2019-03-01T04:31:29.954Z,45.93
2019-03-01T04:33:58.884Z,51.20
2019-03-01T04:36:27.622Z,48.23
2019-03-01T04:38:58.061Z,56.03
2019-03-01T04:41:27.976Z,50.73
2019-03-01T04:43:58.096Z,38.90
2019-03-01T04:46:26.953Z,54.30
2019-03-01T04:48:55.429Z,59.23
2019-03-01T04:51:23.883Z,57.03
2019-03-01T04:53:52.343Z,56.80
2019-03-01T04:56:21.848Z,58.63
2019-03-01T04:58:50.466Z,53.57
2019-03-01T05:01:18.995Z,39.40
2019-03-01T05:04:06.856Z,58.33
2019-03-01T05:06:35.294Z,51.23
2019-03-01T05:09:05.198Z,51.20
2019-03-01T05:11:33.624Z,30.87
2019-03-01T05:14:02.088Z,59.10
2019-03-01T05:16:49.879Z,55.63
2019-03-01T05:19:18.332Z,26.50
2019-03-01T05:22:06.134Z,29.47
2019-03-01T05:24:47.308Z,23.57
2019-03-01T05:27:27.965Z,47.23
2019-03-01T05:29:56.388Z,39.30
2019-03-01T05:32:24.815Z,44.53
2019-03-01T05:34:53.263Z,52.73
2019-03-01T05:37:33.816Z,39.07
2019-03-01T05:40:02.332Z,50.70
2019-03-01T05:42:30.759Z,52.50
2019-03-01T05:45:00.566Z,48.70
2019-03-01T05:47:29.351Z,47.97
2019-03-01T05:49:57.801Z,53.80
2019-03-01T05:52:26.291Z,57.57
2019-03-01T05:54:54.739Z,47.60
2019-03-01T05:57:23.215Z,52.90
2019-03-01T06:00:10.974Z,53.33
2019-03-01T06:02:51.468Z,42.63
2019-03-01T06:05:32.104Z,47.80
2019-03-01T06:08:12.551Z,45.43
2019-03-01T06:10:46.760Z,43.47
2019-03-01T06:13:52.470Z,47.77
2019-03-01T06:16:32.842Z,46.87
2019-03-01T06:19:13.676Z,45.17
2019-03-01T06:22:02.893Z,43.87
2019-03-01T06:24:52.229Z,35.37
2019-03-01T06:27:38.582Z,38.90
2019-03-01T06:30:51.604Z,44.20
2019-03-01T06:33:27.028Z,42.60
2019-03-01T06:36:07.546Z,44.03
2019-03-01T06:42:08.227Z,49.37
2019-03-01T06:45:15.802Z,37.93
2019-03-01T06:47:47.361Z,38.90
2019-03-01T06:50:36.770Z,38.20
2019-03-01T06:53:05.218Z,35.40
2019-03-01T06:55:36.751Z,36.50
2019-03-01T06:58:07.814Z,35.13
2019-03-01T07:00:38.026Z,28.20
2019-03-01T07:03:06.480Z,28.90
2019-03-01T07:05:34.907Z,41.80
2019-03-01T07:08:03.395Z,35.80
2019-03-01T07:10:31.842Z,36.37
2019-03-01T07:13:00.375Z,36.87
2019-03-01T07:18:17.607Z,40.60
2019-03-01T07:21:05.366Z,42.70
2019-03-01T07:23:53.151Z,37.37
2019-03-01T07:26:21.585Z,41.07
2019-03-01T07:28:50.036Z,36.77
2019-03-01T07:31:18.461Z,40.33
2019-03-01T07:33:46.904Z,39.00
2019-03-01T07:36:15.334Z,40.83
2019-03-01T07:38:43.809Z,42.80
2019-03-01T07:41:12.279Z,39.83
2019-03-01T07:43:40.705Z,41.63
2019-03-01T07:46:09.239Z,39.73
2019-03-01T07:48:37.662Z,26.07
2019-03-01T07:51:06.141Z,41.67
2019-03-01T07:53:36.137Z,37.60
2019-03-01T07:56:24.088Z,43.77
2019-03-01T07:58:52.538Z,42.80
2019-03-01T08:01:20.980Z,47.20
2019-03-01T08:04:08.753Z,47.07
2019-03-01T08:06:37.230Z,40.10
2019-03-01T08:09:08.798Z,47.53
2019-03-01T08:11:37.253Z,47.03
2019-03-01T08:14:05.696Z,45.07
2019-03-01T08:16:34.122Z,46.50
2019-03-01T08:19:23.460Z,52.00
2019-03-01T08:21:52.537Z,45.93
2019-03-01T08:24:22.134Z,49.83
2019-03-01T08:26:50.874Z,47.73
2019-03-01T08:29:19.378Z,45.40
2019-03-01T08:31:47.828Z,49.20
2019-03-01T08:34:35.593Z,52.60
2019-03-01T08:37:04.039Z,53.47
2019-03-01T08:39:32.487Z,51.60
2019-03-01T08:42:20.277Z,53.17
2019-03-01T08:44:48.731Z,49.53
2019-03-01T08:47:23.217Z,47.03
2019-03-01T08:50:08.196Z,53.87
2019-03-01T08:52:55.987Z,44.87
2019-03-01T08:55:26.929Z,44.47
2019-03-01T08:57:59.764Z,45.57
2019-03-01T09:00:31.544Z,52.63
2019-03-01T09:03:03.311Z,46.40
2019-03-01T09:05:31.746Z,48.40
2019-03-01T09:08:00.191Z,41.27
2019-03-01T09:10:32.426Z,42.97
2019-03-01T09:12:58.815Z,42.73
2019-03-01T09:15:27.275Z,41.77
2019-03-01T09:17:55.703Z,32.87
2019-03-01T09:20:24.134Z,39.43
2019-03-01T09:23:24.030Z,35.87
2019-03-01T09:25:44.738Z,20.87
2019-03-01T09:28:12.227Z,16.67
2019-03-01T09:30:43.489Z,18.67
2019-03-01T09:33:10.823Z,16.70
2019-03-01T09:35:44.003Z,16.77
2019-03-01T09:38:12.604Z,15.77
2019-03-01T09:40:41.100Z,9.87
2019-03-01T09:43:28.879Z,13.20
2019-03-01T09:45:57.332Z,15.60
2019-03-01T09:48:25.772Z,12.90
2019-03-01T09:50:54.197Z,13.07
2019-03-01T09:53:22.649Z,10.90
2019-03-01T09:55:51.080Z,11.70
2019-03-01T09:58:32.297Z,10.20
2019-03-01T10:01:19.063Z,12.00
2019-03-01T10:03:47.788Z,11.40
2019-03-01T10:06:16.208Z,14.50
2019-03-01T10:09:05.540Z,12.80
2019-03-01T10:11:33.968Z,12.67
2019-03-01T10:14:02.483Z,11.20
2019-03-01T10:16:30.932Z,11.00
2019-03-01T10:18:59.365Z,12.03
2019-03-01T10:21:28.141Z,10.13
2019-03-01T10:23:56.555Z,7.93
2019-03-01T10:26:24.984Z,10.63
2019-03-01T10:28:53.444Z,10.70
2019-03-01T10:31:21.870Z,12.23
2019-03-01T10:34:09.660Z,9.17
2019-03-01T10:36:38.513Z,10.47
2019-03-01T10:39:10.079Z,7.93
2019-03-01T10:41:38.515Z,8.37
2019-03-01T10:44:06.951Z,8.27
2019-03-01T10:46:35.408Z,7.77
2019-03-01T10:49:03.890Z,4.37
2019-03-01T10:51:32.338Z,5.70
2019-03-01T10:54:00.811Z,6.00
2019-03-01T10:56:29.266Z,4.90
2019-03-01T10:58:58.493Z,5.37
2019-03-01T11:01:27.121Z,5.37
2019-03-01T11:03:57.415Z,5.20
2019-03-01T11:06:25.843Z,5.27
2019-03-01T11:08:54.267Z,5.57
2019-03-01T11:11:42.188Z,4.73
2019-03-01T11:14:10.655Z,2.10
2019-03-01T11:16:58.416Z,4.00
2019-03-01T11:19:26.860Z,3.43
2019-03-01T11:21:55.304Z,5.63
2019-03-01T11:24:23.837Z,6.57
2019-03-01T11:26:52.274Z,6.00
2019-03-01T11:29:20.696Z,5.90
2019-03-01T11:31:49.147Z,6.83
2019-03-01T11:34:17.572Z,5.23
2019-03-01T11:36:46.028Z,3.73
2019-03-01T11:39:15.816Z,5.70
2019-03-01T11:41:44.272Z,4.30
2019-03-01T11:44:12.729Z,6.00
2019-03-01T11:46:41.216Z,4.70
2019-03-01T11:49:29.010Z,7.10
2019-03-01T11:51:57.454Z,5.97
2019-03-01T11:54:25.881Z,7.30
2019-03-01T11:56:54.436Z,6.23
2019-03-01T11:59:22.959Z,7.17
2019-03-01T12:01:51.379Z,5.83
2019-03-01T12:04:19.833Z,7.67
2019-03-01T12:06:48.259Z,6.03
2019-03-01T12:09:16.707Z,7.50
2019-03-01T12:11:45.174Z,6.73
2019-03-01T12:14:13.644Z,8.43
2019-03-01T12:17:01.416Z,8.63
2019-03-01T12:19:29.843Z,8.73
2019-03-01T12:21:58.313Z,8.50
2019-03-01T12:24:26.880Z,6.83
2019-03-01T12:26:55.310Z,7.60
2019-03-01T12:29:23.754Z,6.90
2019-03-01T12:31:52.255Z,8.63
2019-03-01T12:34:20.703Z,7.40
2019-03-01T12:36:49.158Z,7.67
2019-03-01T12:39:17.669Z,4.43
2019-03-01T12:42:05.421Z,7.23
2019-03-01T12:44:34.045Z,6.30
2019-03-01T12:47:02.465Z,7.10
2019-03-01T12:49:30.899Z,6.30
2019-03-01T12:51:59.330Z,6.30
2019-03-01T12:57:22.625Z,7.23
2019-03-01T12:59:51.054Z,7.00
2019-03-01T13:02:19.513Z,6.93
2019-03-01T13:04:49.890Z,6.70
2019-03-01T13:07:37.517Z,4.57
2019-03-01T13:10:18.109Z,6.23
2019-03-01T13:13:01.578Z,8.00
2019-03-01T13:15:28.684Z,7.13
2019-03-01T13:17:57.116Z,3.37
2019-03-01T13:20:25.571Z,5.50
2019-03-01T13:22:53.997Z,4.80
2019-03-01T13:25:22.445Z,3.47
2019-03-01T13:27:52.579Z,4.07
2019-03-01T13:30:23.828Z,2.47
2019-03-01T13:32:52.292Z,3.97
2019-03-01T13:35:22.247Z,3.73
2019-03-01T13:37:52.003Z,3.37
2019-03-01T13:40:24.553Z,3.40
2019-03-01T13:42:52.163Z,2.37
2019-03-01T13:45:22.964Z,3.20
2019-03-01T13:47:51.453Z,1.80
2019-03-01T13:50:22.102Z,2.80
2019-03-01T13:52:50.546Z,2.63
2019-03-01T13:55:22.485Z,3.37
2019-03-01T14:00:23.182Z,2.40
2019-03-01T14:02:51.760Z,2.27
2019-03-01T14:05:20.370Z,2.17
2019-03-01T14:07:55.290Z,2.53
2019-03-01T14:10:22.028Z,3.03
2019-03-01T14:12:50.469Z,3.03
2019-03-01T14:15:19.064Z,2.00
2019-03-01T14:17:47.568Z,2.53
2019-03-01T14:20:20.320Z,3.27
2019-03-01T14:22:49.233Z,4.40
2019-03-01T14:25:38.592Z,2.40
2019-03-01T14:28:07.495Z,4.10
2019-03-01T14:30:35.920Z,2.00
2019-03-01T14:33:04.436Z,3.07
2019-03-01T14:35:32.918Z,2.13
2019-03-01T14:38:01.405Z,2.27
2019-03-01T14:40:29.871Z,1.40
2019-03-01T14:42:58.322Z,2.20
2019-03-01T14:48:22.129Z,1.83
2019-03-01T14:50:50.576Z,2.80
2019-03-01T14:53:38.344Z,1.43
2019-03-01T14:56:13.176Z,2.70
2019-03-01T14:58:47.470Z,1.97
2019-03-01T15:01:27.719Z,1.70
2019-03-01T15:03:56.279Z,2.53
2019-03-01T15:06:24.758Z,1.67
2019-03-01T15:08:53.246Z,1.77
2019-03-01T15:11:21.951Z,1.83
2019-03-01T15:13:50.391Z,1.53
2019-03-01T15:16:18.890Z,2.13
2019-03-01T15:18:47.469Z,1.90
2019-03-01T15:21:16.057Z,1.87
2019-03-01T15:23:44.511Z,1.53
2019-03-01T15:26:13.162Z,1.50
2019-03-01T15:29:00.948Z,1.30
2019-03-01T15:31:29.378Z,1.97
2019-03-01T15:33:57.827Z,1.43
2019-03-01T15:36:45.605Z,2.37
2019-03-01T15:39:16.675Z,2.50
2019-03-01T15:41:44.194Z,2.20
2019-03-01T15:44:31.981Z,1.67
2019-03-01T15:47:00.399Z,1.83
2019-03-01T15:49:28.845Z,1.30
2019-03-01T15:51:57.292Z,1.67
2019-03-01T15:54:25.735Z,1.93
2019-03-01T15:56:54.167Z,1.40
2019-03-01T15:59:22.691Z,1.17
2019-03-01T16:01:51.137Z,1.40
2019-03-01T16:04:19.644Z,1.50
2019-03-01T16:06:48.095Z,2.00
2019-03-01T16:09:16.655Z,1.60
2019-03-01T16:11:45.111Z,1.50
2019-03-01T16:14:13.528Z,2.03
2019-03-01T16:16:41.988Z,2.07
2019-03-01T16:19:11.149Z,2.40
2019-03-01T16:21:43.096Z,2.30
2019-03-01T16:24:10.731Z,1.90
2019-03-01T16:26:39.159Z,2.03
2019-03-01T16:29:26.958Z,2.20
2019-03-01T16:31:55.414Z,1.80
2019-03-01T16:34:23.849Z,1.83
2019-03-01T16:36:52.704Z,1.80
2019-03-01T16:39:33.351Z,2.10
2019-03-01T16:42:01.842Z,1.87
2019-03-01T16:44:30.340Z,2.50
2019-03-01T16:46:58.775Z,2.07
2019-03-01T16:49:28.252Z,2.20
2019-03-01T16:51:56.983Z,2.03
2019-03-01T16:54:25.531Z,2.07
2019-03-01T16:56:54.665Z,2.20
2019-03-01T16:59:23.087Z,2.40
2019-03-01T17:04:47.104Z,2.57
2019-03-01T17:07:15.578Z,2.07
2019-03-01T17:09:43.987Z,2.07
2019-03-01T17:12:13.922Z,2.83
2019-03-01T17:14:42.627Z,2.30
2019-03-01T17:17:11.116Z,2.40
2019-03-01T17:19:39.555Z,2.73
2019-03-01T17:22:07.979Z,3.20
2019-03-01T17:24:36.516Z,2.70
2019-03-01T17:27:05.558Z,2.37
2019-03-01T17:29:35.839Z,2.60
2019-03-01T17:32:05.301Z,3.17
2019-03-01T17:34:33.753Z,2.80
2019-03-01T17:37:02.193Z,2.87
2019-03-01T17:39:30.683Z,3.27
2019-03-01T17:41:59.128Z,4.60
2019-03-01T17:44:27.585Z,2.70
2019-03-01T17:47:16.158Z,3.00
2019-03-01T17:49:44.860Z,4.70
2019-03-01T17:52:13.307Z,4.60
2019-03-01T17:55:01.468Z,3.83
2019-03-01T17:57:43.697Z,4.90
2019-03-01T18:00:15.119Z,4.53
2019-03-01T18:02:43.534Z,4.77
2019-03-01T18:05:12.613Z,4.37
2019-03-01T18:07:41.111Z,5.07
2019-03-01T18:10:12.171Z,5.77
2019-03-01T18:12:40.643Z,4.77
2019-03-01T18:15:12.337Z,5.67
2019-03-01T18:17:44.106Z,5.10
2019-03-01T18:20:33.876Z,5.07
2019-03-01T18:23:03.855Z,4.93
2019-03-01T18:25:32.311Z,3.93
2019-03-01T18:28:00.725Z,5.17
2019-03-01T18:30:31.691Z,4.83
2019-03-01T18:33:00.136Z,5.50
2019-03-01T18:35:52.379Z,5.90
2019-03-01T18:38:19.302Z,4.30
2019-03-01T18:40:57.783Z,5.83
2019-03-01T18:43:26.247Z,4.90
2019-03-01T18:45:54.974Z,5.17
2019-03-01T18:48:23.471Z,4.90
2019-03-01T18:50:51.903Z,4.80
2019-03-01T18:53:20.350Z,5.07
2019-03-01T18:55:49.580Z,4.67
2019-03-01T18:58:18.969Z,4.00
2019-03-01T19:00:52.452Z,5.33
2019-03-01T19:03:20.867Z,5.33
2019-03-01T19:05:49.287Z,6.20
2019-03-01T19:08:17.812Z,5.53
2019-03-01T19:11:05.563Z,6.00
2019-03-01T19:13:34.014Z,6.63
2019-03-01T19:16:21.764Z,5.10
2019-03-01T19:18:51.233Z,6.27
2019-03-01T19:21:39.864Z,4.83
2019-03-01T19:24:20.203Z,5.73
2019-03-01T19:26:48.626Z,6.60
2019-03-01T19:29:38.098Z,6.17
2019-03-01T19:32:26.822Z,6.27
2019-03-01T19:35:08.223Z,5.70
2019-03-01T19:37:36.644Z,6.10
2019-03-01T19:40:10.870Z,6.50
2019-03-01T19:42:38.650Z,6.13
2019-03-01T19:45:10.040Z,4.30
2019-03-01T19:47:38.459Z,6.20
2019-03-01T19:50:15.151Z,5.43
2019-03-01T19:52:46.970Z,5.70
2019-03-01T19:55:15.394Z,7.40
2019-03-01T19:57:44.056Z,5.33
2019-03-01T20:03:10.064Z,6.10
2019-03-01T20:05:39.228Z,7.07
2019-03-01T20:08:07.745Z,7.63
2019-03-01T20:10:36.978Z,7.17
2019-03-01T20:16:01.352Z,7.93
2019-03-01T20:18:30.199Z,8.60
2019-03-01T20:20:58.650Z,8.90
2019-03-01T20:23:46.704Z,9.87
2019-03-01T20:26:15.119Z,9.37
2019-03-01T20:28:43.585Z,9.00
2019-03-01T20:31:12.065Z,9.40
2019-03-01T20:33:40.591Z,10.10
2019-03-01T20:36:09.011Z,12.67
2019-03-01T20:38:56.800Z,9.77
2019-03-01T20:41:25.213Z,10.83
2019-03-01T20:44:05.488Z,8.70
2019-03-01T20:46:33.936Z,8.60
2019-03-01T20:49:03.890Z,8.70
2019-03-01T20:51:33.258Z,7.90
2019-03-01T20:54:01.798Z,9.80
2019-03-01T20:56:31.959Z,8.80
2019-03-01T20:59:00.748Z,10.07
2019-03-01T21:01:29.563Z,10.10
2019-03-01T21:04:04.835Z,9.30
2019-03-01T21:09:28.550Z,9.47
2019-03-01T21:11:57.825Z,2.93
2019-03-01T21:14:27.862Z,5.50
2019-03-01T21:16:57.002Z,7.80
2019-03-01T21:19:25.795Z,8.60
2019-03-01T21:21:54.799Z,6.60
2019-03-01T21:24:26.628Z,5.87
2019-03-01T21:26:54.265Z,4.80
2019-03-01T21:29:23.046Z,5.40
2019-03-01T21:31:53.514Z,3.70
2019-03-01T21:34:22.321Z,3.43
2019-03-01T21:36:51.218Z,3.63
2019-03-01T21:39:20.598Z,5.20
2019-03-01T21:41:52.938Z,4.03
2019-03-01T21:44:21.437Z,4.73
2019-03-01T21:46:49.878Z,4.77
2019-03-01T21:49:18.291Z,5.47
2019-03-01T21:52:06.082Z,4.77
2019-03-01T21:54:53.846Z,4.70
2019-03-01T21:57:22.276Z,5.50
2019-03-01T21:59:52.539Z,4.10
2019-03-01T22:02:20.997Z,4.70
2019-03-01T22:04:49.412Z,3.67
2019-03-01T22:07:17.833Z,4.90
2019-03-01T22:10:07.379Z,4.37
2019-03-01T22:12:35.896Z,4.77
2019-03-01T22:15:21.641Z,3.90
2019-03-01T22:17:49.565Z,4.40
2019-03-01T22:20:37.489Z,4.07
2019-03-01T22:23:10.228Z,4.37
2019-03-01T22:25:37.903Z,4.83
2019-03-01T22:28:26.095Z,4.00
2019-03-01T22:30:56.560Z,4.47
2019-03-01T22:33:24.679Z,4.27
2019-03-01T22:38:47.896Z,4.53
2019-03-01T22:41:16.316Z,4.33
2019-03-01T22:44:04.164Z,4.13
2019-03-01T22:46:32.612Z,4.27
2019-03-01T22:49:01.059Z,4.70
2019-03-01T22:51:49.613Z,4.40
2019-03-01T22:54:19.094Z,4.33
2019-03-01T22:56:48.513Z,3.70
2019-03-01T22:59:37.182Z,3.33
2019-03-01T23:02:08.095Z,3.80
2019-03-01T23:04:36.833Z,3.90
2019-03-01T23:07:05.311Z,3.70
2019-03-01T23:09:33.758Z,3.20
2019-03-01T23:12:21.511Z,3.20
2019-03-01T23:15:02.922Z,3.10
2019-03-01T23:17:32.206Z,3.40
2019-03-01T23:20:00.625Z,2.67
2019-03-01T23:22:29.070Z,4.03
2019-03-01T23:24:57.516Z,3.17
2019-03-01T23:27:28.467Z,3.73
2019-03-01T23:29:56.115Z,3.57
2019-03-01T23:32:24.580Z,3.70
2019-03-01T23:34:53.091Z,4.53
2019-03-01T23:37:21.509Z,3.57
2019-03-01T23:39:49.951Z,3.80
2019-03-01T23:42:20.866Z,3.77
2019-03-01T23:44:48.555Z,4.17
2019-03-01T23:47:38.250Z,3.23
2019-03-01T23:50:25.884Z,3.43
2019-03-01T23:52:54.712Z,3.60
2019-03-01T23:55:24.471Z,3.30
2019-03-01T23:58:12.629Z,3.63
