createdAt,value
2023-04-24T00:01:51.270Z,100
2023-04-24T00:04:17.362Z,100
2023-04-24T00:06:43.458Z,100
2023-04-24T00:09:09.546Z,98.8
2023-04-24T00:11:34.662Z,97.6
2023-04-24T00:14:00.741Z,96.9
2023-04-24T00:16:26.859Z,96.8
2023-04-24T00:18:52.945Z,96.8
2023-04-24T00:21:19.052Z,97.4
2023-04-24T00:23:45.138Z,97.3
2023-04-24T00:26:11.243Z,96.1
2023-04-24T00:28:37.326Z,97.1
2023-04-24T00:31:03.462Z,98.2
2023-04-24T00:33:29.511Z,98.7
2023-04-24T00:35:55.621Z,98.5
2023-04-24T00:38:21.722Z,98.3
2023-04-24T00:40:47.801Z,97.3
2023-04-24T00:43:12.922Z,96.8
2023-04-24T00:45:39.011Z,95.4
2023-04-24T00:48:05.102Z,94.7
2023-04-24T00:50:31.208Z,94.8
2023-04-24T00:52:57.311Z,93.4
2023-04-24T00:55:23.479Z,94.5
2023-04-24T00:57:49.498Z,93.8
2023-04-24T01:00:15.599Z,94.5
2023-04-24T01:02:41.694Z,94.2
2023-04-24T01:05:07.791Z,94.5
2023-04-24T01:07:33.886Z,95.3
2023-04-24T01:09:59.964Z,93.1
2023-04-24T01:12:26.066Z,91.9
2023-04-24T01:14:51.174Z,92.3
2023-04-24T01:17:17.270Z,91.4
2023-04-24T01:19:43.370Z,91.1
2023-04-24T01:22:09.479Z,91
2023-04-24T01:24:35.563Z,91
2023-04-24T01:27:01.652Z,90.8
2023-04-24T01:29:27.748Z,91.2
2023-04-24T01:31:53.859Z,91.6
2023-04-24T01:34:19.952Z,91
2023-04-24T01:36:46.054Z,90.1
2023-04-24T01:39:12.137Z,89.9
2023-04-24T01:41:38.218Z,90.4
2023-04-24T01:44:04.344Z,90
2023-04-24T01:46:29.416Z,90.2
2023-04-24T01:48:55.533Z,90.7
2023-04-24T01:51:21.622Z,91.5
2023-04-24T01:53:47.716Z,90.8
2023-04-24T01:56:13.813Z,91.1
2023-04-24T01:58:39.894Z,90.7
2023-04-24T02:01:06.008Z,91.8
2023-04-24T02:03:32.144Z,92.4
2023-04-24T02:05:58.206Z,91.5
2023-04-24T02:08:24.288Z,92.3
2023-04-24T02:10:50.386Z,92.7
2023-04-24T02:13:16.483Z,92.6
2023-04-24T02:15:42.594Z,93.3
2023-04-24T02:18:07.685Z,92.4
2023-04-24T02:20:33.787Z,90.2
2023-04-24T02:22:59.882Z,90.3
2023-04-24T02:25:26.054Z,89.3
2023-04-24T02:27:52.065Z,89.3
2023-04-24T02:30:18.175Z,88.9
2023-04-24T02:32:44.248Z,89.6
2023-04-24T02:35:10.344Z,89.6
2023-04-24T02:37:36.440Z,89.5
2023-04-24T02:40:02.546Z,90
2023-04-24T02:42:28.641Z,89.7
2023-04-24T02:44:54.730Z,90.4
2023-04-24T02:47:20.820Z,90.6
2023-04-24T02:49:45.928Z,90.9
2023-04-24T02:52:12.019Z,91.2
2023-04-24T02:54:38.171Z,90
2023-04-24T02:57:04.235Z,90.1
2023-04-24T02:59:30.306Z,89.5
2023-04-24T03:01:56.406Z,89.5
2023-04-24T03:04:22.505Z,89.8
2023-04-24T03:06:48.606Z,88.8
2023-04-24T03:09:14.701Z,88.9
2023-04-24T03:11:40.791Z,89.8
2023-04-24T03:14:06.899Z,90.7
2023-04-24T03:16:32.977Z,91.6
2023-04-24T03:18:59.100Z,92.8
2023-04-24T03:21:24.194Z,93.3
2023-04-24T03:23:50.300Z,93.6
2023-04-24T03:26:16.397Z,94.5
2023-04-24T03:28:42.488Z,94.4
2023-04-24T03:31:08.588Z,95
2023-04-24T03:33:34.673Z,95.7
2023-04-24T03:35:59.798Z,95.2
2023-04-24T03:38:25.875Z,95.7
2023-04-24T03:40:51.985Z,95.9
2023-04-24T03:43:18.058Z,96.2
2023-04-24T03:45:44.240Z,96.4
2023-04-24T03:48:10.261Z,96.5
2023-04-24T03:50:36.354Z,96.2
2023-04-24T03:53:02.475Z,96.4
2023-04-24T03:55:28.551Z,97.4
2023-04-24T03:57:54.658Z,96.4
2023-04-24T04:00:20.746Z,96.5
2023-04-24T04:02:46.826Z,96.2
2023-04-24T04:05:12.921Z,96
2023-04-24T04:07:38.029Z,95.9
2023-04-24T04:10:04.143Z,96.3
2023-04-24T04:12:30.252Z,96.2
2023-04-24T04:14:56.344Z,96.6
2023-04-24T04:17:22.403Z,97
2023-04-24T04:19:48.534Z,97.4
2023-04-24T04:22:14.627Z,97.4
2023-04-24T04:24:40.730Z,96.6
2023-04-24T04:27:06.805Z,95.9
2023-04-24T04:29:32.914Z,95.8
2023-04-24T04:31:59.008Z,96
2023-04-24T04:34:25.097Z,96.1
2023-04-24T04:36:51.191Z,95.8
2023-04-24T04:39:16.297Z,95.3
2023-04-24T04:41:42.394Z,95.2
2023-04-24T04:44:08.485Z,95.2
2023-04-24T04:46:34.589Z,95.9
2023-04-24T04:49:00.674Z,96.2
2023-04-24T04:51:26.807Z,97.5
2023-04-24T04:53:52.873Z,98
2023-04-24T04:56:18.968Z,97.3
2023-04-24T04:58:45.064Z,97
2023-04-24T05:01:11.168Z,97.1
2023-04-24T05:03:37.270Z,97.5
2023-04-24T05:06:03.361Z,97
2023-04-24T05:08:29.447Z,97.9
2023-04-24T05:10:54.560Z,95.9
2023-04-24T05:13:20.650Z,95.8
2023-04-24T05:15:46.756Z,96.2
2023-04-24T05:18:12.845Z,96.4
2023-04-24T05:20:38.932Z,97
2023-04-24T05:23:05.038Z,97.5
2023-04-24T05:25:31.153Z,98.1
2023-04-24T05:27:57.244Z,98.4
2023-04-24T05:30:23.324Z,98.8
2023-04-24T05:32:49.415Z,98
2023-04-24T05:35:15.513Z,98.2
2023-04-24T05:37:41.669Z,98.2
2023-04-24T05:40:07.708Z,97.3
2023-04-24T05:42:32.807Z,96.4
2023-04-24T05:44:58.907Z,96.5
2023-04-24T05:47:25.022Z,95.2
2023-04-24T05:49:51.112Z,95.1
2023-04-24T05:52:17.198Z,94.4
2023-04-24T05:54:43.309Z,93.3
2023-04-24T05:57:09.413Z,94.5
2023-04-24T05:59:35.498Z,94.3
2023-04-24T06:02:01.584Z,93.4
2023-04-24T06:04:27.659Z,94
2023-04-24T06:06:53.777Z,94.5
2023-04-24T06:09:19.867Z,94.3
2023-04-24T06:11:45.965Z,94.2
2023-04-24T06:14:11.084Z,94.6
2023-04-24T06:16:37.160Z,95.2
2023-04-24T06:19:03.260Z,94.6
2023-04-24T06:21:29.348Z,95
2023-04-24T06:23:55.465Z,94.6
2023-04-24T06:26:21.600Z,92.4
2023-04-24T06:28:47.642Z,93.6
2023-04-24T06:31:13.736Z,94.6
2023-04-24T06:33:39.830Z,94.5
2023-04-24T06:36:05.928Z,94.5
2023-04-24T06:38:32.032Z,94.9
2023-04-24T06:40:58.118Z,94.3
2023-04-24T06:43:24.219Z,94.6
2023-04-24T06:45:49.333Z,94.3
2023-04-24T06:48:15.451Z,92.1
2023-04-24T06:50:41.501Z,93
2023-04-24T06:53:07.614Z,91.1
2023-04-24T06:55:33.704Z,90.7
2023-04-24T06:57:59.793Z,88.8
2023-04-24T07:00:25.887Z,91.3
2023-04-24T07:02:52.016Z,92.5
2023-04-24T07:05:18.094Z,92.3
2023-04-24T07:07:44.182Z,87.1
2023-04-24T07:10:10.271Z,87.5
2023-04-24T07:12:36.402Z,86.7
2023-04-24T07:15:02.457Z,86.7
2023-04-24T07:17:27.612Z,84.7
2023-04-24T07:19:53.734Z,84
2023-04-24T07:22:19.762Z,83.1
2023-04-24T07:24:45.913Z,82.6
2023-04-24T07:27:11.970Z,82.6
2023-04-24T07:29:38.099Z,83.1
2023-04-24T07:32:04.195Z,80.5
2023-04-24T07:34:30.265Z,78.7
2023-04-24T07:36:56.361Z,80
2023-04-24T07:39:22.435Z,80.1
2023-04-24T07:41:48.575Z,80.2
2023-04-24T07:44:14.655Z,82.3
2023-04-24T07:46:40.850Z,81.8
2023-04-24T07:49:05.870Z,83
2023-04-24T07:51:31.950Z,84.3
2023-04-24T07:53:58.038Z,84.5
2023-04-24T07:56:24.147Z,81
2023-04-24T07:58:50.237Z,79.9
2023-04-24T08:01:16.309Z,78.9
2023-04-24T08:03:42.424Z,79.9
2023-04-24T08:06:08.506Z,79.2
2023-04-24T08:08:34.609Z,75.6
2023-04-24T08:11:00.796Z,74
2023-04-24T08:13:26.791Z,73.2
2023-04-24T08:15:52.891Z,72.1
2023-04-24T08:18:18.982Z,71.2
2023-04-24T08:20:44.109Z,72
2023-04-24T08:23:10.186Z,72.2
2023-04-24T08:25:36.291Z,71.7
2023-04-24T08:28:02.381Z,69.1
2023-04-24T08:30:28.472Z,67.9
2023-04-24T08:32:54.580Z,67.5
2023-04-24T08:35:20.677Z,68.1
2023-04-24T08:37:46.753Z,68
2023-04-24T08:40:12.865Z,67.9
2023-04-24T08:42:38.961Z,67.3
2023-04-24T08:45:05.099Z,67.9
2023-04-24T08:47:31.224Z,68.6
2023-04-24T08:49:57.232Z,68.3
2023-04-24T08:52:22.344Z,68.7
2023-04-24T08:54:48.454Z,65.9
2023-04-24T08:57:14.539Z,65.6
2023-04-24T08:59:40.667Z,66
2023-04-24T09:02:06.739Z,65.5
2023-04-24T09:04:32.855Z,65.4
2023-04-24T09:06:58.922Z,66
2023-04-24T09:09:25.024Z,67
2023-04-24T09:11:51.121Z,67.3
2023-04-24T09:14:17.205Z,66.3
2023-04-24T09:16:43.296Z,66.5
2023-04-24T09:19:09.412Z,67.5
2023-04-24T09:21:35.505Z,68.6
2023-04-24T09:24:00.603Z,68.4
2023-04-24T09:26:26.710Z,67.8
2023-04-24T09:28:52.831Z,67.5
2023-04-24T09:31:18.950Z,68
2023-04-24T09:33:45.018Z,67.7
2023-04-24T09:36:11.086Z,69.3
2023-04-24T09:38:37.177Z,70.1
2023-04-24T09:41:03.282Z,69.1
2023-04-24T09:43:29.379Z,69.9
2023-04-24T09:45:55.466Z,70.4
2023-04-24T09:48:21.556Z,71.9
2023-04-24T09:50:47.666Z,72.7
2023-04-24T09:53:13.757Z,71.9
2023-04-24T09:55:38.870Z,72.1
2023-04-24T09:58:04.965Z,70.9
2023-04-24T10:00:31.057Z,71.5
2023-04-24T10:02:57.147Z,70.8
2023-04-24T10:05:23.234Z,69.2
2023-04-24T10:07:49.363Z,69.7
2023-04-24T10:10:15.570Z,70
2023-04-24T10:12:41.546Z,69
2023-04-24T10:15:07.633Z,69.3
2023-04-24T10:17:33.712Z,69.8
2023-04-24T10:19:59.808Z,69.2
2023-04-24T10:22:25.961Z,69.1
2023-04-24T10:24:52.051Z,68.9
2023-04-24T10:27:18.207Z,68.3
2023-04-24T10:29:44.259Z,68.3
2023-04-24T10:32:10.416Z,67.5
2023-04-24T10:34:36.441Z,66.7
2023-04-24T10:39:28.666Z,65.2
2023-04-24T10:41:54.698Z,64.6
2023-04-24T10:44:20.790Z,63.6
2023-04-24T10:46:46.889Z,62
2023-04-24T10:49:12.000Z,60.5
2023-04-24T10:51:38.102Z,58.7
2023-04-24T10:54:04.179Z,59.1
2023-04-24T10:56:30.294Z,59
2023-04-24T10:58:56.373Z,58.4
2023-04-24T11:01:22.488Z,59.3
2023-04-24T11:03:48.687Z,60
2023-04-24T11:06:14.666Z,59.7
2023-04-24T11:08:40.909Z,60.4
2023-04-24T11:11:07.088Z,60.5
2023-04-24T11:13:33.116Z,60.4
2023-04-24T11:15:59.035Z,60.1
2023-04-24T11:18:25.280Z,60.8
2023-04-24T11:20:50.351Z,60.9
2023-04-24T11:23:16.514Z,61.3
2023-04-24T11:25:42.534Z,61.4
2023-04-24T11:28:08.696Z,62.2
2023-04-24T11:30:34.791Z,62.4
2023-04-24T11:33:00.843Z,63.1
2023-04-24T11:35:27.061Z,61.8
2023-04-24T11:37:53.080Z,61.5
2023-04-24T11:40:19.085Z,62.3
2023-04-24T11:42:45.102Z,66.2
2023-04-24T11:45:10.256Z,66.3
2023-04-24T11:47:36.512Z,67.2
2023-04-24T11:50:02.496Z,68.4
2023-04-24T11:52:28.567Z,69.3
2023-04-24T11:54:54.680Z,67.7
2023-04-24T11:57:20.780Z,67.7
2023-04-24T11:59:46.885Z,68.9
2023-04-24T12:02:12.963Z,64.3
2023-04-24T12:04:39.047Z,65.3
2023-04-24T12:07:05.131Z,63.4
2023-04-24T12:09:31.195Z,63.4
2023-04-24T12:11:57.303Z,63.1
2023-04-24T12:14:23.374Z,63.9
2023-04-24T12:16:49.496Z,65.2
2023-04-24T12:19:15.581Z,64.7
2023-04-24T12:21:41.671Z,64
2023-04-24T12:24:07.756Z,64.8
2023-04-24T12:26:33.852Z,65.3
2023-04-24T12:28:59.954Z,63.8
2023-04-24T12:31:26.060Z,64.5
2023-04-24T12:33:52.162Z,64.6
2023-04-24T12:38:43.369Z,62.4
2023-04-24T12:41:09.463Z,63.3
2023-04-24T12:46:01.647Z,63.4
2023-04-24T12:48:27.743Z,63.6
2023-04-24T12:53:19.955Z,64.2
2023-04-24T12:55:45.074Z,64.6
2023-04-24T12:58:10.179Z,64.3
2023-04-24T13:00:35.290Z,65.2
2023-04-24T13:03:00.403Z,66.3
2023-04-24T13:05:25.534Z,64.8
2023-04-24T13:07:50.635Z,64.3
2023-04-24T13:10:16.722Z,62.9
2023-04-24T13:12:42.834Z,62.1
2023-04-24T13:15:08.916Z,62.1
2023-04-24T13:17:35.023Z,62.1
2023-04-24T13:20:01.109Z,61.4
2023-04-24T13:22:27.231Z,61.7
2023-04-24T13:24:53.310Z,63.2
2023-04-24T13:27:19.405Z,63.4
2023-04-24T13:29:45.495Z,64.5
2023-04-24T13:32:11.599Z,68.2
2023-04-24T13:34:37.693Z,71.6
2023-04-24T13:37:03.781Z,77.9
2023-04-24T13:39:28.924Z,78.1
2023-04-24T13:41:54.013Z,79.3
2023-04-24T13:44:20.122Z,81.7
2023-04-24T13:46:46.210Z,75.3
2023-04-24T13:49:12.311Z,77.8
2023-04-24T13:51:38.407Z,69.1
2023-04-24T13:54:04.491Z,70.1
2023-04-24T13:56:30.594Z,71.8
2023-04-24T13:58:56.705Z,74
2023-04-24T14:01:22.771Z,73.1
2023-04-24T14:03:48.867Z,73
2023-04-24T14:06:14.983Z,73
2023-04-24T14:08:41.074Z,75.6
2023-04-24T14:11:07.155Z,74.2
2023-04-24T14:13:32.271Z,74.5
2023-04-24T14:15:58.363Z,76.7
2023-04-24T14:18:24.462Z,75.7
2023-04-24T14:20:50.560Z,77.7
2023-04-24T14:23:16.652Z,81.3
2023-04-24T14:25:42.743Z,89.1
2023-04-24T14:28:08.833Z,92
2023-04-24T14:30:33.949Z,90.4
2023-04-24T14:32:59.059Z,91.7
2023-04-24T14:35:25.177Z,88.9
2023-04-24T14:37:51.272Z,87.5
2023-04-24T14:40:17.360Z,84.1
2023-04-24T14:42:43.453Z,84.6
2023-04-24T14:45:09.552Z,83.5
2023-04-24T14:47:35.646Z,84
2023-04-24T14:50:01.745Z,81
2023-04-24T14:52:27.836Z,81.6
2023-04-24T14:54:53.959Z,79.1
2023-04-24T14:57:20.082Z,79.5
2023-04-24T14:59:46.169Z,74.5
2023-04-24T15:02:12.284Z,74.6
2023-04-24T15:04:37.375Z,74.5
2023-04-24T15:07:03.639Z,70.5
2023-04-24T15:09:29.574Z,74
2023-04-24T15:11:55.752Z,75.1
2023-04-24T15:14:21.765Z,75.6
2023-04-24T15:16:47.843Z,75.8
2023-04-24T15:19:13.923Z,76.2
2023-04-24T15:21:39.033Z,74.6
2023-04-24T15:24:04.133Z,75.4
2023-04-24T15:26:29.289Z,73.9
2023-04-24T15:28:54.376Z,67.8
2023-04-24T15:31:20.440Z,68.7
2023-04-24T15:33:46.551Z,69.8
2023-04-24T15:36:12.653Z,71.3
2023-04-24T15:38:38.740Z,70.6
2023-04-24T15:41:04.848Z,72.5
2023-04-24T15:43:30.934Z,72.8
2023-04-24T15:45:57.017Z,73.8
2023-04-24T15:48:23.119Z,71.5
2023-04-24T15:50:49.211Z,72.1
2023-04-24T15:53:15.320Z,71.4
2023-04-24T15:55:41.399Z,73.1
2023-04-24T15:58:07.497Z,70.5
2023-04-24T16:00:32.615Z,71.3
2023-04-24T16:02:58.729Z,72.5
2023-04-24T16:05:24.806Z,73.4
2023-04-24T16:07:50.917Z,75.3
2023-04-24T16:10:17.000Z,78.5
2023-04-24T16:12:43.098Z,81.9
2023-04-24T16:15:09.203Z,81.9
2023-04-24T16:17:34.311Z,81
2023-04-24T16:19:59.429Z,79.7
2023-04-24T16:22:24.557Z,79.4
2023-04-24T16:24:49.668Z,76.5
2023-04-24T16:27:15.768Z,76.2
2023-04-24T16:29:41.849Z,73.6
2023-04-24T16:32:07.939Z,74.6
2023-04-24T16:34:34.052Z,75.1
2023-04-24T16:37:00.138Z,75
2023-04-24T16:39:26.244Z,73
2023-04-24T16:41:52.320Z,71.5
2023-04-24T16:44:18.434Z,73.5
2023-04-24T16:49:10.610Z,71.6
2023-04-24T16:51:36.700Z,72
2023-04-24T16:54:02.799Z,74.8
2023-04-24T16:56:27.897Z,72.6
2023-04-24T16:58:54.016Z,71.1
2023-04-24T17:01:20.125Z,71.2
2023-04-24T17:03:46.195Z,72.1
2023-04-24T17:06:12.290Z,74.4
2023-04-24T17:08:38.480Z,76
2023-04-24T17:11:04.531Z,75.9
2023-04-24T17:13:30.575Z,75.5
2023-04-24T17:15:55.702Z,77.3
2023-04-24T17:18:20.811Z,75
2023-04-24T17:20:45.943Z,75.6
2023-04-24T17:23:11.046Z,77.4
2023-04-24T17:25:36.193Z,79.1
2023-04-24T17:28:01.280Z,77.3
2023-04-24T17:30:26.417Z,80.5
2023-04-24T17:32:51.505Z,83.1
2023-04-24T17:35:17.612Z,82.2
2023-04-24T17:37:43.687Z,83.8
2023-04-24T17:40:09.793Z,84
2023-04-24T17:42:35.886Z,84.9
2023-04-24T17:45:01.996Z,87
2023-04-24T17:47:28.091Z,87
2023-04-24T17:49:54.183Z,88.4
2023-04-24T17:52:20.258Z,88.7
2023-04-24T17:54:46.375Z,88.3
2023-04-24T17:57:12.454Z,88.7
2023-04-24T17:59:38.574Z,89.3
2023-04-24T18:02:04.649Z,89.2
2023-04-24T18:04:30.741Z,90
2023-04-24T18:06:56.861Z,91
2023-04-24T18:09:21.955Z,90.8
2023-04-24T18:11:48.074Z,90.5
2023-04-24T18:14:14.133Z,91.2
2023-04-24T18:16:40.223Z,92.2
2023-04-24T18:19:06.342Z,92.6
2023-04-24T18:21:31.466Z,93.5
2023-04-24T18:23:56.564Z,93.4
2023-04-24T18:26:22.652Z,93.6
2023-04-24T18:28:48.759Z,93.3
2023-04-24T18:31:14.847Z,93
2023-04-24T18:33:40.956Z,92.7
2023-04-24T18:36:07.050Z,93.2
2023-04-24T18:38:33.155Z,94.2
2023-04-24T18:40:59.250Z,94.4
2023-04-24T18:43:25.331Z,94.8
2023-04-24T18:45:51.427Z,94.7
2023-04-24T18:48:17.523Z,95.4
2023-04-24T18:50:43.629Z,95.5
2023-04-24T18:53:09.722Z,94.8
2023-04-24T18:55:35.801Z,95.4
2023-04-24T18:58:01.903Z,94.7
2023-04-24T19:00:27.992Z,94.8
2023-04-24T19:02:54.084Z,94.9
2023-04-24T19:05:19.239Z,94.9
2023-04-24T19:07:45.314Z,94.7
2023-04-24T19:10:11.413Z,94.6
2023-04-24T19:12:37.644Z,94.3
2023-04-24T19:15:02.749Z,92.2
2023-04-24T19:17:27.870Z,92.2
2023-04-24T19:19:52.983Z,91.6
2023-04-24T19:22:18.118Z,90.6
2023-04-24T19:24:43.230Z,89.7
2023-04-24T19:27:08.339Z,88.7
2023-04-24T19:29:33.464Z,82.3
2023-04-24T19:31:59.555Z,80.4
2023-04-24T19:34:25.647Z,77.9
2023-04-24T19:36:51.747Z,78.4
2023-04-24T19:39:17.845Z,77.5
2023-04-24T19:41:43.931Z,77.9
2023-04-24T19:44:10.037Z,78.9
2023-04-24T19:46:36.117Z,80.2
2023-04-24T19:49:02.210Z,82.6
2023-04-24T19:51:28.320Z,82.5
2023-04-24T19:53:53.437Z,83.3
2023-04-24T19:56:19.538Z,83.4
2023-04-24T19:58:45.620Z,85
2023-04-24T20:01:11.722Z,85.9
2023-04-24T20:03:37.833Z,86.2
2023-04-24T20:06:03.906Z,84.4
2023-04-24T20:08:30.005Z,86
2023-04-24T20:10:56.098Z,86.2
2023-04-24T20:13:22.199Z,84.7
2023-04-24T20:15:48.291Z,84.7
2023-04-24T20:18:13.422Z,83.3
2023-04-24T20:20:38.530Z,82.7
2023-04-24T20:23:04.626Z,82.2
2023-04-24T20:25:30.714Z,82.4
2023-04-24T20:27:56.814Z,82.3
2023-04-24T20:30:22.906Z,83.3
2023-04-24T20:32:49.012Z,83.8
2023-04-24T20:35:15.090Z,84.3
2023-04-24T20:37:41.195Z,84.5
2023-04-24T20:40:07.287Z,84.3
2023-04-24T20:42:33.373Z,84.3
2023-04-24T20:44:59.478Z,84.2
2023-04-24T20:47:25.569Z,83.9
2023-04-24T20:49:51.671Z,83.2
2023-04-24T20:52:16.784Z,83.7
2023-04-24T20:54:42.873Z,84.1
2023-04-24T20:57:08.965Z,84.6
2023-04-24T20:59:35.069Z,83.7
2023-04-24T21:02:01.172Z,84.1
2023-04-24T21:04:27.248Z,84.6
2023-04-24T21:06:53.352Z,84.7
2023-04-24T21:09:18.462Z,83.9
2023-04-24T21:11:43.594Z,84.3
2023-04-24T21:14:08.704Z,84.7
2023-04-24T21:16:33.830Z,84.1
2023-04-24T21:18:59.916Z,85.2
2023-04-24T21:21:26.002Z,84.9
2023-04-24T21:23:52.109Z,84.5
2023-04-24T21:26:18.186Z,84.4
2023-04-24T21:28:44.310Z,84.9
2023-04-24T21:31:10.389Z,84.8
2023-04-24T21:33:36.486Z,85.2
2023-04-24T21:36:02.612Z,85.5
2023-04-24T21:38:28.680Z,85.7
2023-04-24T21:40:54.777Z,85.9
2023-04-24T21:43:20.855Z,85.5
2023-04-24T21:45:46.974Z,84.8
2023-04-24T21:48:12.076Z,85.2
2023-04-24T21:50:38.169Z,85.9
2023-04-24T21:53:04.266Z,87.2
2023-04-24T21:55:30.354Z,87.3
2023-04-24T21:57:56.465Z,87.3
2023-04-24T22:00:22.559Z,87.4
2023-04-24T22:02:48.651Z,86.5
2023-04-24T22:05:13.768Z,86.3
2023-04-24T22:07:38.904Z,86.8
2023-04-24T22:10:04.996Z,87
2023-04-24T22:12:31.087Z,87.5
2023-04-24T22:14:57.172Z,87.3
2023-04-24T22:17:23.261Z,87.5
2023-04-24T22:19:49.425Z,87.8
2023-04-24T22:22:15.464Z,88.5
2023-04-24T22:24:41.580Z,89.5
2023-04-24T22:27:07.685Z,88.7
2023-04-24T22:29:33.751Z,87.3
2023-04-24T22:31:59.841Z,87
2023-04-24T22:34:25.956Z,87.1
2023-04-24T22:36:52.032Z,87.7
2023-04-24T22:39:17.136Z,86.1
2023-04-24T22:41:43.238Z,86.6
2023-04-24T22:44:09.332Z,87.4
2023-04-24T22:46:35.418Z,88.1
2023-04-24T22:49:01.531Z,87.8
2023-04-24T22:51:27.623Z,88.5
2023-04-24T22:53:53.714Z,88.8
2023-04-24T22:56:18.835Z,88.7
2023-04-24T22:58:43.975Z,88.7
2023-04-24T23:01:10.050Z,88.2
2023-04-24T23:03:36.128Z,87.1
2023-04-24T23:06:02.251Z,87.4
2023-04-24T23:08:28.343Z,88.9
2023-04-24T23:10:54.415Z,90.2
2023-04-24T23:13:20.689Z,91.4
2023-04-24T23:15:46.695Z,92
2023-04-24T23:18:13.044Z,92.2
2023-04-24T23:20:37.825Z,93.1
2023-04-24T23:23:02.946Z,93.7
2023-04-24T23:25:28.074Z,94
2023-04-24T23:30:19.283Z,94.5
2023-04-24T23:32:44.395Z,94.8
2023-04-24T23:35:09.489Z,95
2023-04-24T23:37:35.595Z,95
2023-04-24T23:40:01.707Z,93.4
2023-04-24T23:42:27.785Z,92.8
2023-04-24T23:44:53.883Z,93.3
2023-04-24T23:47:20.000Z,93.8
2023-04-24T23:49:46.066Z,93.3
2023-04-24T23:52:12.157Z,93.8
2023-04-24T23:54:38.276Z,91.5
2023-04-24T23:57:04.421Z,89.5
2023-04-24T23:59:30.466Z,86.3
