createdAt,value
2018-02-22T00:01:15.483Z,12.93
2018-02-22T00:03:43.799Z,12.10
2018-02-22T00:06:12.068Z,12.43
2018-02-22T00:08:40.361Z,12.47
2018-02-22T00:11:09.257Z,16.27
2018-02-22T00:13:37.524Z,11.73
2018-02-22T00:16:06.575Z,10.57
2018-02-22T00:18:34.864Z,14.27
2018-02-22T00:21:03.155Z,14.00
2018-02-22T00:23:31.424Z,13.13
2018-02-22T00:25:59.707Z,15.47
2018-02-22T00:28:28.042Z,12.30
2018-02-22T00:30:56.332Z,14.93
2018-02-22T00:33:24.675Z,12.87
2018-02-22T00:35:53.119Z,13.43
2018-02-22T00:38:21.421Z,12.93
2018-02-22T00:40:49.733Z,11.97
2018-02-22T00:43:18.803Z,13.20
2018-02-22T00:45:47.084Z,12.57
2018-02-22T00:48:15.343Z,14.57
2018-02-22T00:50:43.828Z,11.33
2018-02-22T00:53:12.104Z,12.53
2018-02-22T00:55:41.148Z,10.80
2018-02-22T00:58:09.396Z,13.80
2018-02-22T01:00:38.431Z,15.17
2018-02-22T01:03:06.705Z,12.37
2018-02-22T01:05:35.010Z,12.03
2018-02-22T01:08:03.271Z,15.10
2018-02-22T01:10:32.312Z,11.07
2018-02-22T01:13:00.570Z,13.40
2018-02-22T01:15:29.615Z,13.00
2018-02-22T01:17:57.919Z,13.23
2018-02-22T01:20:26.264Z,12.80
2018-02-22T01:22:54.662Z,12.40
2018-02-22T01:25:23.017Z,11.47
2018-02-22T01:27:51.293Z,12.33
2018-02-22T01:30:19.623Z,13.17
2018-02-22T01:32:49.020Z,12.63
2018-02-22T01:35:17.293Z,12.93
2018-02-22T01:37:45.557Z,11.47
2018-02-22T01:40:13.837Z,13.50
2018-02-22T01:42:42.119Z,13.63
2018-02-22T01:45:10.401Z,8.60
2018-02-22T01:47:38.654Z,8.47
2018-02-22T01:50:07.713Z,13.00
2018-02-22T01:52:35.966Z,12.00
2018-02-22T01:55:05.011Z,12.27
2018-02-22T01:57:33.273Z,11.87
2018-02-22T02:00:01.580Z,11.43
2018-02-22T02:02:29.861Z,13.70
2018-02-22T02:04:58.170Z,12.00
2018-02-22T02:07:26.506Z,12.43
2018-02-22T02:09:54.884Z,11.87
2018-02-22T02:12:24.025Z,15.43
2018-02-22T02:14:52.300Z,12.93
2018-02-22T02:17:20.570Z,11.53
2018-02-22T02:19:48.856Z,11.30
2018-02-22T02:22:17.129Z,11.87
2018-02-22T02:24:46.428Z,8.97
2018-02-22T02:27:14.723Z,10.17
2018-02-22T02:29:43.018Z,12.70
2018-02-22T02:32:11.300Z,11.07
2018-02-22T02:34:39.573Z,9.57
2018-02-22T02:37:07.870Z,12.53
2018-02-22T02:39:36.145Z,10.83
2018-02-22T02:42:04.420Z,10.93
2018-02-22T02:44:32.690Z,12.53
2018-02-22T02:47:00.986Z,12.27
2018-02-22T02:49:30.020Z,10.10
2018-02-22T02:51:58.296Z,8.03
2018-02-22T02:54:26.569Z,9.33
2018-02-22T02:56:55.608Z,10.63
2018-02-22T02:59:23.876Z,8.90
2018-02-22T03:01:52.909Z,10.37
2018-02-22T03:04:21.182Z,9.17
2018-02-22T03:06:49.456Z,9.43
2018-02-22T03:09:18.481Z,9.50
2018-02-22T03:11:46.756Z,9.63
2018-02-22T03:14:15.788Z,10.70
2018-02-22T03:16:44.071Z,11.23
2018-02-22T03:19:12.353Z,8.67
2018-02-22T03:21:40.638Z,11.33
2018-02-22T03:24:08.911Z,9.57
2018-02-22T03:26:37.964Z,9.73
2018-02-22T03:29:06.228Z,10.80
2018-02-22T03:31:34.512Z,11.20
2018-02-22T03:34:03.544Z,12.60
2018-02-22T03:36:31.838Z,9.50
2018-02-22T03:39:00.125Z,11.37
2018-02-22T03:41:28.401Z,12.93
2018-02-22T03:43:56.656Z,9.73
2018-02-22T03:46:25.708Z,9.20
2018-02-22T03:48:53.966Z,8.87
2018-02-22T03:51:23.020Z,10.47
2018-02-22T03:53:51.277Z,10.40
2018-02-22T03:56:19.592Z,8.10
2018-02-22T03:58:48.063Z,8.87
2018-02-22T04:01:16.355Z,11.40
2018-02-22T04:03:44.661Z,9.40
2018-02-22T04:06:13.047Z,8.63
2018-02-22T04:08:41.340Z,9.27
2018-02-22T04:11:09.632Z,8.87
2018-02-22T04:13:37.894Z,9.30
2018-02-22T04:16:07.111Z,8.87
2018-02-22T04:18:35.381Z,10.13
2018-02-22T04:21:04.401Z,10.13
2018-02-22T04:23:32.681Z,7.77
2018-02-22T04:26:01.712Z,10.47
2018-02-22T04:28:29.996Z,9.07
2018-02-22T04:30:58.281Z,10.50
2018-02-22T04:33:26.566Z,10.27
2018-02-22T04:35:55.612Z,11.73
2018-02-22T04:38:23.905Z,10.67
2018-02-22T04:40:52.167Z,10.60
2018-02-22T04:43:20.451Z,10.50
2018-02-22T04:45:48.704Z,8.80
2018-02-22T04:48:16.991Z,11.20
2018-02-22T04:50:46.064Z,8.70
2018-02-22T04:53:14.364Z,8.90
2018-02-22T04:55:42.707Z,11.23
2018-02-22T04:58:11.794Z,8.80
2018-02-22T05:00:40.820Z,8.03
2018-02-22T05:03:09.093Z,9.47
2018-02-22T05:05:38.118Z,9.17
2018-02-22T05:08:06.395Z,8.43
2018-02-22T05:10:35.420Z,8.03
2018-02-22T05:13:03.699Z,9.50
2018-02-22T05:15:32.787Z,10.90
2018-02-22T05:18:01.072Z,10.50
2018-02-22T05:20:29.340Z,8.30
2018-02-22T05:22:57.608Z,9.17
2018-02-22T05:25:25.872Z,9.03
2018-02-22T05:27:54.161Z,10.17
2018-02-22T05:30:22.412Z,8.90
2018-02-22T05:32:50.696Z,10.17
2018-02-22T05:35:18.954Z,9.40
2018-02-22T05:37:47.236Z,9.60
2018-02-22T05:40:15.515Z,8.67
2018-02-22T05:42:43.839Z,8.97
2018-02-22T05:45:12.899Z,9.83
2018-02-22T05:47:41.199Z,8.83
2018-02-22T05:50:09.478Z,8.37
2018-02-22T05:52:37.951Z,7.20
2018-02-22T05:55:07.018Z,9.43
2018-02-22T05:57:35.460Z,9.83
2018-02-22T06:00:04.507Z,9.97
2018-02-22T06:02:32.966Z,9.30
2018-02-22T06:05:01.299Z,8.00
2018-02-22T06:07:29.676Z,11.87
2018-02-22T06:09:58.130Z,10.50
2018-02-22T06:12:27.182Z,10.80
2018-02-22T06:14:56.648Z,11.17
2018-02-22T06:17:24.992Z,10.53
2018-02-22T06:19:53.441Z,11.30
2018-02-22T06:22:22.539Z,9.73
2018-02-22T06:24:50.937Z,11.37
2018-02-22T06:27:19.240Z,9.63
2018-02-22T06:29:48.367Z,10.73
2018-02-22T06:32:16.912Z,11.50
2018-02-22T06:34:45.208Z,10.43
2018-02-22T06:37:13.871Z,8.70
2018-02-22T06:39:42.222Z,13.07
2018-02-22T06:42:11.363Z,9.60
2018-02-22T06:44:39.754Z,11.80
2018-02-22T06:47:08.133Z,12.97
2018-02-22T06:49:36.420Z,9.47
2018-02-22T06:52:06.313Z,10.37
2018-02-22T06:54:35.579Z,11.10
2018-02-22T06:57:03.934Z,9.47
2018-02-22T06:59:33.011Z,9.67
2018-02-22T07:02:01.282Z,8.77
2018-02-22T07:04:29.639Z,8.13
2018-02-22T07:06:57.904Z,10.23
2018-02-22T07:09:27.562Z,8.83
2018-02-22T07:11:55.854Z,9.00
2018-02-22T07:14:24.191Z,9.93
2018-02-22T07:16:52.491Z,10.30
2018-02-22T07:19:21.734Z,10.87
2018-02-22T07:21:50.057Z,11.27
2018-02-22T07:24:18.414Z,9.27
2018-02-22T07:26:46.711Z,12.67
2018-02-22T07:29:15.010Z,11.30
2018-02-22T07:31:43.368Z,13.07
2018-02-22T07:34:11.673Z,10.47
2018-02-22T07:36:39.940Z,10.07
2018-02-22T07:39:09.384Z,10.50
2018-02-22T07:41:37.768Z,12.93
2018-02-22T07:44:06.078Z,11.90
2018-02-22T07:46:34.493Z,11.60
2018-02-22T07:49:02.768Z,10.87
2018-02-22T07:51:31.172Z,10.77
2018-02-22T07:53:59.601Z,12.33
2018-02-22T07:56:28.755Z,11.93
2018-02-22T07:58:57.032Z,12.43
2018-02-22T08:01:25.367Z,11.37
2018-02-22T08:03:54.442Z,11.73
2018-02-22T08:06:23.209Z,12.90
2018-02-22T08:08:52.313Z,12.17
2018-02-22T08:11:21.403Z,11.93
2018-02-22T08:13:50.553Z,15.23
2018-02-22T08:16:18.836Z,11.70
2018-02-22T08:18:47.222Z,10.73
2018-02-22T08:21:15.619Z,11.93
2018-02-22T08:23:43.922Z,13.63
2018-02-22T08:26:12.218Z,13.63
2018-02-22T08:28:40.563Z,11.83
2018-02-22T08:31:09.722Z,12.33
2018-02-22T08:33:38.139Z,14.20
2018-02-22T08:36:06.385Z,13.77
2018-02-22T08:38:34.719Z,12.83
2018-02-22T08:41:04.057Z,12.07
2018-02-22T08:43:33.266Z,10.30
2018-02-22T08:46:02.735Z,11.20
2018-02-22T08:48:31.023Z,12.50
2018-02-22T08:50:59.743Z,14.07
2018-02-22T08:53:28.024Z,11.60
2018-02-22T08:55:56.367Z,12.60
2018-02-22T08:58:25.422Z,11.53
2018-02-22T09:00:54.562Z,13.53
2018-02-22T09:03:22.895Z,14.47
2018-02-22T09:05:51.415Z,12.13
2018-02-22T09:08:19.748Z,11.77
2018-02-22T09:10:48.823Z,10.17
2018-02-22T09:13:17.123Z,15.33
2018-02-22T09:15:45.589Z,12.70
2018-02-22T09:18:14.006Z,12.27
2018-02-22T09:20:43.095Z,11.60
2018-02-22T09:23:11.850Z,12.40
2018-02-22T09:25:40.191Z,11.57
2018-02-22T09:28:08.730Z,11.87
2018-02-22T09:30:38.335Z,9.67
2018-02-22T09:33:07.650Z,12.93
2018-02-22T09:35:36.866Z,7.07
2018-02-22T09:38:06.333Z,10.57
2018-02-22T09:40:34.699Z,10.73
2018-02-22T09:43:04.038Z,9.87
2018-02-22T09:45:32.622Z,11.23
2018-02-22T09:48:01.459Z,11.70
2018-02-22T09:50:30.062Z,10.20
2018-02-22T09:52:58.618Z,10.17
2018-02-22T09:55:27.213Z,11.23
2018-02-22T09:57:55.743Z,7.40
2018-02-22T10:00:24.519Z,11.50
2018-02-22T10:02:52.884Z,10.27
2018-02-22T10:05:21.390Z,10.40
2018-02-22T10:07:49.713Z,13.17
2018-02-22T10:10:18.135Z,10.87
2018-02-22T10:12:46.919Z,10.47
2018-02-22T10:15:15.172Z,10.83
2018-02-22T10:17:43.915Z,8.83
2018-02-22T10:20:12.233Z,9.93
2018-02-22T10:22:41.286Z,9.03
2018-02-22T10:25:09.957Z,12.43
2018-02-22T10:27:38.681Z,8.67
2018-02-22T10:30:06.971Z,9.87
2018-02-22T10:32:36.561Z,10.37
2018-02-22T10:35:05.093Z,10.77
2018-02-22T10:37:33.695Z,9.47
2018-02-22T10:40:02.247Z,9.97
2018-02-22T10:42:30.694Z,10.73
2018-02-22T10:44:59.006Z,11.03
2018-02-22T10:47:28.316Z,11.00
2018-02-22T10:49:57.753Z,8.97
2018-02-22T10:52:26.069Z,11.37
2018-02-22T10:54:54.447Z,10.40
2018-02-22T10:57:22.838Z,11.27
2018-02-22T10:59:51.225Z,9.77
2018-02-22T11:02:25.288Z,12.40
2018-02-22T11:04:53.562Z,11.13
2018-02-22T11:07:21.836Z,11.30
2018-02-22T11:09:50.096Z,9.03
2018-02-22T11:12:19.204Z,10.60
2018-02-22T11:14:48.988Z,12.67
2018-02-22T11:17:17.270Z,9.23
2018-02-22T11:19:45.603Z,12.00
2018-02-22T11:22:13.871Z,10.00
2018-02-22T11:24:42.200Z,11.23
2018-02-22T11:27:10.485Z,8.63
2018-02-22T11:29:38.984Z,13.53
2018-02-22T11:32:07.305Z,9.50
2018-02-22T11:34:36.468Z,8.90
2018-02-22T11:37:05.505Z,11.40
2018-02-22T11:39:33.770Z,8.97
2018-02-22T11:42:03.473Z,9.80
2018-02-22T11:44:31.741Z,10.37
2018-02-22T11:47:00.308Z,10.57
2018-02-22T11:49:28.656Z,10.43
2018-02-22T11:51:56.929Z,11.40
2018-02-22T11:54:25.191Z,10.33
2018-02-22T11:56:55.117Z,11.00
2018-02-22T11:59:24.154Z,9.67
2018-02-22T12:01:52.497Z,8.83
2018-02-22T12:04:20.919Z,9.63
2018-02-22T12:06:49.274Z,10.63
2018-02-22T12:09:17.581Z,8.27
2018-02-22T12:11:45.898Z,9.50
2018-02-22T12:14:14.180Z,8.33
2018-02-22T12:16:42.506Z,7.73
2018-02-22T12:19:10.775Z,8.00
2018-02-22T12:21:39.055Z,10.53
2018-02-22T12:24:07.491Z,8.47
2018-02-22T12:26:36.822Z,10.13
2018-02-22T12:29:05.170Z,6.10
2018-02-22T12:31:33.580Z,8.13
2018-02-22T12:34:02.644Z,8.63
2018-02-22T12:36:30.917Z,7.77
2018-02-22T12:38:59.405Z,9.07
2018-02-22T12:41:27.748Z,6.83
2018-02-22T12:43:56.829Z,9.57
2018-02-22T12:46:25.506Z,9.67
2018-02-22T12:48:53.788Z,8.40
2018-02-22T12:51:22.066Z,6.10
2018-02-22T12:53:50.332Z,8.83
2018-02-22T12:56:19.465Z,8.43
2018-02-22T12:58:47.790Z,6.30
2018-02-22T13:01:16.091Z,10.30
2018-02-22T13:03:44.425Z,7.37
2018-02-22T13:06:12.786Z,7.13
2018-02-22T13:08:41.158Z,9.37
2018-02-22T13:11:10.234Z,8.40
2018-02-22T13:13:38.580Z,4.93
2018-02-22T13:16:08.620Z,7.07
2018-02-22T13:18:37.730Z,7.03
2018-02-22T13:21:06.880Z,7.00
2018-02-22T13:23:35.212Z,5.80
2018-02-22T13:26:04.462Z,6.03
2018-02-22T13:28:32.773Z,6.83
2018-02-22T13:31:01.078Z,8.10
2018-02-22T13:33:47.013Z,6.73
2018-02-22T13:36:15.310Z,6.57
2018-02-22T13:39:02.221Z,5.30
2018-02-22T13:41:30.515Z,6.80
2018-02-22T13:44:16.394Z,7.17
2018-02-22T13:46:44.679Z,6.77
2018-02-22T13:49:30.684Z,7.47
2018-02-22T13:51:59.814Z,8.30
2018-02-22T13:54:28.100Z,7.63
2018-02-22T13:57:14.185Z,6.10
2018-02-22T13:59:42.563Z,6.57
2018-02-22T14:02:25.191Z,6.30
2018-02-22T14:04:53.522Z,5.77
2018-02-22T14:07:21.898Z,7.00
2018-02-22T14:09:50.176Z,6.03
2018-02-22T14:12:18.478Z,6.10
2018-02-22T14:14:46.782Z,7.43
2018-02-22T14:17:15.123Z,6.20
2018-02-22T14:19:43.369Z,5.50
2018-02-22T14:22:12.520Z,6.13
2018-02-22T14:24:40.796Z,5.70
2018-02-22T14:27:09.123Z,5.63
2018-02-22T14:29:37.493Z,8.60
2018-02-22T14:32:05.901Z,5.57
2018-02-22T14:34:34.139Z,5.87
2018-02-22T14:37:03.273Z,6.53
2018-02-22T14:39:31.590Z,5.97
2018-02-22T14:42:00.012Z,6.83
2018-02-22T14:44:29.189Z,6.70
2018-02-22T14:46:57.523Z,7.00
2018-02-22T14:49:25.838Z,7.30
2018-02-22T14:51:54.087Z,7.67
2018-02-22T14:54:22.405Z,7.60
2018-02-22T14:56:51.565Z,7.23
2018-02-22T14:59:19.998Z,6.57
2018-02-22T15:01:49.097Z,7.40
2018-02-22T15:04:17.501Z,5.83
2018-02-22T15:06:45.772Z,7.03
2018-02-22T15:09:14.113Z,6.93
2018-02-22T15:11:42.374Z,7.10
2018-02-22T15:14:11.984Z,7.37
2018-02-22T15:16:40.249Z,8.13
2018-02-22T15:19:08.567Z,6.57
2018-02-22T15:21:37.611Z,8.00
2018-02-22T15:24:05.895Z,6.70
2018-02-22T15:26:34.206Z,8.10
2018-02-22T15:29:02.835Z,7.07
2018-02-22T15:31:32.389Z,8.63
2018-02-22T15:34:01.425Z,6.27
2018-02-22T15:36:29.801Z,6.13
2018-02-22T15:38:58.078Z,5.80
2018-02-22T15:41:26.477Z,7.27
2018-02-22T15:43:54.871Z,7.83
2018-02-22T15:46:23.163Z,8.10
2018-02-22T15:48:51.454Z,6.20
2018-02-22T15:51:19.722Z,6.33
2018-02-22T15:53:48.943Z,6.97
2018-02-22T15:56:17.256Z,6.97
2018-02-22T15:58:45.919Z,6.63
2018-02-22T16:01:14.984Z,7.67
2018-02-22T16:03:43.303Z,6.73
2018-02-22T16:06:12.368Z,6.20
2018-02-22T16:08:40.720Z,5.83
2018-02-22T16:11:08.982Z,6.90
2018-02-22T16:13:37.395Z,7.23
2018-02-22T16:16:05.780Z,6.57
2018-02-22T16:18:34.868Z,7.10
2018-02-22T16:21:04.325Z,7.80
2018-02-22T16:23:32.783Z,7.13
2018-02-22T16:26:01.301Z,6.77
2018-02-22T16:28:30.366Z,8.20
2018-02-22T16:30:58.779Z,7.77
2018-02-22T16:33:28.067Z,6.80
2018-02-22T16:35:56.362Z,6.60
2018-02-22T16:38:24.819Z,6.87
2018-02-22T16:40:53.109Z,6.57
2018-02-22T16:43:21.480Z,6.60
2018-02-22T16:45:51.125Z,5.40
2018-02-22T16:48:19.471Z,7.07
2018-02-22T16:50:47.909Z,6.23
2018-02-22T16:53:16.940Z,7.00
2018-02-22T16:55:45.328Z,6.03
2018-02-22T16:58:14.297Z,6.40
2018-02-22T17:00:43.614Z,6.33
2018-02-22T17:03:12.790Z,7.33
2018-02-22T17:05:41.941Z,5.97
2018-02-22T17:08:11.428Z,6.70
2018-02-22T17:10:41.282Z,6.10
2018-02-22T17:13:09.553Z,7.20
2018-02-22T17:15:39.315Z,6.50
2018-02-22T17:18:07.621Z,6.47
2018-02-22T17:20:35.882Z,7.03
2018-02-22T17:23:04.275Z,6.37
2018-02-22T17:25:32.091Z,6.17
2018-02-22T17:28:05.823Z,6.80
2018-02-22T17:30:39.689Z,6.07
2018-02-22T17:33:08.797Z,7.50
2018-02-22T17:35:39.066Z,6.03
2018-02-22T17:38:09.583Z,6.80
2018-02-22T17:43:37.659Z,6.17
2018-02-22T17:46:07.461Z,6.87
2018-02-22T17:48:35.870Z,7.10
2018-02-22T17:51:04.445Z,6.90
2018-02-22T17:53:32.997Z,5.90
2018-02-22T17:56:01.412Z,6.77
2018-02-22T17:58:30.718Z,6.07
2018-02-22T18:00:59.180Z,6.60
2018-02-22T18:03:28.935Z,7.70
2018-02-22T18:05:57.223Z,6.73
2018-02-22T18:08:25.549Z,6.73
2018-02-22T18:10:54.032Z,5.43
2018-02-22T18:13:22.293Z,6.30
2018-02-22T18:15:50.596Z,6.47
2018-02-22T18:18:18.887Z,7.47
2018-02-22T18:20:47.999Z,5.93
2018-02-22T18:23:16.524Z,6.53
2018-02-22T18:25:45.042Z,5.60
2018-02-22T18:28:13.981Z,6.00
2018-02-22T18:30:42.518Z,7.07
2018-02-22T18:33:10.918Z,6.97
2018-02-22T18:35:39.503Z,7.23
2018-02-22T18:38:08.003Z,6.73
2018-02-22T18:40:41.955Z,5.40
2018-02-22T18:43:16.626Z,6.63
2018-02-22T18:45:44.980Z,6.33
2018-02-22T18:48:14.099Z,7.10
2018-02-22T18:50:42.585Z,6.33
2018-02-22T18:53:10.935Z,7.00
2018-02-22T18:55:39.243Z,6.83
2018-02-22T18:58:07.515Z,6.10
2018-02-22T19:00:35.800Z,6.03
2018-02-22T19:03:04.096Z,5.70
2018-02-22T19:05:32.571Z,6.13
2018-02-22T19:08:00.899Z,6.30
2018-02-22T19:10:29.285Z,6.10
2018-02-22T19:12:57.625Z,5.73
2018-02-22T19:15:26.146Z,5.90
2018-02-22T19:17:54.437Z,7.03
2018-02-22T19:20:22.760Z,6.33
2018-02-22T19:22:51.049Z,7.03
2018-02-22T19:25:19.412Z,6.17
2018-02-22T19:27:47.834Z,6.17
2018-02-22T19:30:16.244Z,6.40
2018-02-22T19:32:45.302Z,6.90
2018-02-22T19:35:13.896Z,7.03
2018-02-22T19:37:42.211Z,5.77
2018-02-22T19:40:10.556Z,6.40
2018-02-22T19:42:38.824Z,6.23
2018-02-22T19:45:07.887Z,7.10
2018-02-22T19:47:36.348Z,5.87
2018-02-22T19:50:04.683Z,6.30
2018-02-22T19:52:33.058Z,5.43
2018-02-22T19:55:02.129Z,6.33
2018-02-22T19:57:30.440Z,5.57
2018-02-22T19:59:58.957Z,6.13
2018-02-22T20:02:27.226Z,6.67
2018-02-22T20:04:55.524Z,6.17
2018-02-22T20:07:23.836Z,6.10
2018-02-22T20:09:52.306Z,5.50
2018-02-22T20:12:20.651Z,6.37
2018-02-22T20:14:49.730Z,5.43
2018-02-22T20:17:18.112Z,5.90
2018-02-22T20:19:46.528Z,6.17
2018-02-22T20:22:14.887Z,5.40
2018-02-22T20:24:43.269Z,6.23
2018-02-22T20:27:11.571Z,5.63
2018-02-22T20:29:39.842Z,5.43
2018-02-22T20:32:08.191Z,5.53
2018-02-22T20:34:37.194Z,5.40
2018-02-22T20:37:06.484Z,6.87
2018-02-22T20:39:34.828Z,6.07
2018-02-22T20:42:03.161Z,5.47
2018-02-22T20:44:31.446Z,5.37
2018-02-22T20:47:00.608Z,5.73
2018-02-22T20:49:29.004Z,6.60
2018-02-22T20:51:57.346Z,4.80
2018-02-22T20:54:25.635Z,5.33
2018-02-22T20:56:54.099Z,4.70
2018-02-22T20:59:22.509Z,6.03
2018-02-22T21:01:50.806Z,5.50
2018-02-22T21:04:19.878Z,4.43
2018-02-22T21:06:48.162Z,5.63
2018-02-22T21:09:16.439Z,4.80
2018-02-22T21:11:44.708Z,5.90
2018-02-22T21:14:13.731Z,5.47
2018-02-22T21:16:42.138Z,5.77
2018-02-22T21:19:10.424Z,5.10
2018-02-22T21:21:38.861Z,5.00
2018-02-22T21:24:07.967Z,6.13
2018-02-22T21:26:36.401Z,5.47
2018-02-22T21:29:05.462Z,5.23
2018-02-22T21:31:34.171Z,6.10
2018-02-22T21:34:02.474Z,5.27
2018-02-22T21:36:30.861Z,6.40
2018-02-22T21:38:59.208Z,4.80
2018-02-22T21:41:27.525Z,6.10
2018-02-22T21:43:56.085Z,5.70
2018-02-22T21:46:25.223Z,5.10
2018-02-22T21:48:53.512Z,6.07
2018-02-22T21:51:21.781Z,6.40
2018-02-22T21:53:50.102Z,5.27
2018-02-22T21:56:18.455Z,6.07
2018-02-22T21:58:46.749Z,4.87
2018-02-22T22:01:15.112Z,5.47
2018-02-22T22:03:44.226Z,4.90
2018-02-22T22:06:12.622Z,5.13
2018-02-22T22:08:41.002Z,5.40
2018-02-22T22:11:10.199Z,5.40
2018-02-22T22:13:38.679Z,5.00
2018-02-22T22:16:07.116Z,6.63
2018-02-22T22:18:35.531Z,6.37
2018-02-22T22:21:03.958Z,5.20
2018-02-22T22:23:32.236Z,5.37
2018-02-22T22:26:00.830Z,5.17
2018-02-22T22:28:29.210Z,5.17
2018-02-22T22:30:57.590Z,6.47
2018-02-22T22:33:25.985Z,5.00
2018-02-22T22:35:54.577Z,5.43
2018-02-22T22:38:23.127Z,5.97
2018-02-22T22:40:52.167Z,4.77
2018-02-22T22:43:20.480Z,6.07
2018-02-22T22:45:48.829Z,5.63
2018-02-22T22:48:17.952Z,4.90
2018-02-22T22:50:46.579Z,5.67
2018-02-22T22:53:15.116Z,4.83
2018-02-22T22:55:43.590Z,5.40
2018-02-22T22:58:12.380Z,5.33
2018-02-22T23:00:40.662Z,5.43
2018-02-22T23:03:08.976Z,5.23
2018-02-22T23:05:37.296Z,6.37
2018-02-22T23:08:06.394Z,5.00
2018-02-22T23:10:34.755Z,4.57
2018-02-22T23:13:03.171Z,5.03
2018-02-22T23:15:31.429Z,5.37
2018-02-22T23:17:59.704Z,5.83
2018-02-22T23:20:27.962Z,4.23
2018-02-22T23:22:56.227Z,5.33
2018-02-22T23:25:24.492Z,4.63
2018-02-22T23:27:52.887Z,4.60
2018-02-22T23:30:21.147Z,4.90
2018-02-22T23:32:49.432Z,4.73
2018-02-22T23:35:17.677Z,4.13
2018-02-22T23:37:45.952Z,4.37
2018-02-22T23:40:14.560Z,4.83
2018-02-22T23:42:42.847Z,5.73
2018-02-22T23:45:11.099Z,4.50
2018-02-22T23:47:39.374Z,5.47
2018-02-22T23:50:07.651Z,4.97
2018-02-22T23:52:35.932Z,5.13
2018-02-22T23:55:04.189Z,4.13
2018-02-22T23:57:32.436Z,4.90
