createdAt,value
2018-01-03T00:00:20.941Z,995.93
2018-01-03T00:01:20.917Z,995.85
2018-01-03T00:02:20.993Z,995.85
2018-01-03T00:03:20.864Z,995.74
2018-01-03T00:04:20.838Z,995.68
2018-01-03T00:05:20.813Z,995.63
2018-01-03T00:06:20.788Z,995.59
2018-01-03T00:07:20.762Z,995.54
2018-01-03T00:08:20.738Z,995.44
2018-01-03T00:09:20.711Z,995.45
2018-01-03T00:10:20.686Z,995.38
2018-01-03T00:11:20.660Z,995.32
2018-01-03T00:12:20.637Z,995.25
2018-01-03T00:13:20.659Z,995.16
2018-01-03T00:14:20.584Z,995.19
2018-01-03T00:15:20.559Z,995.20
2018-01-03T00:16:20.534Z,995.12
2018-01-03T00:17:20.508Z,995.07
2018-01-03T00:18:20.584Z,994.99
2018-01-03T00:19:20.457Z,994.93
2018-01-03T00:20:20.432Z,994.97
2018-01-03T00:21:20.408Z,994.96
2018-01-03T00:22:20.382Z,994.84
2018-01-03T00:23:20.356Z,994.79
2018-01-03T00:24:20.331Z,994.74
2018-01-03T00:25:20.305Z,994.69
2018-01-03T00:26:20.279Z,994.58
2018-01-03T00:27:20.254Z,994.63
2018-01-03T00:28:20.228Z,994.62
2018-01-03T00:29:20.202Z,994.46
2018-01-03T00:30:20.178Z,994.42
2018-01-03T00:31:20.151Z,994.39
2018-01-03T00:32:20.126Z,994.37
2018-01-03T00:33:20.101Z,994.31
2018-01-03T00:34:20.076Z,994.32
2018-01-03T00:35:20.050Z,994.22
2018-01-03T00:36:20.025Z,994.18
2018-01-03T00:37:19.998Z,994.16
2018-01-03T00:38:19.972Z,994.14
2018-01-03T00:39:19.948Z,994.08
2018-01-03T00:40:19.921Z,994.07
2018-01-03T00:41:19.896Z,993.94
2018-01-03T00:42:19.870Z,993.92
2018-01-03T00:43:19.844Z,993.86
2018-01-03T00:44:19.818Z,993.81
2018-01-03T00:45:19.793Z,993.78
2018-01-03T00:46:19.767Z,993.74
2018-01-03T00:47:19.742Z,993.71
2018-01-03T00:48:19.718Z,993.66
2018-01-03T00:49:19.690Z,993.63
2018-01-03T00:50:19.670Z,993.64
2018-01-03T00:51:19.639Z,993.55
2018-01-03T00:52:19.862Z,993.53
2018-01-03T00:53:19.587Z,993.49
2018-01-03T00:54:19.581Z,993.50
2018-01-03T00:55:19.536Z,993.44
2018-01-03T00:56:19.509Z,993.35
2018-01-03T00:57:19.735Z,993.32
2018-01-03T00:58:19.459Z,993.20
2018-01-03T00:59:19.433Z,993.22
2018-01-03T01:00:19.406Z,993.18
2018-01-03T01:01:19.381Z,993.14
2018-01-03T01:02:19.457Z,993.21
2018-01-03T01:03:19.329Z,993.12
2018-01-03T01:04:19.304Z,993.17
2018-01-03T01:05:19.277Z,993.17
2018-01-03T01:06:19.252Z,993.15
2018-01-03T01:07:19.227Z,993.11
2018-01-03T01:08:19.201Z,992.93
2018-01-03T01:09:19.175Z,992.88
2018-01-03T01:10:19.150Z,992.87
2018-01-03T01:11:19.126Z,992.82
2018-01-03T01:12:19.248Z,992.87
2018-01-03T01:13:19.073Z,992.83
2018-01-03T01:14:19.048Z,992.75
2018-01-03T01:15:19.026Z,992.77
2018-01-03T01:16:18.996Z,992.71
2018-01-03T01:17:18.969Z,992.68
2018-01-03T01:18:18.945Z,992.61
2018-01-03T01:19:18.918Z,992.54
2018-01-03T01:20:18.894Z,992.49
2018-01-03T01:21:18.867Z,992.46
2018-01-03T01:22:18.842Z,992.42
2018-01-03T01:23:19.616Z,992.39
2018-01-03T01:24:18.791Z,992.35
2018-01-03T01:25:18.764Z,992.29
2018-01-03T01:26:18.739Z,992.28
2018-01-03T01:27:18.714Z,992.24
2018-01-03T01:28:18.688Z,992.18
2018-01-03T01:29:18.664Z,992.16
2018-01-03T01:30:18.637Z,992.15
2018-01-03T01:31:18.611Z,992.07
2018-01-03T01:32:18.623Z,992.05
2018-01-03T01:33:18.563Z,991.95
2018-01-03T01:34:18.533Z,991.94
2018-01-03T01:35:18.508Z,991.87
2018-01-03T01:36:18.484Z,991.86
2018-01-03T01:37:18.458Z,991.75
2018-01-03T01:38:18.432Z,991.71
2018-01-03T01:39:18.407Z,991.70
2018-01-03T01:40:18.382Z,991.69
2018-01-03T01:41:18.355Z,991.62
2018-01-03T01:42:18.329Z,991.59
2018-01-03T01:43:18.304Z,991.53
2018-01-03T01:44:18.280Z,991.55
2018-01-03T01:45:18.256Z,991.50
2018-01-03T01:46:18.228Z,991.47
2018-01-03T01:47:18.202Z,991.42
2018-01-03T01:48:18.177Z,991.43
2018-01-03T01:49:18.150Z,991.38
2018-01-03T01:50:18.127Z,991.41
2018-01-03T01:51:18.101Z,991.38
2018-01-03T01:52:18.075Z,991.28
2018-01-03T01:53:18.050Z,991.22
2018-01-03T01:54:18.025Z,991.27
2018-01-03T01:55:17.999Z,991.18
2018-01-03T01:56:17.973Z,991.11
2018-01-03T01:57:17.947Z,991.03
2018-01-03T01:58:17.923Z,990.92
2018-01-03T01:59:17.942Z,990.89
2018-01-03T02:00:17.873Z,990.84
2018-01-03T02:01:17.845Z,990.81
2018-01-03T02:02:17.821Z,990.79
2018-01-03T02:03:18.045Z,990.74
2018-01-03T02:04:17.770Z,990.72
2018-01-03T02:05:17.744Z,990.65
2018-01-03T02:06:17.719Z,990.57
2018-01-03T02:07:17.695Z,990.60
2018-01-03T02:08:17.819Z,990.52
2018-01-03T02:09:17.648Z,990.50
2018-01-03T02:10:17.618Z,990.44
2018-01-03T02:11:17.592Z,990.37
2018-01-03T02:12:17.567Z,990.31
2018-01-03T02:13:17.542Z,990.27
2018-01-03T02:14:17.517Z,990.18
2018-01-03T02:15:17.490Z,990.11
2018-01-03T02:16:17.466Z,990.11
2018-01-03T02:17:17.440Z,990.06
2018-01-03T02:18:17.415Z,990.00
2018-01-03T02:19:17.389Z,989.88
2018-01-03T02:20:17.364Z,989.83
2018-01-03T02:21:17.339Z,989.85
2018-01-03T02:22:17.314Z,989.74
2018-01-03T02:23:17.389Z,989.76
2018-01-03T02:24:17.264Z,989.64
2018-01-03T02:25:17.240Z,989.71
2018-01-03T02:26:17.213Z,989.70
2018-01-03T02:27:17.188Z,989.67
2018-01-03T02:28:17.163Z,989.51
2018-01-03T02:29:17.137Z,989.58
2018-01-03T02:30:17.111Z,989.48
2018-01-03T02:31:17.087Z,989.47
2018-01-03T02:32:17.063Z,989.38
2018-01-03T02:33:17.036Z,989.39
2018-01-03T02:34:17.012Z,989.37
2018-01-03T02:35:16.986Z,989.29
2018-01-03T02:36:16.965Z,989.21
2018-01-03T02:37:16.936Z,989.00
2018-01-03T02:38:17.161Z,988.94
2018-01-03T02:39:16.887Z,988.92
2018-01-03T02:40:16.861Z,988.93
2018-01-03T02:41:16.835Z,988.95
2018-01-03T02:42:16.810Z,988.86
2018-01-03T02:43:16.785Z,988.80
2018-01-03T02:44:16.760Z,988.78
2018-01-03T02:45:16.733Z,988.69
2018-01-03T02:46:16.709Z,988.60
2018-01-03T02:47:16.685Z,988.50
2018-01-03T02:48:16.660Z,988.35
2018-01-03T02:49:16.633Z,988.36
2018-01-03T02:50:16.608Z,988.27
2018-01-03T02:51:16.585Z,988.20
2018-01-03T02:52:16.561Z,988.18
2018-01-03T02:53:16.532Z,988.14
2018-01-03T02:54:16.508Z,988.05
2018-01-03T02:55:16.483Z,987.95
2018-01-03T02:56:16.458Z,987.90
2018-01-03T02:57:16.433Z,987.87
2018-01-03T02:58:16.408Z,987.77
2018-01-03T02:59:16.382Z,987.73
2018-01-03T03:00:16.358Z,987.60
2018-01-03T03:01:16.331Z,987.56
2018-01-03T03:02:16.307Z,987.44
2018-01-03T03:03:16.282Z,987.43
2018-01-03T03:04:16.257Z,987.38
2018-01-03T03:05:16.230Z,987.23
2018-01-03T03:06:16.210Z,987.19
2018-01-03T03:07:16.181Z,987.10
2018-01-03T03:08:16.156Z,986.97
2018-01-03T03:09:16.130Z,986.92
2018-01-03T03:10:16.106Z,986.86
2018-01-03T03:11:16.081Z,986.79
2018-01-03T03:12:16.256Z,986.75
2018-01-03T03:13:16.030Z,986.51
2018-01-03T03:14:16.004Z,986.60
2018-01-03T03:15:15.979Z,986.46
2018-01-03T03:16:15.954Z,986.46
2018-01-03T03:17:15.929Z,986.42
2018-01-03T03:18:15.904Z,986.37
2018-01-03T03:19:15.877Z,986.22
2018-01-03T03:20:15.853Z,986.18
2018-01-03T03:21:15.827Z,986.12
2018-01-03T03:22:15.803Z,986.07
2018-01-03T03:23:15.781Z,986.07
2018-01-03T03:24:15.752Z,986.06
2018-01-03T03:25:15.725Z,985.97
2018-01-03T03:26:15.700Z,985.93
2018-01-03T03:27:15.676Z,985.91
2018-01-03T03:28:15.651Z,985.78
2018-01-03T03:29:15.624Z,985.79
2018-01-03T03:30:15.601Z,985.76
2018-01-03T03:31:15.575Z,985.78
2018-01-03T03:32:15.700Z,985.79
2018-01-03T03:33:15.526Z,985.76
2018-01-03T03:34:15.499Z,985.57
2018-01-03T03:35:15.474Z,985.49
2018-01-03T03:36:15.448Z,985.56
2018-01-03T03:37:15.580Z,985.55
2018-01-03T03:38:15.398Z,985.47
2018-01-03T03:39:15.373Z,985.42
2018-01-03T03:40:15.347Z,985.30
2018-01-03T03:41:15.321Z,985.31
2018-01-03T03:42:15.295Z,985.18
2018-01-03T03:43:15.271Z,985.23
2018-01-03T03:44:15.246Z,985.18
2018-01-03T03:45:15.218Z,985.12
2018-01-03T03:46:15.194Z,985.02
2018-01-03T03:47:15.169Z,984.89
2018-01-03T03:48:15.144Z,984.87
2018-01-03T03:49:15.118Z,984.87
2018-01-03T03:50:15.091Z,984.83
2018-01-03T03:51:15.068Z,984.74
2018-01-03T03:52:15.043Z,984.73
2018-01-03T03:53:15.016Z,984.61
2018-01-03T03:54:14.990Z,984.53
2018-01-03T03:55:14.966Z,984.42
2018-01-03T03:56:15.091Z,984.34
2018-01-03T03:57:14.914Z,984.19
2018-01-03T03:58:14.892Z,984.17
2018-01-03T03:59:14.864Z,984.08
2018-01-03T04:00:14.838Z,984.03
2018-01-03T04:01:14.812Z,983.94
2018-01-03T04:02:14.787Z,983.98
2018-01-03T04:03:14.762Z,983.95
2018-01-03T04:04:14.738Z,983.90
2018-01-03T04:05:14.713Z,983.66
2018-01-03T04:06:14.686Z,983.66
2018-01-03T04:07:14.660Z,983.57
2018-01-03T04:08:14.636Z,983.48
2018-01-03T04:09:14.610Z,983.38
2018-01-03T04:10:14.584Z,983.36
2018-01-03T04:11:14.558Z,983.24
2018-01-03T04:12:14.784Z,983.16
2018-01-03T04:13:14.508Z,983.17
2018-01-03T04:14:14.484Z,983.05
2018-01-03T04:15:14.457Z,982.98
2018-01-03T04:16:14.432Z,982.87
2018-01-03T04:17:14.407Z,982.74
2018-01-03T04:18:14.381Z,982.55
2018-01-03T04:19:14.357Z,982.48
2018-01-03T04:20:14.337Z,982.56
2018-01-03T04:21:14.304Z,982.47
2018-01-03T04:22:14.529Z,982.50
2018-01-03T04:23:14.255Z,982.37
2018-01-03T04:24:14.230Z,982.38
2018-01-03T04:25:14.203Z,982.22
2018-01-03T04:26:14.178Z,982.15
2018-01-03T04:27:14.153Z,982.04
2018-01-03T04:28:14.378Z,981.98
2018-01-03T04:29:14.101Z,981.87
2018-01-03T04:30:14.076Z,981.87
2018-01-03T04:31:14.052Z,981.80
2018-01-03T04:32:14.027Z,981.67
2018-01-03T04:33:14.044Z,981.69
2018-01-03T04:34:13.976Z,981.64
2018-01-03T04:35:13.952Z,981.60
2018-01-03T04:36:13.926Z,981.64
2018-01-03T04:37:13.900Z,981.53
2018-01-03T04:38:14.025Z,981.42
2018-01-03T04:39:13.848Z,981.38
2018-01-03T04:40:13.823Z,981.30
2018-01-03T04:41:13.798Z,981.22
2018-01-03T04:42:13.776Z,981.12
2018-01-03T04:43:13.848Z,981.00
2018-01-03T04:44:13.722Z,980.98
2018-01-03T04:45:13.697Z,980.83
2018-01-03T04:46:13.671Z,980.75
2018-01-03T04:47:13.647Z,980.76
2018-01-03T04:48:13.622Z,980.68
2018-01-03T04:49:13.596Z,980.76
2018-01-03T04:50:13.571Z,980.58
2018-01-03T04:51:13.545Z,980.59
2018-01-03T04:52:13.519Z,980.52
2018-01-03T04:53:13.497Z,980.54
2018-01-03T04:54:13.469Z,980.57
2018-01-03T04:55:13.443Z,980.45
2018-01-03T04:56:13.418Z,980.42
2018-01-03T04:57:13.392Z,980.48
2018-01-03T04:58:13.367Z,980.22
2018-01-03T04:59:13.493Z,980.21
2018-01-03T05:00:13.319Z,980.18
2018-01-03T05:01:13.292Z,980.16
2018-01-03T05:02:13.267Z,980.08
2018-01-03T05:03:13.243Z,980.04
2018-01-03T05:04:13.219Z,980.06
2018-01-03T05:05:13.192Z,980.08
2018-01-03T05:06:13.165Z,980.07
2018-01-03T05:07:13.141Z,980.05
2018-01-03T05:08:13.116Z,980.00
2018-01-03T05:09:13.089Z,979.94
2018-01-03T05:10:13.066Z,979.88
2018-01-03T05:11:13.042Z,979.81
2018-01-03T05:12:13.016Z,979.78
2018-01-03T05:13:12.990Z,979.45
2018-01-03T05:14:12.964Z,979.55
2018-01-03T05:15:12.940Z,979.62
2018-01-03T05:16:12.914Z,979.48
2018-01-03T05:17:12.890Z,979.51
2018-01-03T05:18:12.864Z,979.37
2018-01-03T05:19:12.837Z,979.28
2018-01-03T05:20:12.812Z,979.20
2018-01-03T05:21:12.788Z,979.16
2018-01-03T05:22:12.762Z,979.13
2018-01-03T05:23:12.742Z,979.11
2018-01-03T05:24:12.713Z,979.00
2018-01-03T05:25:12.685Z,978.98
2018-01-03T05:26:12.661Z,979.05
2018-01-03T05:27:12.636Z,978.95
2018-01-03T05:28:12.612Z,978.83
2018-01-03T05:29:12.586Z,978.72
2018-01-03T05:30:12.560Z,978.86
2018-01-03T05:31:12.536Z,979.00
2018-01-03T05:32:12.510Z,978.95
2018-01-03T05:33:12.485Z,978.92
2018-01-03T05:34:12.460Z,978.91
2018-01-03T05:35:12.435Z,978.89
2018-01-03T05:36:12.414Z,978.83
2018-01-03T05:37:12.384Z,978.74
2018-01-03T05:38:12.360Z,978.71
2018-01-03T05:39:12.335Z,978.65
2018-01-03T05:40:12.409Z,978.52
2018-01-03T05:41:12.284Z,978.63
2018-01-03T05:42:12.259Z,978.49
2018-01-03T05:43:12.233Z,978.55
2018-01-03T05:44:12.210Z,978.45
2018-01-03T05:45:12.183Z,978.31
2018-01-03T05:46:13.210Z,978.34
2018-01-03T05:47:12.134Z,978.27
2018-01-03T05:48:12.158Z,978.15
2018-01-03T05:49:12.083Z,978.13
2018-01-03T05:50:12.058Z,978.07
2018-01-03T05:51:12.033Z,978.05
2018-01-03T05:52:12.009Z,977.98
2018-01-03T05:53:11.983Z,977.95
2018-01-03T05:54:11.957Z,977.89
2018-01-03T05:55:11.933Z,977.89
2018-01-03T05:56:11.908Z,977.81
2018-01-03T05:57:12.283Z,977.78
2018-01-03T05:58:11.858Z,977.74
2018-01-03T05:59:11.833Z,977.75
2018-01-03T06:00:11.808Z,977.72
2018-01-03T06:01:11.784Z,977.72
2018-01-03T06:02:11.858Z,977.75
2018-01-03T06:03:11.732Z,977.79
2018-01-03T06:04:11.714Z,977.78
2018-01-03T06:05:11.685Z,977.77
2018-01-03T06:06:11.657Z,977.64
2018-01-03T06:07:11.633Z,977.62
2018-01-03T06:08:11.611Z,977.60
2018-01-03T06:09:11.732Z,977.60
2018-01-03T06:10:11.557Z,977.61
2018-01-03T06:11:11.534Z,977.56
2018-01-03T06:12:11.509Z,977.53
2018-01-03T06:13:11.486Z,977.49
2018-01-03T06:14:11.709Z,977.54
2018-01-03T06:15:11.433Z,977.54
2018-01-03T06:16:11.410Z,977.56
2018-01-03T06:17:11.383Z,977.51
2018-01-03T06:18:11.363Z,977.48
2018-01-03T06:19:11.335Z,977.47
2018-01-03T06:20:11.311Z,977.41
2018-01-03T06:21:11.284Z,977.38
2018-01-03T06:22:11.260Z,977.40
2018-01-03T06:23:11.235Z,977.30
2018-01-03T06:24:12.012Z,977.34
2018-01-03T06:25:11.186Z,977.27
2018-01-03T06:26:11.162Z,977.21
2018-01-03T06:27:11.137Z,977.22
2018-01-03T06:28:11.112Z,977.24
2018-01-03T06:29:11.087Z,977.15
2018-01-03T06:30:11.063Z,977.16
2018-01-03T06:31:11.039Z,977.16
2018-01-03T06:32:11.014Z,977.12
2018-01-03T06:33:10.988Z,977.14
2018-01-03T06:34:10.965Z,977.15
2018-01-03T06:35:10.940Z,977.20
2018-01-03T06:36:10.916Z,977.12
2018-01-03T06:37:10.890Z,977.08
2018-01-03T06:38:10.866Z,977.02
2018-01-03T06:39:10.842Z,976.97
2018-01-03T06:40:10.817Z,976.98
2018-01-03T06:41:10.792Z,976.91
2018-01-03T06:42:10.767Z,976.87
2018-01-03T06:43:10.744Z,976.85
2018-01-03T06:44:10.719Z,976.77
2018-01-03T06:45:10.795Z,976.79
2018-01-03T06:46:10.671Z,976.86
2018-01-03T06:47:10.647Z,976.82
2018-01-03T06:48:10.621Z,976.84
2018-01-03T06:49:10.597Z,976.88
2018-01-03T06:50:10.823Z,976.83
2018-01-03T06:51:10.549Z,976.82
2018-01-03T06:52:10.524Z,976.84
2018-01-03T06:53:10.498Z,976.88
2018-01-03T06:54:10.474Z,976.80
2018-01-03T06:55:10.450Z,976.83
2018-01-03T06:56:10.427Z,976.82
2018-01-03T06:57:10.401Z,976.78
2018-01-03T06:58:10.381Z,976.78
2018-01-03T06:59:10.354Z,976.70
2018-01-03T07:00:10.330Z,976.76
2018-01-03T07:01:10.303Z,976.76
2018-01-03T07:02:10.280Z,976.76
2018-01-03T07:03:10.256Z,976.68
2018-01-03T07:04:10.233Z,976.74
2018-01-03T07:05:10.208Z,976.79
2018-01-03T07:06:10.184Z,976.74
2018-01-03T07:07:10.160Z,976.70
2018-01-03T07:08:10.136Z,976.72
2018-01-03T07:09:10.111Z,976.73
2018-01-03T07:10:10.088Z,976.70
2018-01-03T07:11:10.065Z,976.71
2018-01-03T07:12:10.040Z,976.72
2018-01-03T07:13:10.120Z,976.71
2018-01-03T07:14:09.992Z,976.75
2018-01-03T07:15:09.967Z,976.73
2018-01-03T07:16:09.944Z,976.77
2018-01-03T07:17:09.918Z,976.80
2018-01-03T07:18:09.896Z,976.78
2018-01-03T07:19:09.874Z,976.78
2018-01-03T07:20:09.848Z,976.87
2018-01-03T07:21:09.824Z,976.79
2018-01-03T07:22:09.801Z,976.87
2018-01-03T07:23:09.776Z,976.89
2018-01-03T07:24:09.754Z,976.83
2018-01-03T07:25:09.728Z,976.88
2018-01-03T07:26:09.705Z,976.78
2018-01-03T07:27:09.681Z,976.79
2018-01-03T07:28:09.658Z,976.78
2018-01-03T07:29:09.634Z,976.73
2018-01-03T07:30:09.613Z,976.78
2018-01-03T07:31:09.587Z,976.67
2018-01-03T07:32:09.564Z,976.70
2018-01-03T07:33:09.541Z,976.65
2018-01-03T07:34:09.515Z,976.71
2018-01-03T07:35:09.492Z,976.75
2018-01-03T07:36:09.470Z,976.74
2018-01-03T07:37:09.446Z,976.72
2018-01-03T07:38:09.421Z,976.72
2018-01-03T07:39:09.398Z,976.80
2018-01-03T07:40:09.379Z,976.78
2018-01-03T07:41:09.351Z,976.72
2018-01-03T07:42:09.328Z,976.76
2018-01-03T07:43:09.304Z,976.87
2018-01-03T07:44:09.282Z,976.80
2018-01-03T07:45:09.257Z,976.89
2018-01-03T07:46:09.236Z,976.85
2018-01-03T07:47:09.214Z,976.90
2018-01-03T07:48:09.189Z,976.96
2018-01-03T07:49:09.165Z,976.83
2018-01-03T07:50:09.142Z,976.92
2018-01-03T07:51:09.119Z,976.89
2018-01-03T07:52:09.096Z,976.85
2018-01-03T07:53:09.071Z,976.88
2018-01-03T07:54:09.148Z,976.89
2018-01-03T07:55:09.027Z,976.82
2018-01-03T07:56:09.005Z,976.81
2018-01-03T07:57:08.978Z,976.78
2018-01-03T07:58:08.957Z,976.79
2018-01-03T07:59:08.933Z,976.82
2018-01-03T08:00:08.911Z,976.86
2018-01-03T08:01:08.886Z,976.86
2018-01-03T08:02:08.864Z,976.92
2018-01-03T08:03:08.844Z,976.86
2018-01-03T08:04:08.968Z,976.94
2018-01-03T08:05:08.795Z,976.85
2018-01-03T08:06:08.770Z,976.79
2018-01-03T08:07:08.748Z,976.73
2018-01-03T08:08:08.724Z,976.78
2018-01-03T08:09:08.702Z,976.76
2018-01-03T08:10:08.678Z,976.73
2018-01-03T08:11:08.656Z,976.76
2018-01-03T08:12:08.631Z,976.74
2018-01-03T08:13:08.607Z,976.74
2018-01-03T08:14:08.586Z,976.66
2018-01-03T08:15:08.562Z,976.68
2018-01-03T08:16:08.542Z,976.67
2018-01-03T08:17:08.515Z,976.66
2018-01-03T08:18:08.492Z,976.67
2018-01-03T08:19:08.469Z,976.52
2018-01-03T08:20:08.446Z,976.54
2018-01-03T08:21:08.421Z,976.59
2018-01-03T08:22:08.399Z,976.55
2018-01-03T08:23:08.375Z,976.57
2018-01-03T08:24:08.353Z,976.59
2018-01-03T08:25:08.328Z,976.57
2018-01-03T08:26:08.305Z,976.54
2018-01-03T08:27:08.283Z,976.59
2018-01-03T08:28:08.260Z,976.50
2018-01-03T08:29:08.236Z,976.55
2018-01-03T08:30:08.213Z,976.47
2018-01-03T08:31:08.189Z,976.54
2018-01-03T08:32:08.167Z,976.58
2018-01-03T08:33:08.142Z,976.57
2018-01-03T08:34:08.120Z,976.55
2018-01-03T08:35:08.097Z,976.60
2018-01-03T08:36:08.077Z,976.59
2018-01-03T08:37:08.050Z,976.61
2018-01-03T08:38:08.027Z,976.57
2018-01-03T08:39:08.006Z,976.58
2018-01-03T08:40:08.132Z,976.57
2018-01-03T08:41:07.958Z,976.62
2018-01-03T08:42:07.937Z,976.66
2018-01-03T08:43:07.916Z,976.69
2018-01-03T08:44:07.890Z,976.73
2018-01-03T08:45:08.115Z,976.69
2018-01-03T08:46:07.844Z,976.72
2018-01-03T08:47:07.823Z,976.77
2018-01-03T08:48:07.797Z,976.71
2018-01-03T08:49:07.773Z,976.78
2018-01-03T08:50:07.753Z,976.82
2018-01-03T08:51:07.729Z,976.77
2018-01-03T08:52:07.705Z,976.89
2018-01-03T08:53:07.682Z,976.88
2018-01-03T08:54:07.659Z,976.86
2018-01-03T08:55:07.689Z,976.90
2018-01-03T08:56:07.614Z,976.93
2018-01-03T08:57:07.591Z,976.96
2018-01-03T08:58:07.568Z,977.06
2018-01-03T08:59:07.544Z,977.05
2018-01-03T09:00:07.622Z,977.07
2018-01-03T09:01:07.499Z,977.09
2018-01-03T09:02:07.475Z,977.05
2018-01-03T09:03:07.453Z,977.08
2018-01-03T09:04:07.431Z,977.09
2018-01-03T09:05:07.407Z,977.13
2018-01-03T09:06:07.385Z,977.18
2018-01-03T09:07:07.663Z,977.23
2018-01-03T09:08:07.341Z,977.17
2018-01-03T09:09:07.318Z,977.19
2018-01-03T09:10:07.295Z,977.17
2018-01-03T09:11:07.272Z,977.21
2018-01-03T09:12:07.251Z,977.23
2018-01-03T09:13:07.229Z,977.26
2018-01-03T09:14:07.205Z,977.25
2018-01-03T09:15:07.184Z,977.28
2018-01-03T09:16:07.160Z,977.32
2018-01-03T09:17:07.137Z,977.37
2018-01-03T09:18:07.116Z,977.37
2018-01-03T09:19:07.093Z,977.38
2018-01-03T09:20:07.071Z,977.43
2018-01-03T09:21:07.048Z,977.43
2018-01-03T09:22:07.027Z,977.41
2018-01-03T09:23:07.005Z,977.52
2018-01-03T09:24:07.132Z,977.43
2018-01-03T09:25:06.959Z,977.51
2018-01-03T09:26:06.937Z,977.51
2018-01-03T09:27:06.917Z,977.53
2018-01-03T09:28:06.893Z,977.54
2018-01-03T09:29:06.869Z,977.53
2018-01-03T09:30:06.847Z,977.54
2018-01-03T09:31:06.825Z,977.51
2018-01-03T09:32:06.805Z,977.53
2018-01-03T09:33:06.780Z,977.57
2018-01-03T09:34:06.758Z,977.58
2018-01-03T09:35:06.736Z,977.55
2018-01-03T09:36:06.713Z,977.53
2018-01-03T09:37:06.691Z,977.55
2018-01-03T09:38:06.668Z,977.60
2018-01-03T09:39:06.646Z,977.60
2018-01-03T09:40:06.876Z,977.62
2018-01-03T09:41:06.603Z,977.63
2018-01-03T09:42:06.584Z,977.66
2018-01-03T09:43:06.559Z,977.67
2018-01-03T09:44:06.537Z,977.64
2018-01-03T09:45:06.515Z,977.68
2018-01-03T09:46:06.492Z,977.71
2018-01-03T09:47:06.470Z,977.77
2018-01-03T09:48:06.448Z,977.75
2018-01-03T09:49:06.480Z,977.76
2018-01-03T09:50:06.404Z,977.78
2018-01-03T09:51:06.382Z,977.78
2018-01-03T09:52:06.361Z,977.75
2018-01-03T09:53:06.358Z,977.78
2018-01-03T09:54:06.316Z,977.72
2018-01-03T09:55:06.294Z,977.85
2018-01-03T09:56:06.272Z,977.85
2018-01-03T09:57:06.251Z,977.84
2018-01-03T09:58:06.381Z,977.80
2018-01-03T09:59:06.207Z,977.79
2018-01-03T10:00:06.185Z,977.81
2018-01-03T10:01:06.164Z,977.80
2018-01-03T10:02:06.141Z,977.80
2018-01-03T10:03:06.120Z,977.79
2018-01-03T10:04:06.099Z,977.79
2018-01-03T10:05:06.076Z,977.79
2018-01-03T10:06:06.053Z,977.86
2018-01-03T10:07:06.033Z,977.91
2018-01-03T10:08:06.267Z,977.80
2018-01-03T10:09:05.987Z,977.88
2018-01-03T10:10:05.966Z,977.83
2018-01-03T10:11:05.943Z,977.72
2018-01-03T10:12:05.923Z,977.82
2018-01-03T10:13:05.899Z,977.76
2018-01-03T10:14:05.878Z,977.82
2018-01-03T10:15:05.855Z,977.77
2018-01-03T10:16:05.833Z,977.83
2018-01-03T10:17:05.811Z,977.76
2018-01-03T10:18:05.790Z,977.82
2018-01-03T10:19:05.768Z,977.82
2018-01-03T10:20:05.745Z,977.82
2018-01-03T10:21:05.723Z,977.86
2018-01-03T10:22:05.701Z,977.87
2018-01-03T10:23:05.928Z,977.85
2018-01-03T10:24:05.658Z,977.86
2018-01-03T10:25:05.634Z,977.85
2018-01-03T10:26:05.612Z,977.80
2018-01-03T10:27:05.591Z,977.92
2018-01-03T10:28:05.568Z,977.86
2018-01-03T10:29:05.544Z,977.89
2018-01-03T10:30:05.522Z,977.91
2018-01-03T10:31:05.499Z,977.92
2018-01-03T10:32:05.477Z,977.84
2018-01-03T10:33:05.455Z,977.96
2018-01-03T10:34:05.681Z,977.91
2018-01-03T10:35:05.412Z,977.96
2018-01-03T10:36:05.386Z,977.93
2018-01-03T10:37:05.363Z,977.94
2018-01-03T10:38:05.341Z,977.79
2018-01-03T10:39:05.469Z,977.94
2018-01-03T10:40:05.297Z,977.99
2018-01-03T10:41:05.273Z,978.14
2018-01-03T10:42:05.250Z,978.02
2018-01-03T10:43:05.228Z,978.05
2018-01-03T10:44:05.205Z,978.03
2018-01-03T10:45:05.281Z,978.11
2018-01-03T10:46:05.158Z,978.07
2018-01-03T10:47:05.137Z,978.07
2018-01-03T10:48:05.114Z,978.00
2018-01-03T10:49:05.089Z,978.07
2018-01-03T10:50:05.067Z,978.08
2018-01-03T10:51:05.047Z,978.10
2018-01-03T10:52:05.022Z,978.11
2018-01-03T10:53:04.997Z,978.17
2018-01-03T10:54:04.975Z,978.18
2018-01-03T10:55:04.950Z,978.13
2018-01-03T10:56:05.028Z,978.16
2018-01-03T10:57:04.905Z,978.15
2018-01-03T10:58:04.881Z,978.17
2018-01-03T10:59:04.858Z,978.21
2018-01-03T11:00:04.837Z,978.12
2018-01-03T11:01:05.863Z,978.20
2018-01-03T11:02:04.789Z,978.30
2018-01-03T11:03:04.767Z,978.06
2018-01-03T11:04:04.743Z,978.14
2018-01-03T11:05:04.721Z,978.16
2018-01-03T11:06:04.700Z,978.11
2018-01-03T11:07:04.675Z,978.16
2018-01-03T11:08:04.652Z,978.14
2018-01-03T11:09:04.628Z,978.14
2018-01-03T11:10:04.606Z,978.13
2018-01-03T11:11:04.583Z,978.13
2018-01-03T11:12:04.561Z,978.11
2018-01-03T11:13:04.538Z,978.16
2018-01-03T11:14:04.515Z,978.07
2018-01-03T11:15:04.493Z,978.10
2018-01-03T11:16:04.472Z,978.07
2018-01-03T11:17:04.449Z,978.09
2018-01-03T11:18:04.424Z,978.11
2018-01-03T11:19:05.353Z,978.13
2018-01-03T11:20:04.379Z,978.19
2018-01-03T11:21:04.357Z,978.15
2018-01-03T11:22:04.333Z,978.10
2018-01-03T11:23:04.312Z,978.07
2018-01-03T11:24:04.288Z,978.06
2018-01-03T11:25:04.264Z,977.99
2018-01-03T11:26:04.242Z,978.03
2018-01-03T11:27:04.219Z,978.02
2018-01-03T11:28:04.224Z,978.04
2018-01-03T11:29:04.173Z,978.04
2018-01-03T11:30:04.151Z,978.03
2018-01-03T11:31:04.127Z,977.98
2018-01-03T11:32:04.106Z,978.04
2018-01-03T11:33:04.082Z,977.96
2018-01-03T11:34:04.058Z,978.03
2018-01-03T11:35:04.137Z,978.08
2018-01-03T11:36:04.037Z,978.04
2018-01-03T11:37:03.990Z,977.98
2018-01-03T11:38:03.966Z,977.96
2018-01-03T11:39:03.944Z,977.93
2018-01-03T11:40:04.173Z,977.94
2018-01-03T11:41:03.898Z,977.93
2018-01-03T11:42:03.877Z,977.94
2018-01-03T11:43:03.855Z,977.91
2018-01-03T11:44:03.831Z,977.87
2018-01-03T11:45:03.807Z,977.81
2018-01-03T11:46:03.786Z,977.88
2018-01-03T11:47:03.762Z,977.84
2018-01-03T11:48:03.741Z,977.76
2018-01-03T11:49:03.718Z,977.73
2018-01-03T11:50:03.696Z,977.74
2018-01-03T11:51:03.675Z,977.67
2018-01-03T11:52:03.652Z,977.72
2018-01-03T11:53:03.627Z,977.73
2018-01-03T11:54:03.604Z,977.73
2018-01-03T11:55:03.607Z,977.73
2018-01-03T11:56:03.559Z,977.68
2018-01-03T11:57:03.536Z,977.69
2018-01-03T11:58:03.513Z,977.71
2018-01-03T11:59:03.490Z,977.71
2018-01-03T12:00:03.467Z,977.69
2018-01-03T12:01:03.443Z,977.62
2018-01-03T12:02:03.420Z,977.58
2018-01-03T12:03:03.401Z,977.61
2018-01-03T12:04:03.375Z,977.60
2018-01-03T12:05:03.351Z,977.58
2018-01-03T12:06:03.329Z,977.58
2018-01-03T12:07:03.310Z,977.52
2018-01-03T12:08:03.283Z,977.49
2018-01-03T12:09:03.258Z,977.47
2018-01-03T12:10:03.239Z,977.45
2018-01-03T12:11:03.218Z,977.45
2018-01-03T12:12:03.192Z,977.41
2018-01-03T12:13:03.166Z,977.44
2018-01-03T12:14:03.143Z,977.37
2018-01-03T12:15:03.120Z,977.35
2018-01-03T12:16:03.098Z,977.37
2018-01-03T12:17:03.074Z,977.34
2018-01-03T12:18:03.051Z,977.26
2018-01-03T12:19:03.027Z,977.28
2018-01-03T12:20:03.005Z,977.32
2018-01-03T12:21:03.082Z,977.25
2018-01-03T12:22:02.958Z,977.21
2018-01-03T12:23:02.936Z,977.22
2018-01-03T12:24:02.911Z,977.18
2018-01-03T12:25:02.888Z,977.17
2018-01-03T12:26:02.866Z,977.10
2018-01-03T12:27:02.842Z,977.09
2018-01-03T12:28:02.825Z,977.13