createdAt,value
2019-01-23T00:02:24.022Z,75.30
2019-01-23T00:04:54.037Z,68.23
2019-01-23T00:07:24.004Z,78.03
2019-01-23T00:09:54.012Z,79.53
2019-01-23T00:12:24.021Z,78.53
2019-01-23T00:14:54.115Z,73.47
2019-01-23T00:17:25.490Z,71.63
2019-01-23T00:19:55.467Z,77.10
2019-01-23T00:22:25.469Z,80.37
2019-01-23T00:24:55.525Z,72.80
2019-01-23T00:27:25.526Z,74.10
2019-01-23T00:29:55.633Z,71.47
2019-01-23T00:32:25.660Z,69.13
2019-01-23T00:34:55.668Z,72.03
2019-01-23T00:37:25.676Z,70.97
2019-01-23T00:39:55.742Z,71.83
2019-01-23T00:42:25.790Z,75.40
2019-01-23T00:44:55.786Z,78.80
2019-01-23T00:47:25.780Z,75.80
2019-01-23T00:49:55.836Z,81.63
2019-01-23T00:52:25.853Z,69.57
2019-01-23T00:54:55.928Z,69.40
2019-01-23T00:57:25.970Z,74.67
2019-01-23T00:59:55.954Z,74.17
2019-01-23T01:02:25.970Z,83.53
2019-01-23T01:04:56.072Z,73.63
2019-01-23T01:07:26.072Z,81.00
2019-01-23T01:09:56.160Z,67.80
2019-01-23T01:12:26.160Z,73.73
2019-01-23T01:14:56.239Z,67.10
2019-01-23T01:17:26.272Z,74.60
2019-01-23T01:19:56.383Z,75.97
2019-01-23T01:22:26.434Z,67.57
2019-01-23T01:24:56.498Z,83.10
2019-01-23T01:27:26.601Z,73.53
2019-01-23T01:29:56.663Z,71.23
2019-01-23T01:32:26.727Z,64.40
2019-01-23T01:34:56.864Z,86.70
2019-01-23T01:37:26.938Z,79.00
2019-01-23T01:39:56.926Z,75.73
2019-01-23T01:42:26.979Z,79.03
2019-01-23T01:44:57.056Z,79.30
2019-01-23T01:47:27.049Z,84.93
2019-01-23T01:49:57.045Z,75.47
2019-01-23T01:52:27.063Z,77.83
2019-01-23T01:54:57.132Z,67.83
2019-01-23T01:57:27.237Z,71.20
2019-01-23T01:59:57.225Z,65.80
2019-01-23T02:02:27.265Z,66.70
2019-01-23T02:04:57.267Z,71.23
2019-01-23T02:07:27.577Z,83.73
2019-01-23T02:09:57.633Z,65.57
2019-01-23T02:12:27.710Z,69.37
2019-01-23T02:14:57.803Z,72.23
2019-01-23T02:17:27.821Z,74.30
2019-01-23T02:19:57.783Z,77.10
2019-01-23T02:22:27.811Z,68.90
2019-01-23T02:24:57.835Z,58.10
2019-01-23T02:27:27.834Z,67.57
2019-01-23T02:29:57.907Z,77.23
2019-01-23T02:32:27.997Z,74.10
2019-01-23T02:34:57.972Z,61.67
2019-01-23T02:37:28.037Z,62.13
2019-01-23T02:39:58.014Z,64.13
2019-01-23T02:42:28.084Z,65.30
2019-01-23T02:44:58.084Z,71.37
2019-01-23T02:47:28.142Z,72.07
2019-01-23T02:49:58.154Z,77.87
2019-01-23T02:52:28.212Z,70.70
2019-01-23T02:54:58.203Z,67.83
2019-01-23T02:57:28.301Z,74.43
2019-01-23T02:59:58.489Z,73.27
2019-01-23T03:02:28.672Z,63.03
2019-01-23T03:04:58.679Z,85.90
2019-01-23T03:07:28.766Z,64.40
2019-01-23T03:09:58.764Z,69.37
2019-01-23T03:12:28.751Z,76.07
2019-01-23T03:14:58.770Z,56.03
2019-01-23T03:17:28.924Z,67.17
2019-01-23T03:19:58.977Z,64.03
2019-01-23T03:22:28.985Z,76.03
2019-01-23T03:24:58.976Z,71.30
2019-01-23T03:27:28.973Z,73.60
2019-01-23T03:29:58.967Z,71.97
2019-01-23T03:32:29.164Z,67.17
2019-01-23T03:34:59.240Z,72.10
2019-01-23T03:37:29.244Z,63.03
2019-01-23T03:39:59.355Z,75.57
2019-01-23T03:42:29.511Z,69.70
2019-01-23T03:44:59.521Z,70.20
2019-01-23T03:47:29.535Z,69.03
2019-01-23T03:49:59.541Z,69.20
2019-01-23T03:52:29.527Z,66.23
2019-01-23T03:54:59.555Z,75.20
2019-01-23T03:57:29.551Z,71.60
2019-01-23T03:59:59.551Z,63.27
2019-01-23T04:02:29.579Z,78.53
2019-01-23T04:04:59.612Z,60.40
2019-01-23T04:07:29.778Z,74.40
2019-01-23T04:09:59.837Z,66.80
2019-01-23T04:12:29.936Z,69.70
2019-01-23T04:15:00.019Z,74.80
2019-01-23T04:17:30.080Z,64.63
2019-01-23T04:20:00.102Z,56.97
2019-01-23T04:22:31.498Z,67.67
2019-01-23T04:25:01.700Z,70.20
2019-01-23T04:27:31.761Z,79.73
2019-01-23T04:30:02.021Z,80.47
2019-01-23T04:35:21.124Z,80.43
2019-01-23T04:37:51.286Z,71.77
2019-01-23T04:40:21.298Z,73.27
2019-01-23T04:42:51.365Z,93.37
2019-01-23T04:45:22.259Z,76.97
2019-01-23T04:47:52.266Z,70.60
2019-01-23T04:50:22.273Z,67.63
2019-01-23T04:53:17.138Z,86.00
2019-01-23T04:55:47.223Z,79.67
2019-01-23T04:58:17.303Z,77.13
2019-01-23T05:00:47.413Z,79.67
2019-01-23T05:03:17.566Z,88.27
2019-01-23T05:05:48.152Z,76.63
2019-01-23T05:08:18.232Z,83.93
2019-01-23T05:10:48.331Z,78.37
2019-01-23T05:13:18.330Z,86.77
2019-01-23T05:15:48.419Z,94.47
2019-01-23T05:18:18.436Z,100.60
2019-01-23T05:20:48.534Z,84.97
2019-01-23T05:23:18.598Z,89.17
2019-01-23T05:25:48.676Z,83.07
2019-01-23T05:28:18.738Z,68.50
2019-01-23T05:30:48.770Z,77.43
2019-01-23T05:33:18.869Z,88.60
2019-01-23T05:35:48.892Z,88.50
2019-01-23T05:38:18.924Z,79.87
2019-01-23T05:40:48.938Z,81.03
2019-01-23T05:43:18.951Z,79.37
2019-01-23T05:45:49.040Z,76.50
2019-01-23T05:48:19.049Z,76.00
2019-01-23T05:50:49.135Z,92.00
2019-01-23T05:53:19.143Z,86.87
2019-01-23T05:55:49.180Z,76.53
2019-01-23T05:58:19.297Z,73.57
2019-01-23T06:00:49.495Z,70.10
2019-01-23T06:03:19.585Z,71.63
2019-01-23T06:05:49.690Z,66.33
2019-01-23T06:08:19.779Z,69.37
2019-01-23T06:10:49.903Z,75.63
2019-01-23T06:13:20.048Z,80.67
2019-01-23T06:15:50.181Z,80.27
2019-01-23T06:18:20.290Z,87.70
2019-01-23T06:20:50.835Z,83.47
2019-01-23T06:23:20.920Z,73.67
2019-01-23T06:25:51.018Z,82.10
2019-01-23T06:28:21.164Z,78.87
2019-01-23T06:30:51.177Z,72.70
2019-01-23T06:33:21.348Z,72.50
2019-01-23T06:35:51.491Z,73.47
2019-01-23T06:38:21.594Z,82.77
2019-01-23T06:40:51.695Z,59.80
2019-01-23T06:43:21.779Z,60.80
2019-01-23T06:45:51.938Z,63.37
2019-01-23T06:48:22.104Z,84.00
2019-01-23T06:50:53.351Z,78.23
2019-01-23T06:53:23.401Z,76.10
2019-01-23T06:55:53.479Z,60.20
2019-01-23T06:58:23.601Z,79.90
2019-01-23T07:00:53.758Z,66.60
2019-01-23T07:03:23.774Z,76.50
2019-01-23T07:05:53.849Z,72.87
2019-01-23T07:08:23.916Z,72.63
2019-01-23T07:10:54.002Z,85.03
2019-01-23T07:13:24.369Z,67.93
2019-01-23T07:15:54.510Z,82.27
2019-01-23T07:18:25.703Z,71.67
2019-01-23T07:20:55.786Z,74.83
2019-01-23T07:23:25.871Z,67.17
2019-01-23T07:25:55.983Z,76.20
2019-01-23T07:28:26.061Z,107.97
2019-01-23T07:30:56.166Z,104.63
2019-01-23T07:33:26.265Z,124.70
2019-01-23T07:35:56.364Z,97.53
2019-01-23T07:38:26.578Z,96.40
2019-01-23T07:40:56.840Z,77.70
2019-01-23T07:43:26.927Z,110.37
2019-01-23T07:45:56.927Z,101.87
2019-01-23T07:48:27.024Z,109.83
2019-01-23T07:50:57.126Z,116.73
2019-01-23T07:53:27.196Z,102.93
2019-01-23T07:55:57.292Z,102.83
2019-01-23T07:58:27.298Z,94.77
2019-01-23T08:00:57.368Z,90.67
2019-01-23T08:03:27.559Z,118.40
2019-01-23T08:05:57.692Z,77.83
2019-01-23T08:08:27.768Z,70.17
2019-01-23T08:10:57.832Z,88.03
2019-01-23T08:13:27.926Z,78.53
2019-01-23T08:15:58.024Z,100.17
2019-01-23T08:18:28.040Z,98.00
2019-01-23T08:20:58.112Z,102.30
2019-01-23T08:23:28.108Z,95.60
2019-01-23T08:25:58.215Z,99.23
2019-01-23T08:28:28.288Z,91.77
2019-01-23T08:30:58.306Z,99.67
2019-01-23T08:33:28.401Z,114.67
2019-01-23T08:35:58.476Z,96.97
2019-01-23T08:38:28.559Z,109.43
2019-01-23T08:40:58.724Z,90.83
2019-01-23T08:43:28.824Z,80.17
2019-01-23T08:45:58.916Z,86.50
2019-01-23T08:48:28.982Z,79.27
2019-01-23T08:50:59.099Z,58.63
2019-01-23T08:53:29.189Z,82.03
2019-01-23T08:55:59.289Z,91.17
2019-01-23T08:58:29.299Z,95.83
2019-01-23T09:00:59.320Z,77.07
2019-01-23T09:03:29.491Z,82.93
2019-01-23T09:05:59.522Z,79.80
2019-01-23T09:08:29.615Z,92.47
2019-01-23T09:10:59.605Z,82.33
2019-01-23T09:13:29.595Z,76.17
2019-01-23T09:15:59.683Z,85.80
2019-01-23T09:18:29.839Z,74.77
2019-01-23T09:20:59.907Z,71.27
2019-01-23T09:23:30.005Z,66.50
2019-01-23T09:26:00.015Z,68.00
2019-01-23T09:28:30.179Z,64.93
2019-01-23T09:31:11.629Z,61.97
2019-01-23T09:34:14.159Z,66.93
2019-01-23T09:37:15.067Z,72.93
2019-01-23T09:40:14.511Z,48.70
2019-01-23T09:43:28.627Z,32.27
2019-01-23T09:46:22.043Z,51.37
2019-01-23T09:49:05.410Z,54.67
2019-01-23T09:52:02.119Z,62.80
2019-01-23T09:54:32.285Z,54.50
2019-01-23T09:57:02.381Z,66.80
2019-01-23T09:59:32.486Z,77.40
2019-01-23T10:02:02.566Z,54.17
2019-01-23T10:04:32.751Z,49.80
2019-01-23T10:07:02.838Z,43.40
2019-01-23T10:09:33.965Z,60.83
2019-01-23T10:12:04.143Z,51.17
2019-01-23T10:14:34.233Z,45.37
2019-01-23T10:17:04.330Z,57.40
2019-01-23T10:19:34.315Z,46.60
2019-01-23T10:22:04.493Z,49.43
2019-01-23T10:24:36.061Z,42.87
2019-01-23T10:27:06.250Z,49.83
2019-01-23T10:29:36.246Z,56.23
2019-01-23T10:32:06.317Z,46.10
2019-01-23T10:34:36.336Z,57.07
2019-01-23T10:37:06.540Z,45.40
2019-01-23T10:39:36.641Z,60.08
2019-01-23T10:42:06.672Z,59.53
2019-01-23T10:44:36.768Z,58.00
2019-01-23T10:47:06.830Z,63.63
2019-01-23T10:49:36.931Z,59.37
2019-01-23T10:52:06.937Z,62.70
2019-01-23T10:54:37.111Z,63.00
2019-01-23T10:57:07.235Z,52.60
2019-01-23T10:59:37.417Z,57.83
2019-01-23T11:02:07.547Z,53.93
2019-01-23T11:04:37.640Z,51.60
2019-01-23T11:07:07.739Z,57.40
2019-01-23T11:09:37.757Z,54.80
2019-01-23T11:12:07.839Z,54.70
2019-01-23T11:14:37.939Z,56.37
2019-01-23T11:17:08.046Z,49.47
2019-01-23T11:19:38.144Z,44.00
2019-01-23T11:22:08.149Z,46.83
2019-01-23T11:24:38.267Z,55.23
2019-01-23T11:27:08.357Z,51.67
2019-01-23T11:29:38.533Z,61.30
2019-01-23T11:32:08.549Z,55.40
2019-01-23T11:34:38.723Z,55.63
2019-01-23T11:37:08.825Z,43.60
2019-01-23T11:39:38.897Z,48.00
2019-01-23T11:42:08.993Z,49.93
2019-01-23T11:44:39.070Z,44.87
2019-01-23T11:47:09.165Z,52.93
2019-01-23T11:49:39.349Z,46.00
2019-01-23T11:52:09.535Z,46.87
2019-01-23T11:54:39.616Z,58.43
2019-01-23T11:57:09.742Z,58.40
2019-01-23T11:59:39.829Z,53.43
2019-01-23T12:02:09.963Z,55.83
2019-01-23T12:04:40.173Z,64.40
2019-01-23T12:07:10.273Z,50.27
2019-01-23T12:09:40.455Z,58.23
2019-01-23T12:12:10.668Z,58.63
2019-01-23T12:14:40.670Z,43.83
2019-01-23T12:17:10.778Z,50.37
2019-01-23T12:19:40.856Z,47.33
2019-01-23T12:22:10.868Z,53.90
2019-01-23T12:24:40.972Z,61.40
2019-01-23T12:27:11.056Z,71.17
2019-01-23T12:29:41.107Z,56.40
2019-01-23T12:32:11.162Z,56.33
2019-01-23T12:34:41.291Z,59.67
2019-01-23T12:37:11.344Z,49.03
2019-01-23T12:39:41.532Z,51.63
2019-01-23T12:42:11.652Z,60.47
2019-01-23T12:44:41.944Z,62.77
2019-01-23T12:47:12.016Z,62.80
2019-01-23T12:49:42.017Z,60.27
2019-01-23T12:52:12.128Z,58.07
2019-01-23T12:54:42.219Z,58.93
2019-01-23T12:57:12.315Z,54.30
2019-01-23T12:59:42.313Z,61.13
2019-01-23T13:02:12.446Z,57.43
2019-01-23T13:04:42.589Z,66.37
2019-01-23T13:07:12.658Z,66.00
2019-01-23T13:09:42.761Z,60.00
2019-01-23T13:12:12.794Z,67.93
2019-01-23T13:14:42.902Z,63.43
2019-01-23T13:17:13.010Z,60.67
2019-01-23T13:19:43.126Z,61.90
2019-01-23T13:22:14.180Z,69.43
2019-01-23T13:24:44.337Z,61.20
2019-01-23T13:27:14.459Z,76.50
2019-01-23T13:29:44.541Z,62.70
2019-01-23T13:32:14.579Z,55.97
2019-01-23T13:34:44.567Z,62.97
2019-01-23T13:37:14.889Z,76.27
2019-01-23T13:39:44.983Z,87.47
2019-01-23T13:42:15.073Z,66.00
2019-01-23T13:44:45.149Z,60.23
2019-01-23T13:47:15.164Z,57.70
2019-01-23T13:49:45.265Z,60.53
2019-01-23T13:52:15.415Z,69.40
2019-01-23T13:54:45.538Z,67.00
2019-01-23T13:57:15.713Z,65.20
2019-01-23T13:59:45.811Z,65.37
2019-01-23T14:02:15.925Z,59.67
2019-01-23T14:04:46.025Z,55.53
2019-01-23T14:07:16.138Z,68.73
2019-01-23T14:09:46.315Z,64.97
2019-01-23T14:12:16.421Z,61.60
2019-01-23T14:14:46.522Z,63.57
2019-01-23T14:17:16.712Z,72.33
2019-01-23T14:19:46.955Z,59.93
2019-01-23T14:22:16.990Z,68.33
2019-01-23T14:24:47.039Z,71.33
2019-01-23T14:27:17.152Z,73.27
2019-01-23T14:29:47.288Z,75.37
2019-01-23T14:32:17.414Z,59.33
2019-01-23T14:34:47.484Z,60.57
2019-01-23T14:37:17.576Z,68.80
2019-01-23T14:39:47.819Z,65.87
2019-01-23T14:42:18.010Z,59.47
2019-01-23T14:44:48.159Z,64.67
2019-01-23T14:47:18.315Z,57.87
2019-01-23T14:49:48.421Z,61.73
2019-01-23T14:52:18.557Z,60.47
2019-01-23T14:54:48.638Z,68.50
2019-01-23T14:57:18.748Z,70.67
2019-01-23T14:59:48.864Z,61.40
2019-01-23T15:02:18.945Z,61.90
2019-01-23T15:04:49.006Z,64.70
2019-01-23T15:07:19.093Z,62.83
2019-01-23T15:09:49.296Z,60.50
2019-01-23T15:12:19.456Z,66.60
2019-01-23T15:14:49.510Z,63.20
2019-01-23T15:17:19.670Z,60.90
2019-01-23T15:19:51.074Z,60.73
2019-01-23T15:22:21.294Z,64.33
2019-01-23T15:24:51.501Z,69.47
2019-01-23T15:27:21.681Z,63.43
2019-01-23T15:29:51.868Z,58.90
2019-01-23T15:32:21.995Z,65.00
2019-01-23T15:34:52.186Z,59.60
2019-01-23T15:37:22.403Z,72.10
2019-01-23T15:39:52.509Z,62.90
2019-01-23T15:42:22.627Z,67.87
2019-01-23T15:44:52.813Z,60.87
2019-01-23T15:47:23.026Z,66.80
2019-01-23T15:49:53.159Z,61.10
2019-01-23T15:52:23.357Z,63.73
2019-01-23T15:54:53.481Z,62.10
2019-01-23T15:57:23.616Z,64.27
2019-01-23T15:59:53.755Z,59.13
2019-01-23T16:02:24.463Z,58.73
2019-01-23T16:04:54.851Z,69.17
2019-01-23T16:07:25.010Z,70.47
2019-01-23T16:09:55.138Z,63.93
2019-01-23T16:12:25.414Z,60.23
2019-01-23T16:14:55.576Z,62.70
2019-01-23T16:17:25.797Z,62.40
2019-01-23T16:19:55.929Z,58.90
2019-01-23T16:22:26.458Z,75.97
2019-01-23T16:24:56.569Z,65.83
2019-01-23T16:27:26.713Z,60.57
2019-01-23T16:29:56.852Z,61.17
2019-01-23T16:32:31.482Z,60.77
2019-01-23T16:34:58.888Z,54.87
2019-01-23T16:37:29.095Z,64.87
2019-01-23T16:39:59.249Z,58.80
2019-01-23T16:42:29.365Z,60.27
2019-01-23T16:44:59.645Z,69.97
2019-01-23T16:47:29.845Z,61.10
2019-01-23T16:49:59.996Z,58.37
2019-01-23T16:52:30.160Z,55.77
2019-01-23T16:55:00.321Z,71.47
2019-01-23T16:57:30.633Z,59.90
2019-01-23T17:00:00.866Z,64.60
2019-01-23T17:02:31.126Z,56.33
2019-01-23T17:05:01.374Z,78.83
2019-01-23T17:07:31.624Z,63.07
2019-01-23T17:10:02.330Z,57.70
2019-01-23T17:12:32.555Z,55.57
2019-01-23T17:15:02.806Z,56.53
2019-01-23T17:17:33.045Z,57.63
2019-01-23T17:20:03.292Z,61.70
2019-01-23T17:22:33.563Z,58.20
2019-01-23T17:25:03.993Z,62.23
2019-01-23T17:27:34.357Z,60.20
2019-01-23T17:30:05.692Z,59.73
2019-01-23T17:32:36.927Z,64.10
2019-01-23T17:35:08.754Z,63.67
2019-01-23T17:37:38.990Z,64.83
2019-01-23T17:40:11.439Z,67.87
2019-01-23T17:42:44.125Z,59.23
2019-01-23T17:45:17.196Z,58.83
2019-01-23T17:47:47.717Z,70.13
2019-01-23T17:50:19.130Z,64.50
2019-01-23T17:52:49.785Z,56.17
2019-01-23T17:55:34.644Z,62.97
2019-01-23T17:58:06.039Z,57.30
2019-01-23T18:00:39.159Z,58.20
2019-01-23T18:03:10.919Z,64.63
2019-01-23T18:05:41.179Z,68.73
2019-01-23T18:08:11.439Z,63.80
2019-01-23T18:10:41.607Z,63.10
2019-01-23T18:13:11.940Z,70.40
2019-01-23T18:15:42.253Z,70.57
2019-01-23T18:18:12.605Z,71.50
2019-01-23T18:20:42.850Z,64.00
2019-01-23T18:23:13.202Z,66.73
2019-01-23T18:25:45.458Z,66.83
2019-01-23T18:28:16.054Z,67.77
2019-01-23T18:31:11.778Z,65.13
2019-01-23T18:34:14.225Z,65.70
2019-01-23T18:37:04.278Z,69.90
2019-01-23T18:40:16.033Z,66.17
2019-01-23T18:43:21.788Z,72.00
2019-01-23T18:46:11.436Z,62.90
2019-01-23T18:49:25.795Z,67.13
2019-01-23T18:52:06.348Z,66.40
2019-01-23T18:54:36.714Z,72.30
2019-01-23T18:57:09.507Z,72.30
2019-01-23T18:59:40.520Z,66.20
2019-01-23T19:02:11.991Z,72.70
2019-01-23T19:04:44.672Z,62.23
2019-01-23T19:07:15.530Z,61.93
2019-01-23T19:09:46.163Z,56.97
2019-01-23T19:12:16.498Z,76.93
2019-01-23T19:14:46.985Z,67.33
2019-01-23T19:17:17.534Z,75.27
2019-01-23T19:19:54.086Z,72.40
2019-01-23T19:22:24.899Z,69.03
2019-01-23T19:24:55.545Z,67.20
2019-01-23T19:27:25.835Z,77.20
2019-01-23T19:29:56.311Z,75.57
2019-01-23T19:32:27.934Z,69.77
2019-01-23T19:34:58.657Z,80.63
2019-01-23T19:37:28.975Z,74.00
2019-01-23T19:40:00.420Z,70.30
2019-01-23T19:42:30.728Z,64.47
2019-01-23T19:45:01.239Z,73.53
2019-01-23T19:47:31.858Z,62.07
2019-01-23T19:50:03.461Z,73.63
2019-01-23T19:52:34.141Z,75.47
2019-01-23T19:55:07.389Z,73.60
2019-01-23T19:57:37.843Z,70.97
2019-01-23T20:00:11.767Z,82.90
2019-01-23T20:02:42.899Z,78.37
2019-01-23T20:05:15.336Z,76.37
2019-01-23T20:07:46.565Z,50.87
2019-01-23T20:10:21.587Z,60.80
2019-01-23T20:12:52.412Z,66.80
2019-01-23T20:15:24.495Z,86.07
2019-01-23T20:17:58.586Z,71.17
2019-01-23T20:20:28.973Z,74.97
2019-01-23T20:22:59.526Z,65.17
2019-01-23T20:25:32.395Z,74.60
2019-01-23T20:28:04.808Z,80.53
2019-01-23T20:30:37.952Z,81.83
2019-01-23T20:33:08.598Z,70.60
2019-01-23T20:35:40.771Z,75.13
2019-01-23T20:38:11.300Z,63.27
2019-01-23T20:40:41.495Z,75.80
2019-01-23T20:43:12.126Z,72.23
2019-01-23T20:45:42.376Z,78.07
2019-01-23T20:48:14.774Z,78.13
2019-01-23T20:50:45.586Z,84.60
2019-01-23T20:53:16.108Z,89.83
2019-01-23T20:55:48.687Z,62.20
2019-01-23T20:58:18.966Z,75.20
2019-01-23T21:00:50.647Z,82.53
2019-01-23T21:03:21.047Z,73.80
2019-01-23T21:05:53.056Z,86.07
2019-01-23T21:08:26.582Z,84.33
2019-01-23T21:10:57.128Z,80.20
2019-01-23T21:13:27.615Z,75.83
2019-01-23T21:15:57.823Z,81.80
2019-01-23T21:18:28.952Z,79.57
2019-01-23T21:21:00.561Z,80.27
2019-01-23T21:23:30.785Z,83.60
2019-01-23T21:26:01.071Z,85.90
2019-01-23T21:28:33.674Z,79.30
2019-01-23T21:31:03.899Z,82.77
2019-01-23T21:33:34.162Z,76.43
2019-01-23T21:36:04.845Z,80.37
2019-01-23T21:38:35.128Z,84.77
2019-01-23T21:41:05.466Z,81.17
2019-01-23T21:43:35.730Z,79.07
2019-01-23T21:46:05.976Z,76.53
2019-01-23T21:48:36.248Z,74.03
2019-01-23T21:51:06.536Z,75.80
2019-01-23T21:53:36.742Z,70.83
2019-01-23T21:56:06.974Z,62.23
2019-01-23T21:58:37.236Z,81.97
2019-01-23T22:01:07.499Z,67.47
2019-01-23T22:03:37.631Z,68.60
2019-01-23T22:06:07.828Z,75.20
2019-01-23T22:08:37.930Z,71.77
2019-01-23T22:11:08.047Z,64.07
2019-01-23T22:13:38.190Z,63.13
2019-01-23T22:16:08.380Z,59.03
2019-01-23T22:18:38.476Z,59.17
2019-01-23T22:21:08.601Z,66.47
2019-01-23T22:23:38.756Z,65.73
2019-01-23T22:26:08.957Z,66.03
2019-01-23T22:28:39.094Z,72.97
2019-01-23T22:31:09.220Z,77.43
2019-01-23T22:33:39.341Z,76.30
2019-01-23T22:36:09.401Z,65.87
2019-01-23T22:38:39.495Z,75.03
2019-01-23T22:41:09.593Z,70.73
2019-01-23T22:43:39.709Z,73.20
2019-01-23T22:46:09.882Z,80.13
2019-01-23T22:48:40.028Z,62.47
2019-01-23T22:51:10.135Z,64.73
2019-01-23T22:53:40.249Z,68.73
2019-01-23T22:56:10.351Z,66.37
2019-01-23T22:58:40.457Z,79.60
2019-01-23T23:01:16.217Z,69.73
2019-01-23T23:03:46.753Z,67.63
2019-01-23T23:06:16.769Z,63.30
2019-01-23T23:08:46.803Z,66.77
2019-01-23T23:11:16.891Z,63.90
2019-01-23T23:13:47.065Z,59.00
2019-01-23T23:16:17.141Z,74.33
2019-01-23T23:18:47.263Z,58.77
2019-01-23T23:21:17.345Z,68.37
2019-01-23T23:23:47.445Z,73.73
2019-01-23T23:26:17.540Z,60.73
2019-01-23T23:28:47.647Z,56.30
2019-01-23T23:31:17.765Z,74.23
2019-01-23T23:33:47.785Z,82.20
2019-01-23T23:36:17.872Z,74.50
2019-01-23T23:38:47.960Z,65.90
2019-01-23T23:41:18.030Z,69.60
2019-01-23T23:43:48.129Z,78.20
2019-01-23T23:46:18.206Z,64.17
2019-01-23T23:48:48.351Z,60.97
2019-01-23T23:51:18.507Z,56.20
2019-01-23T23:53:48.524Z,58.50
2019-01-23T23:56:18.616Z,59.20
2019-01-23T23:58:48.710Z,71.93
