createdAt,value
2016-06-17T00:00:00.947Z,0
2016-06-17T00:01:00.811Z,0
2016-06-17T00:02:02.095Z,0
2016-06-17T00:03:00.973Z,0
2016-06-17T00:04:01.633Z,0
2016-06-17T00:05:00.997Z,0
2016-06-17T00:06:01.859Z,0
2016-06-17T00:07:00.862Z,0
2016-06-17T00:08:00.866Z,0
2016-06-17T00:09:01.025Z,0
2016-06-17T00:10:01.029Z,0
2016-06-17T00:11:01.048Z,0
2016-06-17T00:12:01.036Z,0
2016-06-17T00:13:02.211Z,0
2016-06-17T00:14:00.902Z,0
2016-06-17T00:15:01.874Z,0
2016-06-17T00:16:00.753Z,0
2016-06-17T00:17:01.835Z,0
2016-06-17T00:18:01.072Z,0
2016-06-17T00:19:01.076Z,0
2016-06-17T00:20:00.779Z,0
2016-06-17T00:21:01.099Z,0
2016-06-17T00:22:01.117Z,0
2016-06-17T00:23:01.121Z,0
2016-06-17T00:24:02.171Z,0
2016-06-17T00:25:01.128Z,0
2016-06-17T00:26:01.772Z,0
2016-06-17T00:27:00.819Z,0
2016-06-17T00:28:01.810Z,0
2016-06-17T00:29:00.982Z,0
2016-06-17T00:30:01.172Z,0
2016-06-17T00:31:01.176Z,0
2016-06-17T00:32:01.008Z,0
2016-06-17T00:33:01.168Z,0
2016-06-17T00:34:01.186Z,0
2016-06-17T00:35:02.147Z,0
2016-06-17T00:36:01.193Z,0
2016-06-17T00:37:01.810Z,0
2016-06-17T00:38:01.200Z,0
2016-06-17T00:39:01.942Z,0
2016-06-17T00:40:01.067Z,0
2016-06-17T00:41:01.226Z,0
2016-06-17T00:42:01.246Z,0
2016-06-17T00:43:01.234Z,0
2016-06-17T00:44:01.253Z,0
2016-06-17T00:45:01.256Z,0
2016-06-17T00:46:01.524Z,0
2016-06-17T00:47:01.122Z,0
2016-06-17T00:48:02.067Z,0
2016-06-17T00:49:01.270Z,0
2016-06-17T00:50:02.260Z,0
2016-06-17T00:51:01.338Z,0
2016-06-17T00:52:01.294Z,0
2016-06-17T00:53:01.313Z,0
2016-06-17T00:54:01.144Z,0
2016-06-17T00:55:01.319Z,0
2016-06-17T00:56:01.009Z,0
2016-06-17T00:57:02.313Z,0
2016-06-17T00:58:01.329Z,0
2016-06-17T00:59:02.051Z,0
2016-06-17T01:00:01.352Z,0
2016-06-17T01:01:01.214Z,0
2016-06-17T01:02:01.358Z,0
2016-06-17T01:03:01.377Z,0
2016-06-17T01:04:01.224Z,0
2016-06-17T01:05:01.071Z,0
2016-06-17T01:06:01.231Z,0
2016-06-17T01:07:01.235Z,0
2016-06-17T01:08:01.082Z,0
2016-06-17T01:09:01.398Z,0
2016-06-17T01:10:02.214Z,0
2016-06-17T01:11:01.420Z,0
2016-06-17T01:12:01.439Z,0
2016-06-17T01:13:01.286Z,0
2016-06-17T01:14:01.430Z,0
2016-06-17T01:15:01.137Z,0
2016-06-17T01:16:01.453Z,0
2016-06-17T01:17:01.456Z,0
2016-06-17T01:18:01.459Z,0
2016-06-17T01:19:01.526Z,0
2016-06-17T01:20:01.466Z,0
2016-06-17T01:21:02.517Z,0
2016-06-17T01:22:01.490Z,0
2016-06-17T01:23:01.492Z,0
2016-06-17T01:24:01.513Z,0
2016-06-17T01:25:01.515Z,0
2016-06-17T01:26:01.519Z,0
2016-06-17T01:27:01.054Z,0
2016-06-17T01:28:01.385Z,0
2016-06-17T01:29:01.529Z,0
2016-06-17T01:30:02.501Z,0
2016-06-17T01:31:01.551Z,0
2016-06-17T01:32:02.337Z,0
2016-06-17T01:33:01.559Z,0
2016-06-17T01:34:01.577Z,0
2016-06-17T01:35:01.253Z,0
2016-06-17T01:36:01.413Z,0
2016-06-17T01:37:01.573Z,0
2016-06-17T01:38:01.279Z,0
2016-06-17T01:39:01.596Z,0
2016-06-17T01:40:01.614Z,0
2016-06-17T01:41:01.414Z,0
2016-06-17T01:42:01.465Z,0
2016-06-17T01:43:02.750Z,0
2016-06-17T01:44:01.613Z,0
2016-06-17T01:45:01.632Z,0
2016-06-17T01:46:01.353Z,0
2016-06-17T01:47:01.670Z,0
2016-06-17T01:48:01.502Z,0
2016-06-17T01:49:01.504Z,0
2016-06-17T01:50:01.617Z,0
2016-06-17T01:51:01.668Z,0
2016-06-17T01:52:01.531Z,0
2016-06-17T01:53:01.535Z,0
2016-06-17T01:54:02.631Z,0
2016-06-17T01:55:01.712Z,0
2016-06-17T01:56:01.716Z,0
2016-06-17T01:57:01.566Z,0
2016-06-17T01:58:01.712Z,0
2016-06-17T01:59:01.731Z,0
2016-06-17T02:00:01.736Z,0
2016-06-17T02:01:01.741Z,0
2016-06-17T02:02:01.745Z,0
2016-06-17T02:03:01.765Z,0
2016-06-17T02:04:01.769Z,0
2016-06-17T02:05:02.616Z,0
2016-06-17T02:06:01.776Z,0
2016-06-17T02:07:01.796Z,0
2016-06-17T02:08:01.800Z,0
2016-06-17T02:09:01.835Z,0
2016-06-17T02:10:01.822Z,0
2016-06-17T02:11:01.826Z,0
2016-06-17T02:12:01.846Z,0
2016-06-17T02:13:01.819Z,0
2016-06-17T02:14:02.758Z,0
2016-06-17T02:15:01.840Z,0
2016-06-17T02:16:02.437Z,0
2016-06-17T02:17:01.863Z,0
2016-06-17T02:18:01.851Z,0
2016-06-17T02:19:01.870Z,0
2016-06-17T02:20:01.873Z,0
2016-06-17T02:21:01.877Z,0
2016-06-17T02:22:01.881Z,0
2016-06-17T02:23:01.899Z,0
2016-06-17T02:24:01.918Z,0
2016-06-17T02:25:02.719Z,0
2016-06-17T02:26:01.769Z,0
2016-06-17T02:27:02.507Z,0
2016-06-17T02:28:01.933Z,0
2016-06-17T02:29:01.935Z,0
2016-06-17T02:30:01.783Z,0
2016-06-17T02:31:01.803Z,0
2016-06-17T02:32:01.790Z,0
2016-06-17T02:33:01.638Z,0
2016-06-17T02:34:01.952Z,0
2016-06-17T02:35:01.972Z,0
2016-06-17T02:36:02.616Z,0
2016-06-17T02:37:01.980Z,0
2016-06-17T02:38:02.935Z,0
2016-06-17T02:39:02.001Z,0
2016-06-17T02:40:01.849Z,0
2016-06-17T02:41:01.852Z,0
2016-06-17T02:42:02.012Z,0
2016-06-17T02:43:01.859Z,0
2016-06-17T02:44:01.862Z,0
2016-06-17T02:45:02.038Z,0
2016-06-17T02:46:01.886Z,0
2016-06-17T02:47:02.998Z,0
2016-06-17T02:48:02.048Z,4
2016-06-17T02:49:02.974Z,4
2016-06-17T02:50:01.914Z,4
2016-06-17T02:51:02.012Z,4
2016-06-17T02:52:02.078Z,4
2016-06-17T02:53:02.065Z,4
2016-06-17T02:54:02.100Z,0
2016-06-17T02:55:01.932Z,0
2016-06-17T02:56:02.092Z,0
2016-06-17T02:57:01.782Z,0
2016-06-17T02:58:02.927Z,0
2016-06-17T02:59:02.102Z,0
2016-06-17T03:00:02.996Z,0
2016-06-17T03:01:02.140Z,0
2016-06-17T03:02:02.128Z,4
2016-06-17T03:03:02.147Z,4
2016-06-17T03:04:02.198Z,4
2016-06-17T03:05:02.013Z,4
2016-06-17T03:06:02.158Z,8
2016-06-17T03:07:02.020Z,4
2016-06-17T03:08:02.164Z,4
2016-06-17T03:09:02.168Z,8
2016-06-17T03:10:02.030Z,8
2016-06-17T03:11:03.253Z,8
2016-06-17T03:12:02.194Z,12
2016-06-17T03:13:02.213Z,8
2016-06-17T03:14:02.216Z,12
2016-06-17T03:15:02.220Z,16
2016-06-17T03:16:02.223Z,16
2016-06-17T03:17:02.227Z,20
2016-06-17T03:18:02.246Z,20
2016-06-17T03:19:02.077Z,24
2016-06-17T03:20:02.347Z,28
2016-06-17T03:21:02.256Z,28
2016-06-17T03:22:03.385Z,28
2016-06-17T03:23:02.264Z,28
2016-06-17T03:24:02.282Z,24
2016-06-17T03:25:02.270Z,28
2016-06-17T03:26:02.274Z,28
2016-06-17T03:27:02.292Z,32
2016-06-17T03:28:02.296Z,32
2016-06-17T03:29:02.331Z,36
2016-06-17T03:30:02.178Z,36
2016-06-17T03:31:02.416Z,36
2016-06-17T03:32:02.153Z,40
2016-06-17T03:33:03.376Z,40
2016-06-17T03:34:02.332Z,40
2016-06-17T03:35:02.351Z,40
2016-06-17T03:36:02.356Z,40
2016-06-17T03:37:02.358Z,40
2016-06-17T03:38:02.362Z,40
2016-06-17T03:39:02.366Z,44
2016-06-17T03:40:02.370Z,48
2016-06-17T03:41:02.372Z,52
2016-06-17T03:42:02.376Z,52
2016-06-17T03:43:02.238Z,56
2016-06-17T03:44:03.336Z,56
2016-06-17T03:45:02.090Z,60
2016-06-17T03:46:02.405Z,64
2016-06-17T03:47:02.269Z,68
2016-06-17T03:48:02.412Z,76
2016-06-17T03:49:02.432Z,76
2016-06-17T03:50:02.450Z,80
2016-06-17T03:51:02.500Z,80
2016-06-17T03:52:02.333Z,88
2016-06-17T03:53:02.148Z,92
2016-06-17T03:54:02.324Z,92
2016-06-17T03:55:02.921Z,92
2016-06-17T03:56:02.314Z,96
2016-06-17T03:57:02.631Z,92
2016-06-17T03:58:02.338Z,92
2016-06-17T03:59:02.341Z,88
2016-06-17T04:00:02.344Z,88
2016-06-17T04:01:02.520Z,88
2016-06-17T04:02:02.507Z,96
2016-06-17T04:03:02.542Z,100
2016-06-17T04:04:02.686Z,108
2016-06-17T04:05:02.517Z,112
2016-06-17T04:06:03.771Z,120
2016-06-17T04:07:02.556Z,108
2016-06-17T04:08:02.544Z,100
2016-06-17T04:09:02.547Z,92
2016-06-17T04:10:02.551Z,80
2016-06-17T04:11:02.429Z,84
2016-06-17T04:12:02.573Z,76
2016-06-17T04:13:02.579Z,64
2016-06-17T04:14:02.446Z,56
2016-06-17T04:15:02.656Z,52
2016-06-17T04:16:02.460Z,52
2016-06-17T04:17:03.044Z,56
2016-06-17T04:18:02.628Z,52
2016-06-17T04:19:02.835Z,60
2016-06-17T04:20:02.496Z,72
2016-06-17T04:21:02.657Z,80
2016-06-17T04:22:02.662Z,76
2016-06-17T04:23:02.667Z,80
2016-06-17T04:24:02.670Z,92
2016-06-17T04:25:02.689Z,84
2016-06-17T04:26:02.943Z,84
2016-06-17T04:27:02.696Z,76
2016-06-17T04:28:03.200Z,84
2016-06-17T04:29:02.564Z,100
2016-06-17T04:30:02.911Z,124
2016-06-17T04:31:02.744Z,140
2016-06-17T04:32:02.731Z,172
2016-06-17T04:33:02.720Z,180
2016-06-17T04:34:02.738Z,152
2016-06-17T04:35:02.742Z,160
2016-06-17T04:36:02.762Z,144
2016-06-17T04:37:03.172Z,160
2016-06-17T04:38:02.768Z,224
2016-06-17T04:39:03.350Z,292
2016-06-17T04:40:02.775Z,296
2016-06-17T04:41:03.091Z,260
2016-06-17T04:42:02.642Z,260
2016-06-17T04:43:02.644Z,296
2016-06-17T04:44:02.492Z,284
2016-06-17T04:45:02.807Z,296
2016-06-17T04:46:02.812Z,300
2016-06-17T04:47:02.815Z,340
2016-06-17T04:48:03.241Z,356
2016-06-17T04:49:02.681Z,376
2016-06-17T04:50:03.638Z,320
2016-06-17T04:51:02.906Z,296
2016-06-17T04:52:03.348Z,340
2016-06-17T04:53:02.711Z,416
2016-06-17T04:54:02.574Z,444
2016-06-17T04:55:02.889Z,472
2016-06-17T04:56:02.862Z,512
2016-06-17T04:57:02.881Z,372
2016-06-17T04:58:02.728Z,332
2016-06-17T04:59:03.545Z,356
2016-06-17T05:00:02.765Z,352
2016-06-17T05:01:03.723Z,424
2016-06-17T05:02:02.930Z,540
2016-06-17T05:03:03.480Z,684
2016-06-17T05:04:02.937Z,816
2016-06-17T05:05:02.940Z,832
2016-06-17T05:06:02.786Z,936
2016-06-17T05:07:02.962Z,628
2016-06-17T05:08:02.810Z,460
2016-06-17T05:09:02.813Z,360
2016-06-17T05:10:03.676Z,312
2016-06-17T05:11:02.663Z,344
2016-06-17T05:12:03.807Z,356
2016-06-17T05:13:02.843Z,440
2016-06-17T05:14:03.596Z,604
2016-06-17T05:15:03.006Z,608
2016-06-17T05:16:02.853Z,556
2016-06-17T05:17:02.856Z,472
2016-06-17T05:18:03.016Z,388
2016-06-17T05:19:03.035Z,336
2016-06-17T05:20:03.039Z,276
2016-06-17T05:21:03.543Z,220
2016-06-17T05:22:03.060Z,188
2016-06-17T05:23:03.736Z,192
2016-06-17T05:24:02.911Z,188
2016-06-17T05:25:03.462Z,176
2016-06-17T05:26:03.091Z,152
2016-06-17T05:27:02.922Z,152
2016-06-17T05:28:03.082Z,132
2016-06-17T05:29:02.945Z,96
2016-06-17T05:30:02.949Z,80
2016-06-17T05:31:02.952Z,84
2016-06-17T05:32:03.924Z,112
2016-06-17T05:33:03.115Z,148
2016-06-17T05:34:03.946Z,164
2016-06-17T05:35:03.137Z,232
2016-06-17T05:36:03.687Z,256
2016-06-17T05:37:03.144Z,288
2016-06-17T05:38:03.147Z,284
2016-06-17T05:39:03.151Z,280
2016-06-17T05:40:03.014Z,280
2016-06-17T05:41:03.001Z,340
2016-06-17T05:42:03.021Z,368
2016-06-17T05:43:04.039Z,436
2016-06-17T05:44:02.887Z,532
2016-06-17T05:45:04.015Z,660
2016-06-17T05:46:03.191Z,836
2016-06-17T05:47:04.053Z,856
2016-06-17T05:48:03.057Z,804
2016-06-17T05:49:03.217Z,788
2016-06-17T05:50:03.236Z,736
2016-06-17T05:51:03.067Z,780
2016-06-17T05:52:03.289Z,888
2016-06-17T05:53:03.199Z,1044
2016-06-17T05:54:04.296Z,1316
2016-06-17T05:55:03.269Z,1448
2016-06-17T05:56:03.116Z,1408
2016-06-17T05:57:02.963Z,1108
2016-06-17T05:58:04.232Z,820
2016-06-17T05:59:03.298Z,792
2016-06-17T06:00:03.303Z,768
2016-06-17T06:01:03.305Z,772
2016-06-17T06:02:03.309Z,828
2016-06-17T06:03:03.328Z,880
2016-06-17T06:04:03.316Z,948
2016-06-17T06:05:03.819Z,880
2016-06-17T06:06:03.337Z,796
2016-06-17T06:07:03.544Z,708
2016-06-17T06:08:03.345Z,796
2016-06-17T06:09:04.459Z,852
2016-06-17T06:10:03.195Z,740
2016-06-17T06:11:03.215Z,676
2016-06-17T06:12:03.374Z,672
2016-06-17T06:13:03.378Z,568
2016-06-17T06:14:03.226Z,524
2016-06-17T06:15:03.385Z,560
2016-06-17T06:16:03.919Z,456
2016-06-17T06:17:03.236Z,388
2016-06-17T06:18:03.801Z,452
2016-06-17T06:19:03.258Z,452
2016-06-17T06:20:03.418Z,440
2016-06-17T06:21:03.436Z,428
2016-06-17T06:22:03.285Z,360
2016-06-17T06:23:03.443Z,336
2016-06-17T06:24:03.135Z,344
2016-06-17T06:25:03.482Z,364
2016-06-17T06:26:03.454Z,404
2016-06-17T06:27:04.583Z,416
2016-06-17T06:28:03.477Z,440
2016-06-17T06:29:04.371Z,456
2016-06-17T06:30:03.489Z,432
2016-06-17T06:31:03.498Z,424
2016-06-17T06:32:03.521Z,440
2016-06-17T06:33:03.515Z,476
2016-06-17T06:34:03.523Z,416
2016-06-17T06:35:03.543Z,324
2016-06-17T06:36:03.548Z,256
2016-06-17T06:37:03.569Z,248
2016-06-17T06:38:03.995Z,264
2016-06-17T06:39:03.579Z,272
2016-06-17T06:40:04.380Z,248
2016-06-17T06:41:03.588Z,244
2016-06-17T06:42:03.591Z,240
2016-06-17T06:43:03.612Z,248
2016-06-17T06:44:03.616Z,320
2016-06-17T06:45:03.619Z,368
2016-06-17T06:46:03.623Z,420
2016-06-17T06:47:03.626Z,400
2016-06-17T06:48:03.333Z,420
2016-06-17T06:49:04.242Z,488
2016-06-17T06:50:03.651Z,472
2016-06-17T06:51:04.765Z,428
2016-06-17T06:52:03.674Z,420
2016-06-17T06:53:03.568Z,392
2016-06-17T06:54:03.666Z,348
2016-06-17T06:55:03.732Z,332
2016-06-17T06:56:03.689Z,316
2016-06-17T06:57:03.691Z,296
2016-06-17T06:58:03.539Z,292
2016-06-17T06:59:03.714Z,256
2016-06-17T07:00:04.280Z,240
2016-06-17T07:01:03.565Z,228
2016-06-17T07:02:04.787Z,224
2016-06-17T07:03:03.571Z,232
2016-06-17T07:04:03.574Z,240
2016-06-17T07:05:03.750Z,244
2016-06-17T07:06:03.738Z,260
2016-06-17T07:07:03.774Z,276
2016-06-17T07:08:03.604Z,292
2016-06-17T07:09:03.764Z,312
2016-06-17T07:10:03.783Z,328
2016-06-17T07:11:04.755Z,316
2016-06-17T07:12:03.634Z,328
2016-06-17T07:13:04.481Z,332
2016-06-17T07:14:03.641Z,356
2016-06-17T07:15:03.644Z,384
2016-06-17T07:16:03.679Z,388
2016-06-17T07:17:03.823Z,400
2016-06-17T07:18:03.827Z,416
2016-06-17T07:19:03.829Z,416
2016-06-17T07:20:03.694Z,428
2016-06-17T07:21:03.555Z,440
2016-06-17T07:22:04.668Z,448
2016-06-17T07:23:03.860Z,416
2016-06-17T07:24:04.630Z,444
2016-06-17T07:25:03.726Z,452
2016-06-17T07:26:03.729Z,432
2016-06-17T07:27:03.889Z,452
2016-06-17T07:28:03.893Z,480
2016-06-17T07:29:03.787Z,592
2016-06-17T07:30:03.914Z,708
2016-06-17T07:31:03.810Z,792
2016-06-17T07:32:03.906Z,880
2016-06-17T07:33:03.925Z,1068
2016-06-17T07:34:03.929Z,1104
2016-06-17T07:35:04.808Z,1320
2016-06-17T07:36:03.811Z,1684
2016-06-17T07:37:03.814Z,1536
2016-06-17T07:38:03.802Z,1352
2016-06-17T07:39:03.962Z,1192
2016-06-17T07:40:03.824Z,1152
2016-06-17T07:41:03.813Z,1136
2016-06-17T07:42:03.973Z,1228
2016-06-17T07:43:03.834Z,1296
2016-06-17T07:44:04.057Z,1360
2016-06-17T07:45:03.842Z,1392
2016-06-17T07:46:05.048Z,1360
2016-06-17T07:47:04.021Z,1376
2016-06-17T07:48:04.024Z,1436
2016-06-17T07:49:04.028Z,1380
2016-06-17T07:50:03.890Z,1340
2016-06-17T07:51:03.909Z,1344
2016-06-17T07:52:03.897Z,1288
2016-06-17T07:53:03.886Z,1224
2016-06-17T07:54:04.154Z,1120
2016-06-17T07:55:04.486Z,1056
2016-06-17T07:56:03.927Z,980
2016-06-17T07:57:04.086Z,888
2016-06-17T07:58:03.934Z,852
2016-06-17T07:59:04.109Z,744
2016-06-17T08:00:04.129Z,700
2016-06-17T08:04:55.943Z,868
2016-06-17T08:05:07.302Z,888
2016-06-17T08:06:06.260Z,944
2016-06-17T08:07:05.653Z,1024
2016-06-17T08:08:08.594Z,1092
2016-06-17T08:09:06.926Z,1116
2016-06-17T08:10:06.288Z,1136
2016-06-17T08:11:05.683Z,1196
2016-06-17T08:12:06.671Z,1220
2016-06-17T08:13:05.704Z,1228
2016-06-17T08:14:05.708Z,1276
2016-06-17T08:15:06.321Z,1340
2016-06-17T08:16:05.715Z,1408
2016-06-17T08:17:06.843Z,1504
2016-06-17T08:18:05.722Z,1632
2016-06-17T08:19:06.351Z,1752
2016-06-17T08:20:06.979Z,2172
2016-06-17T08:21:05.748Z,2244
2016-06-17T08:22:06.033Z,1932
2016-06-17T08:23:06.411Z,1960
2016-06-17T08:24:06.540Z,1960
2016-06-17T08:25:07.012Z,2104
2016-06-17T08:26:07.016Z,2712
2016-06-17T08:27:05.785Z,2152
2016-06-17T08:28:06.507Z,2200
2016-06-17T08:29:06.401Z,1932
2016-06-17T08:30:08.296Z,1624
2016-06-17T08:31:07.049Z,1472
2016-06-17T08:32:08.006Z,1376
2016-06-17T08:33:05.807Z,1036
2016-06-17T08:34:05.825Z,976
2016-06-17T08:35:06.454Z,852
2016-06-17T08:36:05.847Z,700
2016-06-17T08:37:06.460Z,632
2016-06-17T08:38:07.699Z,528
2016-06-17T08:39:06.608Z,536
2016-06-17T08:40:07.096Z,512
2016-06-17T08:41:08.380Z,468
2016-06-17T08:42:06.493Z,420
2016-06-17T08:43:05.887Z,400
2016-06-17T08:44:06.500Z,412
2016-06-17T08:44:28.672Z,1300
2016-06-17T08:45:28.676Z,1620
2016-06-17T08:46:28.694Z,1572
2016-06-17T08:47:28.746Z,1432
2016-06-17T08:48:28.905Z,1356
2016-06-17T08:49:28.081Z,1376
2016-06-17T08:50:28.772Z,1292
2016-06-17T08:51:28.760Z,1244
2016-06-17T08:52:28.717Z,1176
2016-06-17T08:53:28.737Z,992
2016-06-17T08:54:28.739Z,752
2016-06-17T08:55:28.743Z,712
2016-06-17T08:56:28.122Z,784
2016-06-17T08:57:29.406Z,936
2016-06-17T08:58:28.786Z,1228
2016-06-17T08:59:28.960Z,1636
2016-06-17T09:00:29.448Z,1320
2016-06-17T09:01:31.514Z,1408
2016-06-17T09:02:29.409Z,1344
2016-06-17T09:03:28.803Z,1312
2016-06-17T09:04:28.181Z,1288
2016-06-17T09:05:28.810Z,1532
2016-06-17T09:06:29.423Z,1812
2016-06-17T09:07:28.863Z,1824
2016-06-17T09:08:28.211Z,1856
2016-06-17T09:16:28.204Z,1032
2016-06-17T09:17:29.443Z,1112
2016-06-17T09:24:26.582Z,1080
2016-06-17T09:25:25.350Z,1156
2016-06-17T09:26:25.401Z,1252
2016-06-17T09:27:26.655Z,1328
2016-06-17T09:28:27.408Z,1320
2016-06-17T09:29:26.397Z,1360
2016-06-17T09:30:26.009Z,1260
2016-06-17T09:31:26.012Z,1312
2016-06-17T09:32:25.407Z,1136
2016-06-17T09:33:26.036Z,1076
2016-06-17T09:34:25.414Z,872
2016-06-17T09:35:26.043Z,728
2016-06-17T09:36:27.280Z,796
2016-06-17T09:37:26.049Z,744
2016-06-17T09:38:27.021Z,860
2016-06-17T09:39:26.697Z,884
2016-06-17T09:40:26.763Z,848
2016-06-17T09:41:25.455Z,692
2016-06-17T09:42:26.084Z,556
2016-06-17T09:43:26.105Z,480
2016-06-17T09:44:26.110Z,364
2016-06-17T09:45:25.490Z,292
2016-06-17T09:46:26.119Z,248
2016-06-17T09:47:26.123Z,212
2016-06-17T09:48:26.751Z,172
2016-06-17T09:49:27.443Z,164
2016-06-17T09:50:27.399Z,184
2016-06-17T09:51:27.247Z,236
2016-06-17T09:52:26.156Z,252
2016-06-17T09:53:25.598Z,268
2016-06-17T09:54:26.179Z,280
2016-06-17T09:55:26.214Z,340
2016-06-17T09:56:26.233Z,448
2016-06-17T09:57:25.564Z,576
2016-06-17T09:58:26.196Z,748
2016-06-17T09:59:25.593Z,952
2016-06-17T10:00:25.707Z,1212
2016-06-17T10:01:26.245Z,1644
2016-06-17T10:02:27.688Z,2332
2016-06-17T10:03:26.240Z,2356
2016-06-17T10:04:26.260Z,2444
2016-06-17T10:05:26.249Z,2384
2016-06-17T10:06:26.253Z,2224
2016-06-17T10:07:26.272Z,2132
2016-06-17T10:08:26.275Z,1928
2016-06-17T10:09:26.905Z,1336
2016-06-17T10:10:26.300Z,1048
2016-06-17T10:11:25.882Z,844
2016-06-17T10:12:26.291Z,636
2016-06-17T10:13:27.639Z,388
2016-06-17T10:14:26.314Z,284
2016-06-17T10:15:26.319Z,280
2016-06-17T10:16:25.714Z,336
2016-06-17T10:17:25.733Z,420
2016-06-17T10:18:25.737Z,620
2016-06-17T10:19:26.351Z,824
2016-06-17T10:20:26.980Z,1148
2016-06-17T10:21:26.999Z,1352
2016-06-17T10:22:28.238Z,1348
2016-06-17T10:23:25.773Z,1468
2016-06-17T10:24:25.777Z,1712
2016-06-17T10:25:26.405Z,2312
2016-06-17T10:26:27.017Z,2352
2016-06-17T10:27:25.787Z,2192
2016-06-17T10:28:26.416Z,2548
2016-06-17T10:29:26.434Z,2308
2016-06-17T10:30:26.437Z,2588
2016-06-17T10:31:26.535Z,2004
2016-06-17T10:32:26.444Z,1812
2016-06-17T10:33:26.526Z,1268
2016-06-17T10:34:26.467Z,660
2016-06-17T10:35:25.846Z,368
2016-06-17T10:36:25.849Z,236
2016-06-17T10:37:25.853Z,180
2016-06-17T10:38:26.481Z,176
2016-06-17T10:39:27.110Z,216
2016-06-17T10:40:26.488Z,220
2016-06-17T10:41:27.116Z,220
2016-06-17T10:42:27.276Z,244
2016-06-17T10:43:26.530Z,284
2016-06-17T10:44:27.143Z,356
2016-06-17T10:45:25.911Z,416
2016-06-17T10:46:28.525Z,448
2016-06-17T10:47:26.543Z,476
2016-06-17T10:48:26.546Z,504
2016-06-17T10:49:25.926Z,560
2016-06-17T10:50:26.571Z,624
2016-06-17T10:51:25.966Z,736
2016-06-17T10:52:26.579Z,824
2016-06-17T10:53:26.474Z,876
2016-06-17T10:54:25.963Z,976
2016-06-17T10:55:27.216Z,1136
2016-06-17T10:56:26.656Z,1244
2016-06-17T10:57:25.988Z,1392
2016-06-17T10:58:26.662Z,1468
2016-06-17T10:59:26.010Z,1448
2016-06-17T11:00:26.639Z,1448
2016-06-17T11:01:26.017Z,1272
2016-06-17T11:02:26.693Z,1200
2016-06-17T11:03:26.024Z,1184
2016-06-17T11:04:27.183Z,1192
2016-06-17T11:05:26.657Z,1224
2016-06-17T11:06:27.284Z,1256
2016-06-17T11:07:26.066Z,1296
2016-06-17T11:08:26.054Z,1400
2016-06-17T11:09:26.056Z,1528
2016-06-17T11:10:27.324Z,1628
2016-06-17T11:11:27.296Z,1616
2016-06-17T11:12:26.721Z,1584
2016-06-17T11:13:26.083Z,1540
2016-06-17T11:14:26.118Z,1516
2016-06-17T11:15:26.793Z,1484
2016-06-17T11:16:26.717Z,1432
2016-06-17T11:17:27.456Z,1376
2016-06-17T11:18:26.756Z,1392
2016-06-17T11:19:26.963Z,1420
2016-06-17T11:20:26.139Z,1424
2016-06-17T11:21:27.375Z,1488
2016-06-17T11:22:26.145Z,1444
2016-06-17T11:23:26.164Z,1260
2016-06-17T11:24:26.777Z,1088
2016-06-17T11:25:26.874Z,1096
2016-06-17T11:26:27.940Z,1016
2016-06-17T11:27:26.162Z,1212
2016-06-17T11:28:27.791Z,1268
2016-06-17T11:29:26.809Z,1216
2016-06-17T11:30:26.813Z,1148
2016-06-17T11:31:26.816Z,1096
2016-06-17T11:32:26.210Z,1100
2016-06-17T11:33:26.840Z,1052
2016-06-17T11:34:26.234Z,1160
2016-06-17T11:35:26.846Z,1224
2016-06-17T11:36:26.850Z,1556
2016-06-17T11:37:27.650Z,1360
2016-06-17T11:38:26.248Z,1692
2016-06-17T11:39:28.220Z,1756
2016-06-17T11:40:26.254Z,1464
2016-06-17T11:41:27.070Z,1480
2016-06-17T11:42:26.260Z,1668
2016-06-17T11:43:26.278Z,1632
2016-06-17T11:44:26.923Z,1624
2016-06-17T11:45:27.520Z,1532
2016-06-17T11:46:26.335Z,1592
2016-06-17T11:47:26.900Z,1836
2016-06-17T11:48:26.294Z,1660
2016-06-17T11:49:26.922Z,1636
2016-06-17T11:50:26.300Z,1612
2016-06-17T11:51:26.320Z,1556
2016-06-17T11:52:27.807Z,1580
2016-06-17T11:53:27.591Z,1540
2016-06-17T11:54:26.377Z,1512
2016-06-17T11:55:26.959Z,1580
2016-06-17T11:56:26.962Z,1436
2016-06-17T11:57:27.591Z,1444
2016-06-17T11:58:28.328Z,1484
2016-06-17T11:59:26.987Z,1500
2016-06-17T12:00:27.601Z,1528
2016-06-17T12:01:26.416Z,1644
2016-06-17T12:02:26.358Z,1804
2016-06-17T12:03:28.706Z,1908
2016-06-17T12:04:26.380Z,1948
2016-06-17T12:05:27.633Z,1920
2016-06-17T12:06:27.637Z,1880
2016-06-17T12:07:27.015Z,1804
2016-06-17T12:08:27.019Z,1720
2016-06-17T12:09:27.647Z,1700
2016-06-17T12:10:27.167Z,1696
2016-06-17T12:11:27.045Z,1768
2016-06-17T12:12:26.814Z,1748
2016-06-17T12:13:27.052Z,1892
2016-06-17T12:14:26.634Z,1748
2016-06-17T12:15:26.438Z,1752
2016-06-17T12:16:26.444Z,1784
2016-06-17T12:17:27.075Z,1816
2016-06-17T12:18:26.473Z,1848
2016-06-17T12:19:27.086Z,1852
2016-06-17T12:20:26.483Z,1804
2016-06-17T12:21:27.596Z,1756
2016-06-17T12:22:27.164Z,1752
2016-06-17T12:23:27.855Z,1780
2016-06-17T12:24:27.750Z,1896
2016-06-17T12:25:26.906Z,2068
2016-06-17T12:26:26.519Z,2084
2016-06-17T12:27:27.762Z,2136
2016-06-17T12:28:27.137Z,2208
2016-06-17T12:29:27.156Z,2196
2016-06-17T12:30:26.520Z,2120
2016-06-17T12:31:27.991Z,1940
2016-06-17T12:32:26.542Z,1768
2016-06-17T12:33:26.544Z,1396
2016-06-17T12:34:27.611Z,1372
2016-06-17T12:35:26.568Z,1428
2016-06-17T12:36:27.821Z,1380
2016-06-17T12:37:27.184Z,1368
2016-06-17T12:38:26.578Z,1248
2016-06-17T12:39:27.222Z,1264
2016-06-17T12:40:27.210Z,1300
2016-06-17T12:41:27.230Z,1432
2016-06-17T12:42:27.842Z,1380
2016-06-17T12:43:28.439Z,1372
2016-06-17T12:44:27.240Z,1284
2016-06-17T12:45:28.825Z,1252
2016-06-17T12:46:26.622Z,1204
2016-06-17T12:47:27.906Z,1156
2016-06-17T12:49:26.632Z,1192
2016-06-17T12:50:26.667Z,1204
2016-06-17T12:51:26.639Z,1268
2016-06-17T12:52:26.674Z,1288
2016-06-17T12:53:27.286Z,1352
2016-06-17T12:54:27.728Z,1440
2016-06-17T12:55:27.293Z,1436
2016-06-17T12:56:28.781Z,1472
2016-06-17T12:57:26.675Z,1540
2016-06-17T12:58:28.475Z,1696
2016-06-17T12:59:28.542Z,1668
2016-06-17T13:00:27.982Z,1800
2016-06-17T13:01:26.751Z,2060
2016-06-17T13:02:27.317Z,1860
2016-06-17T13:03:26.727Z,1776
2016-06-17T13:04:27.418Z,1700
2016-06-17T13:05:28.094Z,1636
2016-06-17T13:06:26.722Z,1624
2016-06-17T13:07:27.162Z,1636
2016-06-17T13:08:27.368Z,1704
2016-06-17T13:09:26.747Z,1432
2016-06-17T13:10:28.626Z,1236
2016-06-17T13:11:26.786Z,1100
2016-06-17T13:12:27.383Z,1016
2016-06-17T13:13:26.761Z,960
2016-06-17T13:14:27.390Z,960
2016-06-17T13:15:26.784Z,992
2016-06-17T13:16:28.365Z,984
2016-06-17T13:17:27.416Z,960
2016-06-17T13:18:27.450Z,988
2016-06-17T13:19:27.423Z,1060
2016-06-17T13:20:26.801Z,1128
2016-06-17T13:21:26.852Z,1188
2016-06-17T13:22:26.840Z,1212
2016-06-17T13:23:26.843Z,1280
2016-06-17T13:24:26.846Z,1324
2016-06-17T13:25:26.850Z,1400
2016-06-17T13:26:26.853Z,1476
2016-06-17T13:27:28.451Z,1556
2016-06-17T13:28:26.860Z,1620
2016-06-17T13:29:28.239Z,1724
2016-06-17T13:30:26.866Z,1752
2016-06-17T13:31:28.106Z,1804
2016-06-17T13:32:28.155Z,1856
2016-06-17T13:33:27.518Z,1848
2016-06-17T13:34:26.897Z,1848
2016-06-17T13:35:27.509Z,1804
2016-06-17T13:36:27.529Z,1768
2016-06-17T13:37:28.157Z,1716
2016-06-17T13:38:28.880Z,1676
2016-06-17T13:39:28.164Z,1624
2016-06-17T13:40:28.558Z,1584
2016-06-17T13:41:28.780Z,1520
2016-06-17T13:42:28.175Z,1492
2016-06-17T13:43:27.552Z,1456
2016-06-17T13:44:26.948Z,1412
2016-06-17T13:45:28.825Z,1404
2016-06-17T13:46:26.970Z,1380
2016-06-17T13:47:26.957Z,1392
2016-06-17T13:48:26.976Z,1396
2016-06-17T13:49:29.683Z,1436
2016-06-17T13:50:28.218Z,1464
2016-06-17T13:51:28.737Z,1528
2016-06-17T13:52:27.615Z,1468
2016-06-17T13:53:26.993Z,1452
2016-06-17T13:54:27.685Z,1448
2016-06-17T13:55:28.250Z,1436
2016-06-17T13:56:27.067Z,1460
2016-06-17T13:57:27.039Z,1428
2016-06-17T13:58:27.655Z,1368
2016-06-17T13:59:27.035Z,1332
2016-06-17T14:00:27.713Z,1304
2016-06-17T14:01:27.672Z,1252
2016-06-17T14:02:28.803Z,1188
2016-06-17T14:03:27.681Z,1188
2016-06-17T14:04:27.685Z,1172
2016-06-17T14:05:28.315Z,1112
2016-06-17T14:06:27.709Z,1060
2016-06-17T14:07:40.186Z,1012