createdAt,value
2018-02-09T00:00:46.960Z,-0.10
2018-02-09T00:03:15.285Z,-0.20
2018-02-09T00:05:43.658Z,-0.10
2018-02-09T00:08:11.987Z,-0.10
2018-02-09T00:10:40.328Z,-0.10
2018-02-09T00:13:08.935Z,-0.30
2018-02-09T00:15:37.260Z,-0.30
2018-02-09T00:18:05.600Z,-0.40
2018-02-09T00:20:33.984Z,-0.20
2018-02-09T00:23:02.308Z,-0.10
2018-02-09T00:25:30.628Z,-0.10
2018-02-09T00:27:59.003Z,-0.20
2018-02-09T00:30:27.325Z,-0.10
2018-02-09T00:32:55.652Z,0.00
2018-02-09T00:35:24.011Z,0.20
2018-02-09T00:37:52.676Z,0.10
2018-02-09T00:40:21.759Z,0.10
2018-02-09T00:42:50.900Z,-0.20
2018-02-09T00:45:19.228Z,-0.20
2018-02-09T00:47:47.559Z,-0.30
2018-02-09T00:50:15.944Z,-0.30
2018-02-09T00:52:44.271Z,-0.20
2018-02-09T00:55:12.611Z,0.00
2018-02-09T00:57:41.000Z,0.30
2018-02-09T01:00:09.324Z,0.30
2018-02-09T01:02:37.691Z,0.10
2018-02-09T01:05:06.827Z,0.30
2018-02-09T01:07:35.147Z,0.30
2018-02-09T01:10:03.524Z,0.40
2018-02-09T01:12:31.899Z,0.40
2018-02-09T01:15:00.217Z,0.40
2018-02-09T01:17:28.539Z,0.60
2018-02-09T01:19:57.532Z,0.60
2018-02-09T01:22:25.843Z,0.50
2018-02-09T01:24:54.192Z,0.20
2018-02-09T01:27:22.564Z,0.20
2018-02-09T01:29:50.896Z,0.10
2018-02-09T01:32:19.233Z,0.30
2018-02-09T01:34:47.608Z,0.50
2018-02-09T01:37:15.945Z,0.40
2018-02-09T01:39:44.260Z,0.40
2018-02-09T01:42:12.642Z,0.30
2018-02-09T01:44:40.963Z,0.40
2018-02-09T01:47:09.300Z,0.70
2018-02-09T01:49:37.662Z,0.70
2018-02-09T01:52:06.084Z,0.70
2018-02-09T01:54:35.172Z,0.60
2018-02-09T01:57:03.599Z,0.60
2018-02-09T01:59:31.922Z,0.40
2018-02-09T02:02:00.298Z,0.40
2018-02-09T02:04:28.751Z,0.50
2018-02-09T02:06:57.073Z,0.30
2018-02-09T02:09:25.396Z,0.00
2018-02-09T02:11:53.789Z,-0.20
2018-02-09T02:14:22.115Z,-0.10
2018-02-09T02:16:50.459Z,0.10
2018-02-09T02:19:19.700Z,0.20
2018-02-09T02:21:48.015Z,0.10
2018-02-09T02:24:16.339Z,-0.10
2018-02-09T02:26:44.772Z,-0.10
2018-02-09T02:29:13.094Z,0.20
2018-02-09T02:31:42.498Z,0.60
2018-02-09T02:34:11.987Z,0.50
2018-02-09T02:36:40.546Z,0.50
2018-02-09T02:39:08.904Z,0.40
2018-02-09T02:41:37.951Z,0.50
2018-02-09T02:44:06.291Z,0.60
2018-02-09T02:46:35.360Z,0.50
2018-02-09T02:49:03.736Z,0.50
2018-02-09T02:51:32.053Z,0.40
2018-02-09T02:54:00.362Z,0.20
2018-02-09T02:56:28.743Z,0.20
2018-02-09T02:58:57.071Z,0.40
2018-02-09T03:01:25.402Z,0.50
2018-02-09T03:03:53.752Z,0.40
2018-02-09T03:06:22.076Z,0.50
2018-02-09T03:08:50.391Z,0.50
2018-02-09T03:11:18.752Z,0.50
2018-02-09T03:13:47.836Z,0.60
2018-02-09T03:16:16.151Z,0.60
2018-02-09T03:18:44.505Z,0.50
2018-02-09T03:21:12.828Z,0.60
2018-02-09T03:23:41.538Z,0.40
2018-02-09T03:26:09.935Z,0.50
2018-02-09T03:28:38.247Z,0.50
2018-02-09T03:31:07.159Z,0.60
2018-02-09T03:33:35.535Z,0.50
2018-02-09T03:36:03.848Z,0.70
2018-02-09T03:38:32.172Z,0.80
2018-02-09T03:41:00.676Z,0.70
2018-02-09T03:43:28.992Z,0.50
2018-02-09T03:45:58.339Z,0.50
2018-02-09T03:48:26.735Z,0.70
2018-02-09T03:50:55.363Z,0.80
2018-02-09T03:53:23.724Z,0.80
2018-02-09T03:55:52.375Z,0.80
2018-02-09T03:58:20.688Z,0.80
2018-02-09T04:00:49.073Z,0.60
2018-02-09T04:03:17.422Z,0.40
2018-02-09T04:05:46.499Z,0.70
2018-02-09T04:08:14.811Z,0.70
2018-02-09T04:10:43.956Z,0.70
2018-02-09T04:13:12.275Z,0.60
2018-02-09T04:15:40.595Z,0.50
2018-02-09T04:18:08.972Z,0.40
2018-02-09T04:20:37.835Z,0.20
2018-02-09T04:23:06.156Z,0.10
2018-02-09T04:25:34.524Z,0.10
2018-02-09T04:28:02.864Z,-0.10
2018-02-09T04:30:31.953Z,-0.10
2018-02-09T04:33:01.087Z,0.10
2018-02-09T04:35:29.400Z,0.10
2018-02-09T04:37:57.715Z,0.20
2018-02-09T04:40:27.049Z,0.20
2018-02-09T04:42:55.437Z,0.40
2018-02-09T04:45:23.758Z,0.30
2018-02-09T04:47:52.139Z,0.00
2018-02-09T04:50:20.459Z,-0.10
2018-02-09T04:52:48.788Z,-0.20
2018-02-09T04:55:17.151Z,-0.10
2018-02-09T04:57:45.468Z,0.00
2018-02-09T05:00:14.555Z,0.40
2018-02-09T05:02:43.684Z,0.70
2018-02-09T05:05:11.991Z,0.60
2018-02-09T05:07:40.339Z,0.70
2018-02-09T05:10:08.715Z,0.60
2018-02-09T05:12:37.033Z,0.70
2018-02-09T05:15:05.356Z,0.70
2018-02-09T05:17:33.731Z,0.60
2018-02-09T05:20:02.068Z,0.70
2018-02-09T05:22:30.391Z,0.70
2018-02-09T05:24:58.767Z,0.70
2018-02-09T05:27:27.088Z,0.80
2018-02-09T05:29:55.399Z,0.80
2018-02-09T05:32:23.779Z,0.70
2018-02-09T05:34:52.868Z,0.60
2018-02-09T05:37:21.946Z,0.30
2018-02-09T05:39:50.299Z,0.30
2018-02-09T05:42:18.617Z,0.20
2018-02-09T05:44:46.936Z,0.40
2018-02-09T05:47:15.394Z,0.60
2018-02-09T05:49:43.747Z,0.70
2018-02-09T05:52:12.084Z,0.70
2018-02-09T05:54:40.560Z,0.80
2018-02-09T05:57:08.876Z,0.90
2018-02-09T05:59:37.188Z,1.00
2018-02-09T06:02:06.075Z,0.90
2018-02-09T06:04:34.396Z,1.00
2018-02-09T06:07:02.722Z,1.00
2018-02-09T06:09:31.123Z,0.90
2018-02-09T06:12:00.085Z,0.80
2018-02-09T06:14:28.440Z,0.90
2018-02-09T06:16:56.851Z,0.90
2018-02-09T06:19:25.955Z,1.00
2018-02-09T06:21:55.027Z,1.00
2018-02-09T06:24:23.392Z,0.90
2018-02-09T06:26:51.747Z,0.90
2018-02-09T06:29:20.088Z,0.90
2018-02-09T06:31:49.223Z,1.00
2018-02-09T06:34:17.608Z,1.00
2018-02-09T06:36:45.924Z,1.00
2018-02-09T06:39:15.204Z,0.90
2018-02-09T06:41:43.732Z,0.90
2018-02-09T06:44:12.043Z,0.90
2018-02-09T06:46:40.420Z,0.90
2018-02-09T06:49:08.734Z,0.90
2018-02-09T06:51:37.831Z,1.10
2018-02-09T06:54:06.204Z,1.10
2018-02-09T06:56:34.547Z,0.90
2018-02-09T06:59:02.861Z,0.60
2018-02-09T07:01:31.229Z,0.60
2018-02-09T07:03:59.543Z,0.70
2018-02-09T07:06:27.867Z,1.00
2018-02-09T07:08:56.234Z,0.70
2018-02-09T07:11:24.551Z,0.60
2018-02-09T07:13:52.873Z,0.60
2018-02-09T07:16:21.263Z,0.70
2018-02-09T07:18:49.572Z,0.60
2018-02-09T07:21:17.900Z,0.40
2018-02-09T07:23:46.262Z,0.30
2018-02-09T07:26:14.579Z,0.30
2018-02-09T07:28:42.914Z,0.60
2018-02-09T07:31:11.361Z,0.80
2018-02-09T07:33:39.713Z,1.10
2018-02-09T07:36:08.836Z,1.10
2018-02-09T07:38:37.208Z,1.10
2018-02-09T07:41:05.953Z,1.10
2018-02-09T07:43:34.401Z,1.00
2018-02-09T07:46:02.765Z,1.10
2018-02-09T07:48:31.076Z,1.10
2018-02-09T07:50:59.406Z,1.20
2018-02-09T07:53:27.794Z,1.10
2018-02-09T07:55:56.107Z,1.00
2018-02-09T07:58:24.423Z,1.10
2018-02-09T08:00:52.763Z,1.20
2018-02-09T08:03:21.094Z,1.20
2018-02-09T08:05:49.462Z,1.30
2018-02-09T08:08:17.784Z,1.40
2018-02-09T08:10:46.115Z,1.50
2018-02-09T08:13:14.478Z,1.50
2018-02-09T08:15:42.795Z,1.50
2018-02-09T08:18:11.132Z,1.60
2018-02-09T08:20:39.507Z,1.60
2018-02-09T08:23:08.166Z,1.70
2018-02-09T08:25:36.471Z,1.60
2018-02-09T08:28:04.840Z,1.50
2018-02-09T08:30:33.165Z,1.50
2018-02-09T08:33:02.271Z,1.80
2018-02-09T08:35:30.728Z,1.80
2018-02-09T08:37:59.040Z,1.90
2018-02-09T08:40:27.356Z,1.90
2018-02-09T08:42:55.708Z,2.00
2018-02-09T08:45:24.036Z,1.80
2018-02-09T08:47:52.371Z,1.90
2018-02-09T08:50:20.723Z,2.00
2018-02-09T08:52:49.048Z,2.00
2018-02-09T08:55:17.402Z,2.10
2018-02-09T08:57:45.764Z,2.10
2018-02-09T09:00:14.075Z,1.80
2018-02-09T09:02:42.383Z,1.90
2018-02-09T09:05:10.724Z,2.10
2018-02-09T09:07:39.037Z,2.30
2018-02-09T09:10:07.355Z,2.10
2018-02-09T09:12:35.715Z,2.10
2018-02-09T09:15:04.027Z,1.80
2018-02-09T09:17:32.346Z,1.80
2018-02-09T09:20:00.739Z,1.70
2018-02-09T09:22:29.024Z,1.90
2018-02-09T09:24:57.377Z,2.10
2018-02-09T09:27:25.704Z,2.00
2018-02-09T09:29:54.026Z,2.00
2018-02-09T09:32:22.404Z,2.00
2018-02-09T09:34:50.720Z,2.00
2018-02-09T09:37:19.032Z,2.10
2018-02-09T09:39:47.363Z,2.10
2018-02-09T09:42:15.672Z,2.10
2018-02-09T09:44:44.816Z,2.30
2018-02-09T09:47:13.151Z,2.30
2018-02-09T09:49:41.468Z,2.20
2018-02-09T09:52:09.836Z,2.00
2018-02-09T09:54:38.152Z,2.10
2018-02-09T09:57:06.467Z,2.00
2018-02-09T09:59:34.815Z,2.10
2018-02-09T10:02:03.132Z,2.40
2018-02-09T10:04:31.475Z,2.70
2018-02-09T10:06:59.784Z,3.00
2018-02-09T10:09:28.152Z,2.70
2018-02-09T10:11:57.240Z,2.60
2018-02-09T10:14:26.320Z,2.60
2018-02-09T10:16:54.679Z,2.60
2018-02-09T10:19:23.003Z,2.60
2018-02-09T10:21:51.315Z,2.30
2018-02-09T10:24:19.675Z,2.40
2018-02-09T10:26:47.996Z,2.70
2018-02-09T10:29:16.317Z,2.90
2018-02-09T10:31:44.663Z,3.00
2018-02-09T10:34:12.975Z,2.90
2018-02-09T10:36:41.303Z,3.10
2018-02-09T10:39:09.639Z,3.30
2018-02-09T10:41:39.122Z,3.30
2018-02-09T10:44:07.471Z,3.50
2018-02-09T10:46:35.914Z,3.30
2018-02-09T10:49:04.229Z,3.00
2018-02-09T10:51:32.544Z,3.00
2018-02-09T10:54:00.920Z,2.60
2018-02-09T10:56:29.230Z,2.90
2018-02-09T10:58:57.556Z,3.00
2018-02-09T11:01:32.491Z,2.40
2018-02-09T11:04:00.808Z,2.40
2018-02-09T11:06:29.129Z,2.40
2018-02-09T11:08:57.766Z,2.60
2018-02-09T11:11:26.887Z,2.80
2018-02-09T11:13:55.163Z,3.20
2018-02-09T11:16:23.504Z,3.50
2018-02-09T11:18:52.575Z,3.30
2018-02-09T11:21:20.887Z,3.30
2018-02-09T11:23:49.247Z,3.20
2018-02-09T11:26:17.553Z,3.00
2018-02-09T11:28:45.864Z,3.20
2018-02-09T11:31:14.219Z,3.30
2018-02-09T11:33:42.537Z,3.40
2018-02-09T11:36:10.852Z,3.50
2018-02-09T11:38:39.223Z,3.50
2018-02-09T11:41:08.304Z,3.50
2018-02-09T11:43:37.391Z,3.50
2018-02-09T11:46:05.745Z,3.50
2018-02-09T11:48:34.061Z,3.50
2018-02-09T11:51:02.379Z,3.80
2018-02-09T11:53:30.715Z,3.90
2018-02-09T11:55:59.787Z,3.40
2018-02-09T11:58:28.099Z,3.40
2018-02-09T12:00:56.459Z,3.50
2018-02-09T12:03:24.778Z,3.80
2018-02-09T12:05:53.099Z,4.00
2018-02-09T12:08:21.534Z,3.90
2018-02-09T12:10:49.852Z,3.90
2018-02-09T12:13:18.296Z,4.10
2018-02-09T12:15:46.703Z,3.90
2018-02-09T12:18:15.032Z,4.00
2018-02-09T12:20:43.571Z,4.40
2018-02-09T12:23:11.948Z,4.30
2018-02-09T12:25:40.288Z,4.30
2018-02-09T12:28:08.663Z,4.40
2018-02-09T12:30:37.149Z,4.40
2018-02-09T12:33:05.580Z,4.40
2018-02-09T12:35:33.967Z,4.40
2018-02-09T12:38:02.825Z,4.60
2018-02-09T12:40:31.096Z,4.50
2018-02-09T12:42:59.416Z,4.50
2018-02-09T12:45:27.753Z,4.60
2018-02-09T12:47:56.059Z,4.70
2018-02-09T12:50:24.404Z,5.00
2018-02-09T12:52:52.711Z,5.10
2018-02-09T12:55:21.076Z,5.00
2018-02-09T12:57:50.305Z,4.40
2018-02-09T13:00:19.400Z,5.00
2018-02-09T13:02:48.213Z,5.40
2018-02-09T13:05:16.515Z,5.10
2018-02-09T13:07:45.833Z,4.60
2018-02-09T13:10:14.245Z,4.90
2018-02-09T13:13:01.103Z,4.80
2018-02-09T13:15:29.423Z,4.80
2018-02-09T13:17:57.728Z,5.50
2018-02-09T13:20:26.079Z,5.20
2018-02-09T13:23:11.952Z,5.70
2018-02-09T13:25:40.319Z,6.30
2018-02-09T13:28:08.687Z,6.70
2018-02-09T13:30:37.014Z,6.80
2018-02-09T13:33:23.236Z,6.30
2018-02-09T13:35:51.540Z,5.80
2018-02-09T13:38:19.853Z,5.70
2018-02-09T13:40:48.212Z,5.70
2018-02-09T13:43:16.515Z,5.10
2018-02-09T13:45:44.834Z,5.40
2018-02-09T13:48:13.185Z,5.80
2018-02-09T13:50:41.488Z,5.90
2018-02-09T13:53:09.791Z,5.80
2018-02-09T13:55:38.143Z,5.30
2018-02-09T13:58:06.448Z,5.70
2018-02-09T14:00:34.752Z,5.30
2018-02-09T14:03:03.113Z,5.50
2018-02-09T14:05:37.160Z,5.40
2018-02-09T14:08:06.469Z,4.90
2018-02-09T14:10:34.780Z,5.00
2018-02-09T14:13:03.100Z,5.00
2018-02-09T14:15:31.487Z,5.20
2018-02-09T14:18:00.572Z,5.00
2018-02-09T14:20:28.918Z,5.00
2018-02-09T14:22:57.267Z,5.00
2018-02-09T14:25:25.572Z,5.20
2018-02-09T14:27:53.881Z,5.20
2018-02-09T14:30:22.308Z,4.90
2018-02-09T14:32:50.615Z,4.70
2018-02-09T14:35:18.920Z,4.70
2018-02-09T14:37:48.135Z,5.00
2018-02-09T14:40:16.439Z,4.90
2018-02-09T14:42:44.747Z,5.10
2018-02-09T14:45:13.113Z,5.10
2018-02-09T14:47:41.424Z,4.80
2018-02-09T14:50:09.730Z,4.80
2018-02-09T14:52:38.088Z,4.60
2018-02-09T14:55:07.165Z,4.40
2018-02-09T14:57:35.471Z,4.40
2018-02-09T15:00:04.678Z,4.30
2018-02-09T15:02:32.995Z,4.30
2018-02-09T15:05:02.201Z,4.20
2018-02-09T15:07:31.835Z,4.10
2018-02-09T15:10:00.373Z,4.10
2018-02-09T15:12:28.695Z,4.10
2018-02-09T15:14:57.061Z,4.10
2018-02-09T15:17:25.367Z,4.00
2018-02-09T15:19:53.707Z,3.90
2018-02-09T15:22:22.088Z,3.90
2018-02-09T15:24:50.391Z,4.00
2018-02-09T15:27:19.468Z,4.00
2018-02-09T15:29:47.828Z,4.00
2018-02-09T15:32:16.135Z,3.90
2018-02-09T15:34:44.711Z,3.90
2018-02-09T15:37:13.080Z,3.90
2018-02-09T15:39:41.433Z,3.90
2018-02-09T15:42:09.760Z,3.70
2018-02-09T15:44:38.833Z,3.40
2018-02-09T15:47:07.807Z,3.40
2018-02-09T15:49:36.939Z,3.40
2018-02-09T15:52:05.265Z,3.40
2018-02-09T15:54:34.216Z,3.10
2018-02-09T15:57:03.355Z,3.00
2018-02-09T15:59:31.664Z,3.00
2018-02-09T16:01:59.988Z,3.10
2018-02-09T16:04:28.342Z,3.10
2018-02-09T16:06:57.424Z,2.80
2018-02-09T16:09:25.747Z,2.80
2018-02-09T16:11:54.639Z,2.80
2018-02-09T16:14:22.976Z,3.00
2018-02-09T16:16:51.281Z,3.00
2018-02-09T16:19:20.673Z,2.90
2018-02-09T16:21:48.988Z,3.00
2018-02-09T16:24:17.319Z,3.00
2018-02-09T16:26:45.680Z,2.90
2018-02-09T16:29:13.984Z,2.90
2018-02-09T16:31:43.056Z,2.80
2018-02-09T16:34:11.454Z,2.90
2018-02-09T16:36:39.772Z,2.80
2018-02-09T16:39:08.079Z,2.80
2018-02-09T16:41:36.492Z,2.60
2018-02-09T16:44:05.092Z,2.50
2018-02-09T16:46:33.420Z,2.50
2018-02-09T16:49:01.896Z,2.60
2018-02-09T16:51:30.220Z,2.70
2018-02-09T16:53:58.532Z,2.70
2018-02-09T16:56:26.906Z,2.70
2018-02-09T16:58:55.216Z,2.70
2018-02-09T17:01:23.528Z,2.60
2018-02-09T17:03:51.881Z,2.60
2018-02-09T17:06:20.184Z,2.70
2018-02-09T17:08:49.855Z,2.80
2018-02-09T17:11:18.171Z,2.80
2018-02-09T17:13:46.525Z,2.80
2018-02-09T17:16:14.896Z,2.70
2018-02-09T17:18:43.202Z,2.70
2018-02-09T17:21:11.524Z,2.60
2018-02-09T17:23:39.856Z,2.50
2018-02-09T17:26:08.826Z,2.60
2018-02-09T17:28:37.135Z,2.80
2018-02-09T17:31:05.500Z,2.80
2018-02-09T17:33:33.819Z,2.80
2018-02-09T17:36:02.156Z,2.80
2018-02-09T17:38:31.241Z,2.80
2018-02-09T17:41:00.315Z,2.80
2018-02-09T17:43:28.688Z,2.80
2018-02-09T17:45:57.068Z,2.80
2018-02-09T17:48:25.401Z,2.70
2018-02-09T17:50:54.535Z,2.60
2018-02-09T17:53:23.209Z,2.70
2018-02-09T17:55:51.560Z,2.80
2018-02-09T17:58:19.915Z,2.80
2018-02-09T18:00:48.280Z,2.60
2018-02-09T18:03:16.612Z,2.50
2018-02-09T18:05:44.924Z,2.60
2018-02-09T18:08:13.275Z,2.50
2018-02-09T18:10:41.579Z,2.60
2018-02-09T18:13:09.903Z,2.50
2018-02-09T18:15:38.272Z,2.60
2018-02-09T18:18:07.142Z,2.50
2018-02-09T18:20:35.522Z,2.60
2018-02-09T18:23:03.859Z,2.70
2018-02-09T18:25:32.190Z,2.60
2018-02-09T18:28:01.616Z,2.50
2018-02-09T18:30:29.980Z,2.60
2018-02-09T18:32:58.315Z,2.70
2018-02-09T18:35:26.672Z,2.70
2018-02-09T18:37:55.391Z,2.50
2018-02-09T18:40:23.879Z,2.60
2018-02-09T18:42:52.627Z,2.80
2018-02-09T18:45:20.939Z,2.90
2018-02-09T18:47:49.251Z,2.90
2018-02-09T18:50:17.660Z,2.80
2018-02-09T18:52:45.978Z,2.80
2018-02-09T18:55:14.283Z,2.70
2018-02-09T18:57:42.700Z,2.70
2018-02-09T19:00:11.011Z,2.80
2018-02-09T19:02:39.311Z,2.70
2018-02-09T19:05:07.671Z,2.70
2018-02-09T19:07:35.976Z,2.70
2018-02-09T19:10:05.193Z,2.90
2018-02-09T19:12:33.549Z,2.90
2018-02-09T19:15:01.864Z,2.80
2018-02-09T19:17:30.184Z,2.80
2018-02-09T19:19:58.828Z,2.90
2018-02-09T19:22:27.135Z,2.90
2018-02-09T19:24:55.723Z,2.70
2018-02-09T19:27:24.106Z,2.70
2018-02-09T19:29:52.437Z,2.50
2018-02-09T19:32:21.011Z,2.50
2018-02-09T19:34:49.345Z,2.70
2018-02-09T19:37:17.647Z,2.50
2018-02-09T19:39:45.956Z,2.20
2018-02-09T19:42:14.840Z,2.30
2018-02-09T19:44:43.155Z,2.40
2018-02-09T19:47:11.515Z,2.40
2018-02-09T19:49:40.234Z,2.30
2018-02-09T19:52:08.723Z,2.50
2018-02-09T19:54:37.148Z,2.60
2018-02-09T19:57:05.471Z,2.60
2018-02-09T19:59:34.476Z,2.40
2018-02-09T20:02:03.588Z,2.30
2018-02-09T20:04:31.919Z,2.20
2018-02-09T20:07:00.328Z,2.10
2018-02-09T20:09:29.427Z,2.20
2018-02-09T20:11:59.132Z,2.10
2018-02-09T20:14:27.485Z,2.00
2018-02-09T20:16:55.791Z,1.90
2018-02-09T20:19:24.115Z,1.70
2018-02-09T20:21:53.148Z,1.60
2018-02-09T20:24:21.487Z,1.70
2018-02-09T20:26:50.163Z,1.50
2018-02-09T20:29:18.735Z,1.40
2018-02-09T20:31:47.053Z,1.40
2018-02-09T20:34:15.368Z,1.30
2018-02-09T20:36:43.758Z,1.30
2018-02-09T20:39:12.831Z,1.80
2018-02-09T20:41:41.905Z,2.00
2018-02-09T20:44:10.919Z,2.00
2018-02-09T20:46:39.264Z,1.90
2018-02-09T20:49:07.636Z,1.80
2018-02-09T20:51:35.991Z,1.80
2018-02-09T20:54:04.313Z,1.70
2018-02-09T20:56:32.675Z,1.70
2018-02-09T20:59:01.860Z,1.80
2018-02-09T21:01:30.167Z,1.80
2018-02-09T21:03:58.559Z,1.80
2018-02-09T21:06:26.888Z,1.80
2018-02-09T21:08:55.208Z,1.80
2018-02-09T21:11:23.560Z,1.70
2018-02-09T21:13:51.937Z,1.50
2018-02-09T21:16:20.228Z,1.30
2018-02-09T21:18:48.568Z,1.20
2018-02-09T21:21:16.884Z,1.10
2018-02-09T21:23:45.280Z,1.10
2018-02-09T21:26:13.618Z,1.00
2018-02-09T21:28:42.647Z,1.10
2018-02-09T21:31:10.987Z,1.00
2018-02-09T21:33:39.644Z,1.00
2018-02-09T21:36:08.309Z,1.10
2018-02-09T21:38:36.671Z,1.00
2018-02-09T21:41:04.984Z,1.10
2018-02-09T21:43:33.296Z,1.10
2018-02-09T21:46:01.648Z,1.10
2018-02-09T21:48:30.196Z,1.10
2018-02-09T21:50:59.560Z,1.10
2018-02-09T21:53:27.901Z,1.10
2018-02-09T21:55:56.308Z,1.10
2018-02-09T21:58:24.680Z,1.10
2018-02-09T22:00:53.004Z,1.10
2018-02-09T22:03:21.329Z,1.20
2018-02-09T22:05:49.706Z,1.20
2018-02-09T22:08:18.065Z,1.20
2018-02-09T22:10:46.435Z,1.20
2018-02-09T22:13:14.760Z,1.20
2018-02-09T22:15:43.224Z,1.20
2018-02-09T22:18:11.553Z,1.10
2018-02-09T22:20:39.876Z,1.20
2018-02-09T22:23:08.244Z,1.20
2018-02-09T22:25:36.559Z,1.20
2018-02-09T22:28:04.872Z,1.20
2018-02-09T22:30:33.224Z,1.30
2018-02-09T22:33:02.132Z,1.30
2018-02-09T22:35:30.447Z,1.30
2018-02-09T22:37:58.796Z,1.30
2018-02-09T22:40:27.110Z,1.50
2018-02-09T22:42:55.412Z,1.40
2018-02-09T22:45:23.780Z,1.50
2018-02-09T22:47:52.095Z,1.60
2018-02-09T22:50:20.411Z,1.60
2018-02-09T22:52:48.779Z,1.60
2018-02-09T22:55:17.088Z,1.60
2018-02-09T22:57:45.396Z,1.70
2018-02-09T23:00:13.775Z,1.80
2018-02-09T23:02:42.089Z,1.90
2018-02-09T23:05:11.161Z,2.00
2018-02-09T23:07:39.532Z,2.00
2018-02-09T23:10:07.864Z,1.80
2018-02-09T23:12:36.183Z,1.60
2018-02-09T23:15:04.544Z,1.60
2018-02-09T23:17:33.564Z,1.40
2018-02-09T23:20:01.884Z,1.30
2018-02-09T23:22:30.251Z,1.30
2018-02-09T23:24:58.572Z,1.40
2018-02-09T23:27:26.886Z,1.30
2018-02-09T23:29:55.239Z,1.20
2018-02-09T23:32:23.572Z,1.10
2018-02-09T23:34:51.891Z,1.10
2018-02-09T23:37:20.248Z,1.10
2018-02-09T23:39:48.575Z,1.10
2018-02-09T23:42:16.976Z,1.20
2018-02-09T23:44:45.336Z,1.30
2018-02-09T23:47:13.647Z,1.50
2018-02-09T23:49:41.999Z,1.90
2018-02-09T23:52:11.080Z,1.90
2018-02-09T23:54:39.392Z,1.90
2018-02-09T23:57:07.780Z,2.00
2018-02-09T23:59:36.103Z,1.90
