createdAt,value
2023-03-13T00:00:02.070Z,16.20
2023-03-13T00:01:02.081Z,16.21
2023-03-13T00:02:02.088Z,16.20
2023-03-13T00:03:02.071Z,16.21
2023-03-13T00:04:02.055Z,16.17
2023-03-13T00:05:02.131Z,16.21
2023-03-13T00:06:02.037Z,16.20
2023-03-13T00:07:02.066Z,16.24
2023-03-13T00:08:02.053Z,16.24
2023-03-13T00:09:02.022Z,16.15
2023-03-13T00:10:02.020Z,16.23
2023-03-13T00:11:02.021Z,16.33
2023-03-13T00:12:02.008Z,16.25
2023-03-13T00:13:02.010Z,16.23
2023-03-13T00:14:02.021Z,16.30
2023-03-13T00:15:02.028Z,16.23
2023-03-13T00:16:02.018Z,16.27
2023-03-13T00:17:02.046Z,16.30
2023-03-13T00:18:01.976Z,16.28
2023-03-13T00:19:01.983Z,16.27
2023-03-13T00:20:01.985Z,16.30
2023-03-13T00:21:01.980Z,16.30
2023-03-13T00:22:01.959Z,16.28
2023-03-13T00:23:01.982Z,16.25
2023-03-13T00:24:01.966Z,16.27
2023-03-13T00:25:01.971Z,16.25
2023-03-13T00:26:01.956Z,16.31
2023-03-13T00:27:01.952Z,16.30
2023-03-13T00:28:01.931Z,16.27
2023-03-13T00:29:01.933Z,16.30
2023-03-13T00:30:01.920Z,16.34
2023-03-13T00:31:02.033Z,16.34
2023-03-13T00:32:01.980Z,16.38
2023-03-13T00:33:01.968Z,16.28
2023-03-13T00:34:01.934Z,16.38
2023-03-13T00:35:01.896Z,16.39
2023-03-13T00:36:01.933Z,16.39
2023-03-13T00:37:01.904Z,16.33
2023-03-13T00:38:01.888Z,16.35
2023-03-13T00:39:01.897Z,16.33
2023-03-13T00:40:01.930Z,16.33
2023-03-13T00:41:01.885Z,16.28
2023-03-13T00:42:01.860Z,16.35
2023-03-13T00:43:01.866Z,16.33
2023-03-13T00:44:01.919Z,16.28
2023-03-13T00:45:01.867Z,16.33
2023-03-13T00:46:01.900Z,16.35
2023-03-13T00:47:01.862Z,16.30
2023-03-13T00:48:01.850Z,16.39
2023-03-13T00:49:01.830Z,16.39
2023-03-13T00:50:01.880Z,16.27
2023-03-13T00:51:01.832Z,16.27
2023-03-13T00:52:01.836Z,16.38
2023-03-13T00:53:01.810Z,16.31
2023-03-13T00:54:01.818Z,16.33
2023-03-13T00:55:01.816Z,16.35
2023-03-13T00:56:01.822Z,16.38
2023-03-13T00:57:01.819Z,16.41
2023-03-13T00:58:01.789Z,16.38
2023-03-13T00:59:01.803Z,16.39
2023-03-13T01:00:01.797Z,16.33
2023-03-13T01:01:01.787Z,16.41
2023-03-13T01:02:01.799Z,16.34
2023-03-13T01:03:01.959Z,16.30
2023-03-13T01:04:01.769Z,16.33
2023-03-13T01:05:01.772Z,16.35
2023-03-13T01:06:01.774Z,16.30
2023-03-13T01:07:01.763Z,16.33
2023-03-13T01:08:01.752Z,16.34
2023-03-13T01:09:01.739Z,16.45
2023-03-13T01:10:01.758Z,16.35
2023-03-13T01:11:01.745Z,16.31
2023-03-13T01:12:01.857Z,16.41
2023-03-13T01:13:01.723Z,16.31
2023-03-13T01:14:01.760Z,16.35
2023-03-13T01:15:01.725Z,16.34
2023-03-13T01:16:01.773Z,16.38
2023-03-13T01:17:01.719Z,16.39
2023-03-13T01:18:01.708Z,16.39
2023-03-13T01:19:01.737Z,16.42
2023-03-13T01:20:01.716Z,16.31
2023-03-13T01:21:01.692Z,16.45
2023-03-13T01:22:01.698Z,16.39
2023-03-13T01:23:01.678Z,16.45
2023-03-13T01:24:01.706Z,16.41
2023-03-13T01:25:01.668Z,16.41
2023-03-13T01:26:01.681Z,16.42
2023-03-13T01:27:01.777Z,16.45
2023-03-13T01:28:01.689Z,16.35
2023-03-13T01:29:01.675Z,16.39
2023-03-13T01:30:01.684Z,16.34
2023-03-13T01:31:01.731Z,16.35
2023-03-13T01:32:01.644Z,16.41
2023-03-13T01:33:01.651Z,16.38
2023-03-13T01:34:01.641Z,16.34
2023-03-13T01:35:01.626Z,16.50
2023-03-13T01:36:01.745Z,16.48
2023-03-13T01:37:01.625Z,16.43
2023-03-13T01:38:01.628Z,16.46
2023-03-13T01:39:01.625Z,16.43
2023-03-13T01:40:01.618Z,16.33
2023-03-13T01:41:01.608Z,16.50
2023-03-13T01:42:01.590Z,16.39
2023-03-13T01:43:01.580Z,16.49
2023-03-13T01:44:01.637Z,16.49
2023-03-13T01:45:01.588Z,16.48
2023-03-13T01:46:01.649Z,16.50
2023-03-13T01:47:01.562Z,16.48
2023-03-13T01:48:01.579Z,16.52
2023-03-13T01:49:01.559Z,16.52
2023-03-13T01:50:01.568Z,16.41
2023-03-13T01:51:01.555Z,16.50
2023-03-13T01:52:01.558Z,16.43
2023-03-13T01:53:01.535Z,16.46
2023-03-13T01:54:01.566Z,16.45
2023-03-13T01:55:01.542Z,16.48
2023-03-13T01:56:01.550Z,16.42
2023-03-13T01:57:01.517Z,16.46
2023-03-13T01:58:01.516Z,16.46
2023-03-13T01:59:01.509Z,16.53
2023-03-13T02:00:01.541Z,16.48
2023-03-13T02:01:01.510Z,16.42
2023-03-13T02:02:01.581Z,16.42
2023-03-13T02:03:01.612Z,16.45
2023-03-13T02:04:01.500Z,16.49
2023-03-13T02:05:01.491Z,16.46
2023-03-13T02:06:01.483Z,16.43
2023-03-13T02:07:01.468Z,16.48
2023-03-13T02:08:01.482Z,16.43
2023-03-13T02:09:01.480Z,16.46
2023-03-13T02:10:01.487Z,16.43
2023-03-13T02:11:01.466Z,16.46
2023-03-13T02:12:01.462Z,16.45
2023-03-13T02:13:01.452Z,16.46
2023-03-13T02:14:01.466Z,16.48
2023-03-13T02:15:01.427Z,16.43
2023-03-13T02:16:01.579Z,16.48
2023-03-13T02:17:01.430Z,16.49
2023-03-13T02:18:01.439Z,16.53
2023-03-13T02:19:01.430Z,16.52
2023-03-13T02:20:01.422Z,16.52
2023-03-13T02:21:01.413Z,16.53
2023-03-13T02:22:01.417Z,16.56
2023-03-13T02:23:01.411Z,16.50
2023-03-13T02:24:01.405Z,16.50
2023-03-13T02:25:04.872Z,16.49
2023-03-13T02:26:01.386Z,16.48
2023-03-13T02:27:01.375Z,16.50
2023-03-13T02:28:01.376Z,16.52
2023-03-13T02:29:01.364Z,16.46
2023-03-13T02:30:01.376Z,16.49
2023-03-13T02:31:01.449Z,16.46
2023-03-13T02:32:01.380Z,16.52
2023-03-13T02:33:01.523Z,16.50
2023-03-13T02:34:01.345Z,16.52
2023-03-13T02:35:01.356Z,16.53
2023-03-13T02:36:01.449Z,16.52
2023-03-13T02:37:01.319Z,16.60
2023-03-13T02:38:01.326Z,16.58
2023-03-13T02:39:01.315Z,16.57
2023-03-13T02:40:01.313Z,16.61
2023-03-13T02:41:01.317Z,16.57
2023-03-13T02:42:01.302Z,16.50
2023-03-13T02:43:01.306Z,16.61
2023-03-13T02:44:01.296Z,16.56
2023-03-13T02:45:01.284Z,16.52
2023-03-13T02:46:01.293Z,16.48
2023-03-13T02:47:01.327Z,16.53
2023-03-13T02:48:01.398Z,16.56
2023-03-13T02:49:01.268Z,16.53
2023-03-13T02:50:01.303Z,16.57
2023-03-13T02:51:01.299Z,16.53
2023-03-13T02:52:01.275Z,16.53
2023-03-13T02:53:01.271Z,16.53
2023-03-13T02:54:01.273Z,16.56
2023-03-13T02:55:01.261Z,16.61
2023-03-13T02:56:01.244Z,16.57
2023-03-13T02:57:01.245Z,16.50
2023-03-13T02:58:01.252Z,16.57
2023-03-13T02:59:01.250Z,16.58
2023-03-13T03:00:01.228Z,16.50
2023-03-13T03:01:01.315Z,16.57
2023-03-13T03:02:01.247Z,16.63
2023-03-13T03:03:01.224Z,16.57
2023-03-13T03:04:01.287Z,16.53
2023-03-13T03:05:01.230Z,16.61
2023-03-13T03:06:01.233Z,16.52
2023-03-13T03:07:01.212Z,16.57
2023-03-13T03:08:01.203Z,16.50
2023-03-13T03:09:01.184Z,16.57
2023-03-13T03:10:01.181Z,16.60
2023-03-13T03:11:01.189Z,16.60
2023-03-13T03:12:01.182Z,16.61
2023-03-13T03:13:01.172Z,16.60
2023-03-13T03:14:01.158Z,16.57
2023-03-13T03:15:01.154Z,16.53
2023-03-13T03:16:01.229Z,16.52
2023-03-13T03:17:01.163Z,16.57
2023-03-13T03:18:01.145Z,16.57
2023-03-13T03:19:01.149Z,16.50
2023-03-13T03:20:01.162Z,16.56
2023-03-13T03:21:01.133Z,16.46
2023-03-13T03:22:01.141Z,16.57
2023-03-13T03:23:01.112Z,16.49
2023-03-13T03:24:01.128Z,16.52
2023-03-13T03:25:01.111Z,16.53
2023-03-13T03:26:01.101Z,16.53
2023-03-13T03:27:01.120Z,16.57
2023-03-13T03:28:01.108Z,16.58
2023-03-13T03:29:01.104Z,16.57
2023-03-13T03:30:01.101Z,16.58
2023-03-13T03:31:01.067Z,16.52
2023-03-13T03:32:01.173Z,16.53
2023-03-13T03:33:01.129Z,16.58
2023-03-13T03:34:01.074Z,16.58
2023-03-13T03:35:01.070Z,16.57
2023-03-13T03:36:01.193Z,16.61
2023-03-13T03:37:01.041Z,16.60
2023-03-13T03:38:01.038Z,16.50
2023-03-13T03:39:01.049Z,16.58
2023-03-13T03:40:01.035Z,16.53
2023-03-13T03:41:01.045Z,16.58
2023-03-13T03:42:01.025Z,16.60
2023-03-13T03:43:01.021Z,16.57
2023-03-13T03:44:01.010Z,16.60
2023-03-13T03:45:01.008Z,16.57
2023-03-13T03:46:01.082Z,16.60
2023-03-13T03:47:00.996Z,16.63
2023-03-13T03:48:01.006Z,16.61
2023-03-13T03:49:01.002Z,16.58
2023-03-13T03:50:00.995Z,16.53
2023-03-13T03:51:00.982Z,16.58
2023-03-13T03:52:01.016Z,16.60
2023-03-13T03:53:00.970Z,16.60
2023-03-13T03:54:00.964Z,16.56
2023-03-13T03:55:00.970Z,16.66
2023-03-13T03:56:00.958Z,16.53
2023-03-13T03:57:00.979Z,16.58
2023-03-13T03:58:00.950Z,16.58
2023-03-13T03:59:00.952Z,16.58
2023-03-13T04:00:00.936Z,16.61
2023-03-13T04:01:00.948Z,16.61
2023-03-13T04:02:01.005Z,16.58
2023-03-13T04:03:01.034Z,16.60
2023-03-13T04:04:00.939Z,16.58
2023-03-13T04:05:00.920Z,16.56
2023-03-13T04:06:00.925Z,16.56
2023-03-13T04:07:00.907Z,16.58
2023-03-13T04:08:00.933Z,16.60
2023-03-13T04:09:00.896Z,16.58
2023-03-13T04:10:00.905Z,16.50
2023-03-13T04:11:00.914Z,16.61
2023-03-13T04:12:00.897Z,16.56
2023-03-13T04:13:00.876Z,16.60
2023-03-13T04:14:00.891Z,16.57
2023-03-13T04:15:00.883Z,16.58
2023-03-13T04:16:00.886Z,16.58
2023-03-13T04:17:00.912Z,16.57
2023-03-13T04:18:00.879Z,16.56
2023-03-13T04:19:00.865Z,16.58
2023-03-13T04:20:00.849Z,16.53
2023-03-13T04:21:00.847Z,16.57
2023-03-13T04:22:00.853Z,16.57
2023-03-13T04:23:00.828Z,16.60
2023-03-13T04:24:00.867Z,16.60
2023-03-13T04:25:00.825Z,16.56
2023-03-13T04:26:00.826Z,16.61
2023-03-13T04:27:00.812Z,16.61
2023-03-13T04:28:00.819Z,16.56
2023-03-13T04:29:00.813Z,16.53
2023-03-13T04:30:00.822Z,16.57
2023-03-13T04:31:00.924Z,16.58
2023-03-13T04:32:00.808Z,16.58
2023-03-13T04:33:00.914Z,16.58
2023-03-13T04:34:00.809Z,16.60
2023-03-13T04:35:00.827Z,16.56
2023-03-13T04:36:00.815Z,16.58
2023-03-13T04:37:00.793Z,16.61
2023-03-13T04:38:00.781Z,16.58
2023-03-13T04:39:00.774Z,16.57
2023-03-13T04:40:00.798Z,16.56
2023-03-13T04:41:00.762Z,16.61
2023-03-13T04:42:00.760Z,16.58
2023-03-13T04:43:00.745Z,16.56
2023-03-13T04:44:00.757Z,16.60
2023-03-13T04:45:00.734Z,16.58
2023-03-13T04:46:00.827Z,16.57
2023-03-13T04:47:00.722Z,16.66
2023-03-13T04:48:00.736Z,16.56
2023-03-13T04:49:00.713Z,16.57
2023-03-13T04:50:00.727Z,16.64
2023-03-13T04:51:00.695Z,16.58
2023-03-13T04:52:00.725Z,16.58
2023-03-13T04:53:00.713Z,16.56
2023-03-13T04:54:00.700Z,16.60
2023-03-13T04:55:00.701Z,16.53
2023-03-13T04:56:00.725Z,16.58
2023-03-13T04:57:00.671Z,16.57
2023-03-13T04:58:00.690Z,16.53
2023-03-13T04:59:00.683Z,16.57
2023-03-13T05:00:00.674Z,16.58
2023-03-13T05:01:00.769Z,16.58
2023-03-13T05:02:00.649Z,16.57
2023-03-13T05:03:00.665Z,16.64
2023-03-13T05:04:00.651Z,16.58
2023-03-13T05:05:00.866Z,16.64
2023-03-13T05:06:00.633Z,16.60
2023-03-13T05:07:00.627Z,16.64
2023-03-13T05:08:00.618Z,16.58
2023-03-13T05:09:00.636Z,16.56
2023-03-13T05:10:00.625Z,16.67
2023-03-13T05:11:00.609Z,16.61
2023-03-13T05:12:00.653Z,16.64
2023-03-13T05:13:00.622Z,16.56
2023-03-13T05:14:00.617Z,16.63
2023-03-13T05:15:00.594Z,16.57
2023-03-13T05:16:00.627Z,16.53
2023-03-13T05:17:00.579Z,16.61
2023-03-13T05:18:00.577Z,16.63
2023-03-13T05:19:00.596Z,16.60
2023-03-13T05:20:00.562Z,16.57
2023-03-13T05:21:00.564Z,16.61
2023-03-13T05:22:00.579Z,16.61
2023-03-13T05:23:00.585Z,16.56
2023-03-13T05:24:00.567Z,16.61
2023-03-13T05:25:00.545Z,16.53
2023-03-13T05:26:00.538Z,16.57
2023-03-13T05:27:00.551Z,16.63
2023-03-13T05:28:00.572Z,16.63
2023-03-13T05:29:00.582Z,16.63
2023-03-13T05:30:00.519Z,16.64
2023-03-13T05:31:00.648Z,16.64
2023-03-13T05:32:00.509Z,16.63
2023-03-13T05:33:00.595Z,16.61
2023-03-13T05:34:00.504Z,16.64
2023-03-13T05:35:00.503Z,16.60
2023-03-13T05:36:00.570Z,16.63
2023-03-13T05:37:00.501Z,16.63
2023-03-13T05:38:00.493Z,16.53
2023-03-13T05:39:00.497Z,16.64
2023-03-13T05:40:00.487Z,16.57
2023-03-13T05:41:00.491Z,16.70
2023-03-13T05:42:00.476Z,16.57
2023-03-13T05:43:00.458Z,16.75
2023-03-13T05:44:00.488Z,16.64
2023-03-13T05:45:00.472Z,16.70
2023-03-13T05:46:00.537Z,16.76
2023-03-13T05:47:01.904Z,16.81
2023-03-13T05:48:00.440Z,16.76
2023-03-13T05:49:00.448Z,16.78
2023-03-13T05:50:00.427Z,16.78
2023-03-13T05:51:00.439Z,16.75
2023-03-13T05:52:00.434Z,16.75
2023-03-13T05:53:00.418Z,16.88
2023-03-13T05:54:00.417Z,16.88
2023-03-13T05:55:00.416Z,16.85
2023-03-13T05:56:00.393Z,16.97
2023-03-13T05:57:00.395Z,16.94
2023-03-13T05:58:00.385Z,16.98
2023-03-13T05:59:00.409Z,16.94
2023-03-13T06:00:00.417Z,17.04
2023-03-13T06:01:00.376Z,17.06
2023-03-13T06:02:00.380Z,17.07
2023-03-13T06:03:00.384Z,17.06
2023-03-13T06:04:00.549Z,17.03
2023-03-13T06:05:00.405Z,17.12
2023-03-13T06:06:00.353Z,17.12
2023-03-13T06:07:00.365Z,17.11
2023-03-13T06:08:00.359Z,17.23
2023-03-13T06:09:00.353Z,17.14
2023-03-13T06:10:00.341Z,17.18
2023-03-13T06:11:00.345Z,17.11
2023-03-13T06:12:00.338Z,17.18
2023-03-13T06:13:13.748Z,17.18
2023-03-13T06:14:00.321Z,17.15
2023-03-13T06:15:00.320Z,17.16
2023-03-13T06:16:00.444Z,17.22
2023-03-13T06:17:00.325Z,17.26
2023-03-13T06:18:00.305Z,17.30
2023-03-13T06:19:00.299Z,17.31
2023-03-13T06:20:00.305Z,17.31
2023-03-13T06:21:00.306Z,17.36
2023-03-13T06:22:00.289Z,17.26
2023-03-13T06:23:00.303Z,17.33
2023-03-13T06:24:00.278Z,17.48
2023-03-13T06:25:00.291Z,17.44
2023-03-13T06:26:00.287Z,17.52
2023-03-13T06:27:00.286Z,17.44
2023-03-13T06:28:00.263Z,17.51
2023-03-13T06:29:00.262Z,17.52
2023-03-13T06:30:00.264Z,17.49
2023-03-13T06:31:00.299Z,17.48
2023-03-13T06:32:00.458Z,17.51
2023-03-13T06:33:00.426Z,17.56
2023-03-13T06:34:00.243Z,17.55
2023-03-13T06:35:00.267Z,17.63
2023-03-13T06:36:00.324Z,17.64
2023-03-13T06:37:00.243Z,17.64
2023-03-13T06:38:00.232Z,17.66
2023-03-13T06:39:00.233Z,17.62
2023-03-13T06:40:00.229Z,17.70
2023-03-13T06:41:00.254Z,17.64
2023-03-13T06:42:00.240Z,17.66
2023-03-13T06:43:00.248Z,17.75
2023-03-13T06:44:00.220Z,17.77
2023-03-13T06:45:00.217Z,17.75
2023-03-13T06:46:00.196Z,17.78
2023-03-13T06:47:00.290Z,17.87
2023-03-13T06:48:00.228Z,17.82
2023-03-13T06:49:00.190Z,17.90
2023-03-13T06:50:00.200Z,17.87
2023-03-13T06:51:00.197Z,17.93
2023-03-13T06:52:00.200Z,17.92
2023-03-13T06:53:00.191Z,17.92
2023-03-13T06:54:00.221Z,17.95
2023-03-13T06:55:00.177Z,17.90
2023-03-13T06:56:00.164Z,17.96
2023-03-13T06:57:00.185Z,17.96
2023-03-13T06:58:00.157Z,17.93
2023-03-13T06:59:00.361Z,17.97
2023-03-13T07:00:00.149Z,18.05
2023-03-13T07:01:00.287Z,18.05
2023-03-13T07:02:00.154Z,18.07
2023-03-13T07:03:00.156Z,18.05
2023-03-13T07:04:00.262Z,18.10
2023-03-13T07:05:00.157Z,18.17
2023-03-13T07:06:00.158Z,18.18
2023-03-13T07:07:00.156Z,18.08
2023-03-13T07:08:00.130Z,18.17
2023-03-13T07:09:00.144Z,18.14
2023-03-13T07:10:00.195Z,18.14
2023-03-13T07:11:00.128Z,18.17
2023-03-13T07:12:00.173Z,18.17
2023-03-13T07:13:00.136Z,18.11
2023-03-13T07:14:14.907Z,18.14
2023-03-13T07:15:00.145Z,18.08
2023-03-13T07:16:00.270Z,18.11
2023-03-13T07:17:00.222Z,18.12
2023-03-13T07:18:00.106Z,18.18
2023-03-13T07:19:00.110Z,18.12
2023-03-13T07:20:00.331Z,18.08
2023-03-13T07:21:00.191Z,18.11
2023-03-13T07:22:00.152Z,18.23
2023-03-13T07:23:00.102Z,18.26
2023-03-13T07:24:00.130Z,18.18
2023-03-13T07:25:00.156Z,18.17
2023-03-13T07:26:00.112Z,18.21
2023-03-13T07:27:07.283Z,18.11
2023-03-13T07:28:00.112Z,18.05
2023-03-13T07:29:00.130Z,18.14
2023-03-13T07:30:00.119Z,18.21
2023-03-13T07:31:00.096Z,18.21
2023-03-13T07:32:00.190Z,18.08
2023-03-13T07:33:00.252Z,18.14
2023-03-13T07:34:00.084Z,18.12
2023-03-13T07:35:00.106Z,18.08
2023-03-13T07:36:00.208Z,18.17
2023-03-13T07:37:00.093Z,18.15
2023-03-13T07:38:00.057Z,18.14
2023-03-13T07:39:00.052Z,18.21
2023-03-13T07:40:00.040Z,18.27
2023-03-13T07:41:00.054Z,18.14
2023-03-13T07:42:00.042Z,18.05
2023-03-13T07:43:00.035Z,18.07
2023-03-13T07:44:00.041Z,18.07
2023-03-13T07:45:00.079Z,18.20
2023-03-13T07:46:00.081Z,18.07
2023-03-13T07:47:00.613Z,18.18
2023-03-13T07:48:00.008Z,18.11
2023-03-13T07:49:00.021Z,18.10
2023-03-13T07:50:00.090Z,18.10
2023-03-13T07:51:00.006Z,18.07
2023-03-13T07:52:00.140Z,18.08
2023-03-13T07:53:00.065Z,18.10
2023-03-13T07:53:59.986Z,18.18
2023-03-13T07:55:00.014Z,18.05
2023-03-13T07:55:59.986Z,18.02
2023-03-13T07:57:00.010Z,18.05
2023-03-13T07:57:59.989Z,17.99
2023-03-13T07:58:59.989Z,17.97
2023-03-13T07:59:59.973Z,18.05
2023-03-13T08:00:59.973Z,18.00
2023-03-13T08:02:00.056Z,18.00
2023-03-13T08:03:00.082Z,18.05
2023-03-13T08:03:59.954Z,18.05
2023-03-13T08:04:59.967Z,18.02
2023-03-13T08:05:59.960Z,18.07
2023-03-13T08:06:59.978Z,18.05
2023-03-13T08:07:59.983Z,17.99
2023-03-13T08:08:59.944Z,18.05
2023-03-13T08:09:59.936Z,18.03
2023-03-13T08:10:59.939Z,17.93
2023-03-13T08:11:59.933Z,17.97
2023-03-13T08:12:59.929Z,17.96
2023-03-13T08:13:59.947Z,17.96
2023-03-13T08:14:59.934Z,17.97
2023-03-13T08:15:59.924Z,17.93
2023-03-13T08:17:00.072Z,17.97
2023-03-13T08:17:59.931Z,17.93
2023-03-13T08:18:59.920Z,17.99
2023-03-13T08:19:59.901Z,17.97
2023-03-13T08:20:59.914Z,17.96
2023-03-13T08:21:59.894Z,17.92
2023-03-13T08:22:59.888Z,18.02
2023-03-13T08:23:59.916Z,17.96
2023-03-13T08:24:59.898Z,18.00
2023-03-13T08:25:59.888Z,17.95
2023-03-13T08:26:59.885Z,17.95
2023-03-13T08:28:02.338Z,17.92
2023-03-13T08:28:59.879Z,17.92
2023-03-13T08:29:59.875Z,18.02
2023-03-13T08:30:59.902Z,17.97
2023-03-13T08:31:59.871Z,18.00
2023-03-13T08:32:59.916Z,17.95
2023-03-13T08:33:59.844Z,18.02
2023-03-13T08:34:59.870Z,18.00
2023-03-13T08:35:59.865Z,17.89
2023-03-13T08:36:59.842Z,17.95
2023-03-13T08:37:59.842Z,17.90
2023-03-13T08:38:59.853Z,17.96
2023-03-13T08:39:59.893Z,17.89
2023-03-13T08:40:59.827Z,17.90
2023-03-13T08:41:59.832Z,17.95
2023-03-13T08:42:59.824Z,17.90
2023-03-13T08:43:59.815Z,17.96
2023-03-13T08:44:59.825Z,17.93
2023-03-13T08:45:59.934Z,17.92
2023-03-13T08:46:59.834Z,17.90
2023-03-13T08:47:59.815Z,17.95
2023-03-13T08:48:59.840Z,17.92
2023-03-13T08:49:59.798Z,17.90
2023-03-13T08:50:59.810Z,17.87
2023-03-13T08:51:59.805Z,17.92
2023-03-13T08:52:59.788Z,17.87
2023-03-13T08:53:59.794Z,17.87
2023-03-13T08:54:59.800Z,17.92
2023-03-13T08:55:59.815Z,17.92
2023-03-13T08:56:59.793Z,17.86
2023-03-13T08:57:59.794Z,17.89
2023-03-13T08:58:59.889Z,17.87
2023-03-13T08:59:59.771Z,17.90
2023-03-13T09:00:59.761Z,17.86
2023-03-13T09:01:59.782Z,17.90
2023-03-13T09:02:59.833Z,17.89
2023-03-13T09:04:03.222Z,17.82
2023-03-13T09:04:59.763Z,17.87
2023-03-13T09:05:59.911Z,17.82
2023-03-13T09:06:59.779Z,17.82
2023-03-13T09:07:59.752Z,17.82
2023-03-13T09:08:59.745Z,17.82
2023-03-13T09:09:59.722Z,17.81
2023-03-13T09:10:59.737Z,17.87
2023-03-13T09:11:59.742Z,17.87
2023-03-13T09:12:59.722Z,17.82
2023-03-13T09:13:59.727Z,17.81
2023-03-13T09:14:59.722Z,17.84
2023-03-13T09:15:59.754Z,17.81
2023-03-13T09:16:59.716Z,17.79
2023-03-13T09:17:59.757Z,17.81
2023-03-13T09:18:59.925Z,17.84
2023-03-13T09:20:01.208Z,17.82
2023-03-13T09:20:59.919Z,17.78
2023-03-13T09:21:59.685Z,17.82
2023-03-13T09:22:59.691Z,17.82
2023-03-13T09:23:59.690Z,17.82
2023-03-13T09:24:59.687Z,17.87
2023-03-13T09:25:59.706Z,17.89
2023-03-13T09:27:01.771Z,17.86
2023-03-13T09:27:59.691Z,17.87
2023-03-13T09:28:59.676Z,17.87
2023-03-13T09:29:59.671Z,17.81
2023-03-13T09:30:59.691Z,17.87
2023-03-13T09:31:59.677Z,17.78
2023-03-13T09:32:59.805Z,17.84
2023-03-13T09:33:59.652Z,17.87
2023-03-13T09:34:59.655Z,17.79
2023-03-13T09:35:59.713Z,17.81
2023-03-13T09:36:59.639Z,17.89
2023-03-13T09:37:59.641Z,17.84
2023-03-13T09:38:59.617Z,17.75
2023-03-13T09:39:59.635Z,17.78
2023-03-13T09:41:05.988Z,17.78
2023-03-13T09:41:59.616Z,17.79
2023-03-13T09:42:59.620Z,17.84
2023-03-13T09:43:59.627Z,17.77
2023-03-13T09:44:59.624Z,17.75
2023-03-13T09:45:59.735Z,17.77
2023-03-13T09:46:59.590Z,17.75
2023-03-13T09:47:59.609Z,17.77
2023-03-13T09:48:59.594Z,17.74
2023-03-13T09:49:59.581Z,17.75
2023-03-13T09:50:59.572Z,17.78
2023-03-13T09:51:59.601Z,17.79
2023-03-13T09:52:59.567Z,17.74
2023-03-13T09:53:59.566Z,17.78
2023-03-13T09:54:59.576Z,17.75
2023-03-13T09:55:59.580Z,17.75
2023-03-13T09:56:59.553Z,17.71
2023-03-13T09:57:59.547Z,17.75
2023-03-13T09:58:59.557Z,17.72
2023-03-13T09:59:59.559Z,17.72
2023-03-13T10:00:59.552Z,17.71
2023-03-13T10:01:59.684Z,17.71
2023-03-13T10:02:59.537Z,17.75
2023-03-13T10:03:59.572Z,17.71
2023-03-13T10:04:59.550Z,17.68
2023-03-13T10:05:59.528Z,17.72
2023-03-13T10:06:59.527Z,17.70
2023-03-13T10:07:59.556Z,17.66
2023-03-13T10:08:59.505Z,17.71
2023-03-13T10:09:59.520Z,17.74
2023-03-13T10:10:59.514Z,17.70
2023-03-13T10:11:59.507Z,17.74
2023-03-13T10:12:59.489Z,17.71
2023-03-13T10:13:59.511Z,17.70
2023-03-13T10:14:59.509Z,17.71
2023-03-13T10:15:59.550Z,17.72
2023-03-13T10:16:59.487Z,17.71
2023-03-13T10:17:59.480Z,17.74
2023-03-13T10:18:59.474Z,17.70
2023-03-13T10:19:59.469Z,17.70
2023-03-13T10:20:59.478Z,17.71
2023-03-13T10:21:59.469Z,17.68
2023-03-13T10:22:59.450Z,17.66
2023-03-13T10:23:59.449Z,17.72
2023-03-13T10:24:59.450Z,17.74
2023-03-13T10:25:59.471Z,17.66
2023-03-13T10:26:59.435Z,17.72
2023-03-13T10:27:59.434Z,17.68
2023-03-13T10:28:59.429Z,17.70
2023-03-13T10:29:59.427Z,17.74
2023-03-13T10:30:59.505Z,17.71
2023-03-13T10:31:59.456Z,17.68
2023-03-13T10:32:59.497Z,17.71
2023-03-13T10:33:59.466Z,17.77
2023-03-13T10:34:59.421Z,17.72
2023-03-13T10:35:59.453Z,17.64
2023-03-13T10:36:59.401Z,17.70
2023-03-13T10:37:59.398Z,17.72
2023-03-13T10:38:59.401Z,17.77
2023-03-13T10:39:59.390Z,17.64
2023-03-13T10:40:59.403Z,17.75
2023-03-13T10:41:59.380Z,17.70
2023-03-13T10:42:59.390Z,17.75
2023-03-13T10:43:59.403Z,17.72
2023-03-13T10:44:59.379Z,17.75
2023-03-13T10:45:59.364Z,17.74
2023-03-13T10:46:59.423Z,17.75
2023-03-13T10:47:59.389Z,17.70
2023-03-13T10:48:59.363Z,17.71
2023-03-13T10:49:59.353Z,17.74
2023-03-13T10:51:01.944Z,17.71
2023-03-13T10:51:59.353Z,17.78
2023-03-13T10:52:59.354Z,17.78
2023-03-13T10:53:59.337Z,17.74
2023-03-13T10:54:59.342Z,17.78
2023-03-13T10:55:59.341Z,17.74
2023-03-13T10:57:02.148Z,17.77
2023-03-13T10:57:59.332Z,17.74
2023-03-13T10:58:59.335Z,17.79
2023-03-13T10:59:59.343Z,17.74
2023-03-13T11:00:59.310Z,17.74
2023-03-13T11:01:59.322Z,17.72
2023-03-13T11:02:59.471Z,17.77
2023-03-13T11:03:59.451Z,17.71
2023-03-13T11:04:59.301Z,17.79
2023-03-13T11:05:59.308Z,17.77
2023-03-13T11:06:59.310Z,17.70
2023-03-13T11:07:59.314Z,17.78
2023-03-13T11:08:59.297Z,17.79
2023-03-13T11:09:59.298Z,17.81
2023-03-13T11:10:59.281Z,17.87
2023-03-13T11:11:59.286Z,17.81
2023-03-13T11:12:59.278Z,17.81
2023-03-13T11:13:59.264Z,17.81
2023-03-13T11:14:59.327Z,17.84
2023-03-13T11:15:59.382Z,17.82
2023-03-13T11:16:59.250Z,17.87
2023-03-13T11:17:59.262Z,17.84
2023-03-13T11:18:59.238Z,17.82
2023-03-13T11:19:59.321Z,17.90
2023-03-13T11:21:15.616Z,17.87
2023-03-13T11:21:59.294Z,17.86
2023-03-13T11:22:59.233Z,17.87
2023-03-13T11:23:59.234Z,17.93
2023-03-13T11:24:59.242Z,17.93
2023-03-13T11:25:59.249Z,17.87
2023-03-13T11:27:04.624Z,17.90
2023-03-13T11:27:59.223Z,17.90
2023-03-13T11:28:59.220Z,17.89
2023-03-13T11:29:59.369Z,17.89
2023-03-13T11:30:59.200Z,17.93
2023-03-13T11:31:59.274Z,17.97
2023-03-13T11:32:59.317Z,17.92
2023-03-13T11:33:59.191Z,17.96
2023-03-13T11:34:59.199Z,17.96
2023-03-13T11:35:59.290Z,17.87
2023-03-13T11:36:59.193Z,17.90
2023-03-13T11:37:59.199Z,17.90
2023-03-13T11:38:59.188Z,17.96
2023-03-13T11:39:59.195Z,17.92
2023-03-13T11:40:59.172Z,17.92
2023-03-13T11:41:59.190Z,17.90
2023-03-13T11:42:59.179Z,17.87
2023-03-13T11:43:59.179Z,17.96
2023-03-13T11:44:59.148Z,18.02
2023-03-13T11:45:59.285Z,18.07
2023-03-13T11:46:59.262Z,18.02
2023-03-13T11:47:59.160Z,17.92
2023-03-13T11:48:59.150Z,18.03
2023-03-13T11:49:59.140Z,17.92
2023-03-13T11:50:59.190Z,17.99
2023-03-13T11:51:59.189Z,18.03
2023-03-13T11:52:59.153Z,18.05
2023-03-13T11:53:59.490Z,17.99
2023-03-13T11:54:59.430Z,17.92
2023-03-13T11:55:59.128Z,17.99
2023-03-13T11:56:59.125Z,17.99
2023-03-13T11:57:59.125Z,17.96
2023-03-13T11:58:59.112Z,17.97
2023-03-13T11:59:59.106Z,17.93
2023-03-13T12:00:59.156Z,17.93
2023-03-13T12:01:59.144Z,17.96
2023-03-13T12:02:59.095Z,17.96
2023-03-13T12:03:59.258Z,17.99
2023-03-13T12:04:59.107Z,17.96
2023-03-13T12:05:59.081Z,17.97
2023-03-13T12:06:59.072Z,17.93
2023-03-13T12:07:59.102Z,17.93
2023-03-13T12:08:59.076Z,18.02
2023-03-13T12:09:59.077Z,17.95
2023-03-13T12:10:59.071Z,18.07
2023-03-13T12:11:59.083Z,17.97
2023-03-13T12:12:59.054Z,17.97
2023-03-13T12:13:59.088Z,17.99
2023-03-13T12:14:59.055Z,18.02
2023-03-13T12:15:59.047Z,17.97
2023-03-13T12:16:59.146Z,17.95
2023-03-13T12:17:59.087Z,17.95
2023-03-13T12:18:59.033Z,18.03
2023-03-13T12:19:59.049Z,17.90
2023-03-13T12:20:59.037Z,18.05
2023-03-13T12:21:59.148Z,17.95
2023-03-13T12:22:59.028Z,18.03
2023-03-13T12:23:59.227Z,17.97
2023-03-13T12:24:59.023Z,18.05
2023-03-13T12:25:59.011Z,18.07
2023-03-13T12:26:59.011Z,18.07
2023-03-13T12:27:59.061Z,18.00
2023-03-13T12:28:59.012Z,18.08
2023-03-13T12:29:59.000Z,18.03
2023-03-13T12:30:59.069Z,18.00
2023-03-13T12:31:58.990Z,18.00
2023-03-13T12:32:59.032Z,18.02
2023-03-13T12:33:59.017Z,18.02
2023-03-13T12:34:58.988Z,18.05
2023-03-13T12:35:59.020Z,18.03
2023-03-13T12:36:58.975Z,18.00
2023-03-13T12:37:58.990Z,18.05
2023-03-13T12:38:58.970Z,17.99
2023-03-13T12:39:59.004Z,18.07
2023-03-13T12:40:58.970Z,18.05
2023-03-13T12:41:58.971Z,18.02
2023-03-13T12:42:58.965Z,18.07
2023-03-13T12:44:08.776Z,18.08
2023-03-13T12:44:58.996Z,17.99
2023-03-13T12:45:59.245Z,18.08
2023-03-13T12:46:58.968Z,17.99
2023-03-13T12:47:58.990Z,18.03
2023-03-13T12:48:59.026Z,18.00
2023-03-13T12:49:58.950Z,17.99
2023-03-13T12:50:58.939Z,18.02
2023-03-13T12:51:58.943Z,18.02