createdAt,value
2019-04-03T00:01:14.535Z,27.80
2019-04-03T00:03:50.392Z,27.75
2019-04-03T00:06:26.237Z,29.05
2019-04-03T00:09:02.092Z,27.73
2019-04-03T00:11:39.942Z,27.52
2019-04-03T00:14:16.157Z,26.68
2019-04-03T00:16:52.012Z,27.37
2019-04-03T00:19:27.864Z,28.12
2019-04-03T00:22:03.820Z,27.60
2019-04-03T00:24:39.683Z,26.48
2019-04-03T00:27:15.425Z,27.20
2019-04-03T00:29:52.164Z,26.52
2019-04-03T00:32:28.479Z,27.67
2019-04-03T00:35:06.532Z,28.05
2019-04-03T00:37:42.323Z,27.70
2019-04-03T00:40:18.190Z,28.03
2019-04-03T00:42:54.553Z,27.55
2019-04-03T00:45:30.814Z,27.50
2019-04-03T00:48:06.558Z,28.50
2019-04-03T00:50:42.422Z,28.65
2019-04-03T00:53:18.279Z,27.65
2019-04-03T00:55:54.772Z,27.48
2019-04-03T00:58:42.268Z,28.87
2019-04-03T01:01:18.126Z,28.35
2019-04-03T01:03:58.109Z,28.67
2019-04-03T01:06:32.893Z,29.57
2019-04-03T01:09:08.963Z,29.23
2019-04-03T01:11:44.819Z,29.52
2019-04-03T01:14:20.942Z,28.17
2019-04-03T01:16:56.921Z,30.40
2019-04-03T01:19:36.146Z,29.18
2019-04-03T01:22:11.407Z,30.32
2019-04-03T01:24:47.251Z,28.87
2019-04-03T01:27:23.116Z,29.37
2019-04-03T01:29:59.677Z,28.87
2019-04-03T01:32:38.789Z,28.10
2019-04-03T01:35:15.709Z,28.42
2019-04-03T01:37:52.460Z,29.55
2019-04-03T01:40:28.327Z,29.65
2019-04-03T01:43:04.179Z,29.25
2019-04-03T01:45:40.021Z,28.02
2019-04-03T01:48:15.931Z,29.48
2019-04-03T01:50:51.846Z,29.02
2019-04-03T01:53:27.698Z,29.77
2019-04-03T01:56:05.164Z,30.60
2019-04-03T01:58:42.172Z,30.82
2019-04-03T02:01:18.014Z,30.05
2019-04-03T02:03:53.878Z,30.77
2019-04-03T02:06:29.722Z,29.18
2019-04-03T02:09:08.343Z,31.20
2019-04-03T02:11:44.323Z,28.73
2019-04-03T02:14:21.614Z,29.57
2019-04-03T02:16:57.618Z,28.77
2019-04-03T02:19:33.702Z,30.70
2019-04-03T02:22:09.569Z,30.85
2019-04-03T02:24:45.478Z,29.85
2019-04-03T02:27:21.470Z,29.60
2019-04-03T02:29:57.325Z,30.65
2019-04-03T02:32:33.747Z,30.72
2019-04-03T02:35:09.553Z,29.30
2019-04-03T02:37:48.386Z,31.02
2019-04-03T02:40:22.902Z,32.17
2019-04-03T02:42:58.749Z,33.48
2019-04-03T02:45:35.622Z,33.98
2019-04-03T02:48:11.665Z,33.05
2019-04-03T02:50:48.466Z,31.10
2019-04-03T02:53:24.412Z,32.40
2019-04-03T02:56:00.293Z,34.23
2019-04-03T02:58:36.118Z,31.75
2019-04-03T03:01:13.013Z,30.17
2019-04-03T03:03:49.988Z,30.77
2019-04-03T03:06:26.140Z,31.95
2019-04-03T03:09:02.023Z,32.42
2019-04-03T03:11:39.425Z,31.45
2019-04-03T03:14:15.962Z,32.03
2019-04-03T03:16:52.469Z,31.95
2019-04-03T03:19:31.855Z,31.45
2019-04-03T03:22:06.965Z,30.75
2019-04-03T03:24:44.004Z,30.95
2019-04-03T03:27:20.201Z,32.70
2019-04-03T03:29:58.574Z,32.38
2019-04-03T03:32:36.246Z,32.40
2019-04-03T03:35:16.759Z,33.38
2019-04-03T03:37:50.767Z,31.48
2019-04-03T03:40:26.544Z,42.23
2019-04-03T03:43:05.820Z,30.55
2019-04-03T03:45:42.148Z,32.35
2019-04-03T03:48:19.023Z,36.83
2019-04-03T03:50:57.281Z,31.75
2019-04-03T03:53:33.745Z,35.30
2019-04-03T03:56:09.694Z,30.32
2019-04-03T03:58:46.547Z,30.72
2019-04-03T04:01:22.707Z,31.52
2019-04-03T04:03:58.453Z,31.23
2019-04-03T04:06:35.895Z,31.45
2019-04-03T04:09:15.662Z,33.08
2019-04-03T04:11:49.756Z,31.57
2019-04-03T04:14:26.165Z,33.78
2019-04-03T04:17:02.022Z,34.53
2019-04-03T04:19:38.213Z,33.80
2019-04-03T04:22:16.778Z,34.85
2019-04-03T04:24:51.761Z,34.73
2019-04-03T04:27:27.626Z,41.20
2019-04-03T04:30:03.443Z,40.12
2019-04-03T04:32:39.334Z,45.85
2019-04-03T04:35:15.179Z,41.45
2019-04-03T04:37:51.353Z,37.83
2019-04-03T04:40:27.307Z,36.55
2019-04-03T04:43:04.176Z,51.28
2019-04-03T04:45:42.613Z,48.75
2019-04-03T04:48:20.815Z,41.63
2019-04-03T04:50:56.184Z,38.48
2019-04-03T04:53:32.104Z,38.05
2019-04-03T04:56:07.950Z,36.90
2019-04-03T04:58:43.985Z,34.13
2019-04-03T05:01:19.912Z,37.85
2019-04-03T05:03:55.837Z,39.92
2019-04-03T05:06:31.883Z,39.15
2019-04-03T05:09:07.832Z,42.10
2019-04-03T05:11:43.708Z,54.10
2019-04-03T05:14:19.544Z,175.72
2019-04-03T05:16:55.888Z,219.90
2019-04-03T05:19:32.485Z,182.85
2019-04-03T05:22:09.986Z,102.67
2019-04-03T05:24:49.557Z,34.33
2019-04-03T05:27:29.082Z,30.05
2019-04-03T05:30:09.544Z,30.05
2019-04-03T05:32:45.982Z,28.75
2019-04-03T05:35:21.845Z,29.48
2019-04-03T05:37:57.864Z,30.62
2019-04-03T05:40:33.661Z,30.48
2019-04-03T05:43:13.160Z,30.62
2019-04-03T05:45:52.774Z,32.70
2019-04-03T05:48:32.853Z,31.75
2019-04-03T05:51:10.387Z,33.65
2019-04-03T05:53:49.994Z,33.15
2019-04-03T05:56:30.212Z,32.73
2019-04-03T05:59:09.784Z,33.80
2019-04-03T06:01:47.659Z,33.75
2019-04-03T06:04:30.409Z,31.42
2019-04-03T06:07:08.548Z,30.65
2019-04-03T06:09:44.335Z,27.90
2019-04-03T06:12:20.146Z,25.25
2019-04-03T06:18:34.738Z,26.02
2019-04-03T06:21:10.595Z,26.33
2019-04-03T06:23:46.444Z,24.87
2019-04-03T06:26:35.755Z,27.27
2019-04-03T06:29:13.000Z,26.35
2019-04-03T06:31:48.861Z,26.17
2019-04-03T06:34:24.749Z,27.22
2019-04-03T06:37:00.578Z,27.13
2019-04-03T06:39:36.755Z,27.10
2019-04-03T06:42:13.277Z,26.20
2019-04-03T06:44:52.777Z,24.02
2019-04-03T06:47:27.449Z,24.52
2019-04-03T06:50:03.314Z,23.35
2019-04-03T06:52:39.169Z,23.42
2019-04-03T06:55:15.016Z,22.90
2019-04-03T06:57:50.905Z,22.95
2019-04-03T07:00:26.823Z,21.95
2019-04-03T07:03:03.836Z,23.12
2019-04-03T07:05:41.698Z,21.40
2019-04-03T07:08:28.978Z,23.45
2019-04-03T07:10:55.559Z,22.50
2019-04-03T07:13:32.584Z,23.10
2019-04-03T07:16:08.503Z,22.93
2019-04-03T07:18:44.452Z,23.35
2019-04-03T07:21:20.711Z,22.30
2019-04-03T07:24:00.399Z,23.77
2019-04-03T07:26:36.301Z,23.40
2019-04-03T07:29:14.049Z,24.15
2019-04-03T07:31:49.769Z,22.65
2019-04-03T07:34:25.621Z,20.90
2019-04-03T07:37:01.489Z,19.65
2019-04-03T07:39:37.340Z,19.27
2019-04-03T07:42:13.181Z,20.17
2019-04-03T07:44:49.038Z,20.00
2019-04-03T07:47:24.890Z,18.65
2019-04-03T07:50:01.154Z,20.12
2019-04-03T07:52:37.214Z,20.15
2019-04-03T07:55:13.294Z,18.62
2019-04-03T07:57:49.248Z,17.85
2019-04-03T08:00:25.286Z,19.17
2019-04-03T08:03:01.365Z,19.30
2019-04-03T08:05:38.222Z,18.10
2019-04-03T08:08:14.089Z,19.15
2019-04-03T08:10:49.945Z,18.87
2019-04-03T08:13:25.785Z,19.27
2019-04-03T08:16:01.737Z,18.17
2019-04-03T08:18:37.696Z,18.62
2019-04-03T08:21:13.696Z,19.85
2019-04-03T08:23:49.518Z,19.92
2019-04-03T08:26:27.273Z,18.10
2019-04-03T08:29:03.696Z,17.95
2019-04-03T08:31:42.742Z,18.60
2019-04-03T08:34:18.695Z,18.70
2019-04-03T08:36:54.825Z,19.00
2019-04-03T08:39:30.772Z,18.57
2019-04-03T08:42:07.036Z,18.48
2019-04-03T08:44:43.182Z,18.73
2019-04-03T08:47:19.057Z,18.70
2019-04-03T08:49:57.206Z,18.87
2019-04-03T08:52:32.402Z,17.85
2019-04-03T08:55:09.270Z,17.15
2019-04-03T08:57:46.479Z,24.25
2019-04-03T09:00:23.252Z,16.73
2019-04-03T09:02:59.103Z,17.52
2019-04-03T09:05:35.245Z,16.77
2019-04-03T09:08:11.212Z,18.15
2019-04-03T09:10:47.066Z,17.82
2019-04-03T09:13:24.099Z,18.30
2019-04-03T09:16:00.398Z,18.45
2019-04-03T09:18:38.329Z,19.07
2019-04-03T09:21:15.094Z,18.77
2019-04-03T09:23:51.571Z,18.45
2019-04-03T09:26:27.687Z,18.67
2019-04-03T09:29:04.496Z,18.02
2019-04-03T09:31:40.862Z,17.55
2019-04-03T09:34:16.839Z,16.67
2019-04-03T09:36:52.672Z,18.77
2019-04-03T09:39:28.485Z,18.37
2019-04-03T09:42:04.381Z,18.30
2019-04-03T09:44:40.231Z,18.05
2019-04-03T09:47:16.098Z,15.58
2019-04-03T09:49:52.146Z,15.25
2019-04-03T09:52:38.358Z,15.20
2019-04-03T09:55:06.421Z,15.05
2019-04-03T09:57:42.379Z,15.75
2019-04-03T10:00:18.330Z,15.60
2019-04-03T10:02:54.325Z,15.35
2019-04-03T10:05:30.573Z,16.40
2019-04-03T10:08:08.347Z,15.55
2019-04-03T10:10:44.976Z,15.32
2019-04-03T10:13:24.789Z,15.38
2019-04-03T10:15:59.341Z,16.25
2019-04-03T10:18:35.244Z,15.45
2019-04-03T10:21:11.316Z,15.30
2019-04-03T10:23:47.161Z,15.58
2019-04-03T10:26:23.196Z,15.72
2019-04-03T10:28:59.217Z,15.35
2019-04-03T10:31:35.344Z,15.68
2019-04-03T10:34:13.520Z,15.58
2019-04-03T10:36:48.683Z,16.35
2019-04-03T10:39:24.533Z,15.25
2019-04-03T10:42:01.204Z,15.70
2019-04-03T10:44:37.784Z,15.80
2019-04-03T10:47:13.630Z,15.38
2019-04-03T10:49:49.905Z,15.00
2019-04-03T10:52:25.868Z,16.05
2019-04-03T10:55:01.808Z,16.40
2019-04-03T10:57:37.673Z,16.85
2019-04-03T11:00:15.063Z,16.17
2019-04-03T11:02:50.906Z,16.75
2019-04-03T11:05:26.764Z,16.50
2019-04-03T11:08:02.732Z,16.65
2019-04-03T11:10:38.657Z,16.50
2019-04-03T11:13:14.640Z,15.60
2019-04-03T11:15:50.483Z,16.65
2019-04-03T11:18:26.337Z,16.67
2019-04-03T11:21:02.219Z,16.32
2019-04-03T11:23:43.726Z,17.55
2019-04-03T11:26:17.767Z,17.27
2019-04-03T11:28:53.885Z,17.12
2019-04-03T11:31:33.526Z,17.07
2019-04-03T11:34:07.605Z,16.93
2019-04-03T11:36:43.406Z,16.55
2019-04-03T11:39:19.219Z,15.95
2019-04-03T11:41:56.249Z,16.32
2019-04-03T11:44:32.612Z,16.75
2019-04-03T11:47:08.726Z,16.60
2019-04-03T11:49:45.695Z,17.25
2019-04-03T11:52:21.790Z,16.67
2019-04-03T11:54:58.155Z,17.23
2019-04-03T11:57:34.181Z,15.83
2019-04-03T12:00:17.102Z,16.70
2019-04-03T12:02:53.287Z,16.97
2019-04-03T12:05:29.262Z,16.65
2019-04-03T12:08:05.385Z,16.50
2019-04-03T12:11:00.503Z,17.02
2019-04-03T12:14:18.770Z,16.27
2019-04-03T12:21:09.563Z,16.55
2019-04-03T12:23:58.522Z,17.20
2019-04-03T12:26:43.231Z,15.93
2019-04-03T12:29:21.477Z,17.15
2019-04-03T12:31:58.034Z,15.85
2019-04-03T12:34:36.737Z,16.42
2019-04-03T12:37:11.625Z,16.60
2019-04-03T12:39:47.495Z,16.32
2019-04-03T12:42:23.418Z,16.70
2019-04-03T12:44:59.815Z,17.40
2019-04-03T12:47:36.147Z,16.20
2019-04-03T12:50:13.430Z,16.87
2019-04-03T12:52:49.579Z,15.83
2019-04-03T12:55:26.320Z,13.98
2019-04-03T12:58:05.015Z,13.88
2019-04-03T13:00:41.379Z,13.68
2019-04-03T13:03:17.236Z,13.48
2019-04-03T13:05:53.096Z,13.88
2019-04-03T13:08:28.931Z,12.80
2019-04-03T13:11:05.291Z,14.00
2019-04-03T13:13:41.575Z,13.85
2019-04-03T13:16:17.413Z,13.28
2019-04-03T13:18:53.279Z,13.55
2019-04-03T13:21:40.337Z,14.45
2019-04-03T13:24:17.669Z,13.98
2019-04-03T13:26:53.745Z,13.93
2019-04-03T13:29:29.727Z,13.15
2019-04-03T13:32:07.421Z,12.70
2019-04-03T13:34:43.351Z,12.55
2019-04-03T13:37:23.272Z,11.83
2019-04-03T13:40:00.319Z,12.95
2019-04-03T13:42:35.934Z,12.78
2019-04-03T13:45:12.466Z,12.85
2019-04-03T13:47:48.259Z,12.93
2019-04-03T13:50:24.147Z,12.88
2019-04-03T13:53:00.414Z,12.55
2019-04-03T13:55:39.345Z,12.25
2019-04-03T13:58:14.534Z,12.47
2019-04-03T14:00:59.505Z,12.80
2019-04-03T14:03:28.104Z,12.23
2019-04-03T14:06:04.845Z,12.05
2019-04-03T14:08:41.232Z,11.95
2019-04-03T14:11:17.356Z,11.53
2019-04-03T14:13:53.354Z,12.05
2019-04-03T14:16:29.148Z,13.70
2019-04-03T14:19:05.055Z,11.50
2019-04-03T14:21:40.914Z,11.65
2019-04-03T14:24:16.955Z,12.05
2019-04-03T14:26:53.846Z,12.30
2019-04-03T14:29:30.205Z,12.68
2019-04-03T14:32:07.193Z,12.03
2019-04-03T14:34:43.135Z,11.38
2019-04-03T14:37:24.438Z,11.90
2019-04-03T14:39:56.717Z,12.00
2019-04-03T14:42:32.867Z,12.30
2019-04-03T14:45:13.434Z,12.88
2019-04-03T14:47:47.833Z,11.95
2019-04-03T14:50:23.895Z,12.00
2019-04-03T14:52:59.760Z,11.50
2019-04-03T14:55:46.276Z,11.90
2019-04-03T14:58:14.131Z,11.80
2019-04-03T15:00:50.735Z,13.15
2019-04-03T15:03:27.949Z,17.40
2019-04-03T15:06:04.665Z,14.75
2019-04-03T15:08:40.665Z,15.25
2019-04-03T15:11:16.806Z,12.10
2019-04-03T15:13:52.978Z,19.95
2019-04-03T15:16:30.696Z,22.73
2019-04-03T15:19:06.377Z,18.98
2019-04-03T15:21:42.243Z,20.75
2019-04-03T15:24:18.096Z,57.75
2019-04-03T15:26:54.918Z,21.50
2019-04-03T15:29:31.035Z,27.42
2019-04-03T15:32:07.345Z,38.23
2019-04-03T15:34:43.243Z,48.23
2019-04-03T15:37:19.104Z,43.70
2019-04-03T15:39:58.251Z,36.60
2019-04-03T15:42:32.925Z,29.50
2019-04-03T15:45:10.374Z,43.30
2019-04-03T15:47:47.304Z,18.00
2019-04-03T15:50:24.155Z,16.83
2019-04-03T15:53:00.177Z,12.37
2019-04-03T15:55:37.927Z,16.35
2019-04-03T15:58:13.975Z,18.77
2019-04-03T16:00:49.754Z,14.20
2019-04-03T16:03:25.624Z,14.15
2019-04-03T16:06:03.947Z,13.18
2019-04-03T16:08:39.245Z,14.18
2019-04-03T16:11:15.034Z,13.30
2019-04-03T16:13:51.308Z,13.00
2019-04-03T16:16:28.398Z,13.53
2019-04-03T16:19:04.713Z,13.15
2019-04-03T16:21:40.526Z,13.20
2019-04-03T16:24:16.814Z,12.23
2019-04-03T16:26:53.182Z,13.40
2019-04-03T16:29:31.247Z,13.13
2019-04-03T16:32:07.249Z,14.45
2019-04-03T16:34:43.009Z,14.18
2019-04-03T16:37:21.479Z,29.27
2019-04-03T16:39:56.339Z,21.42
2019-04-03T16:42:32.238Z,21.68
2019-04-03T16:45:09.574Z,16.62
2019-04-03T16:47:45.845Z,16.32
2019-04-03T16:50:21.825Z,17.27
2019-04-03T16:52:58.024Z,17.15
2019-04-03T16:55:33.967Z,16.10
2019-04-03T16:58:10.143Z,16.25
2019-04-03T17:00:46.179Z,16.25
2019-04-03T17:03:22.013Z,17.00
2019-04-03T17:05:57.776Z,17.37
2019-04-03T17:08:33.902Z,18.45
2019-04-03T17:11:12.091Z,17.37
2019-04-03T17:13:47.210Z,17.02
2019-04-03T17:16:22.967Z,16.65
2019-04-03T17:18:58.809Z,18.05
2019-04-03T17:21:38.395Z,16.48
2019-04-03T17:24:12.171Z,16.97
2019-04-03T17:26:53.926Z,16.73
2019-04-03T17:29:25.572Z,16.62
2019-04-03T17:32:01.564Z,15.28
2019-04-03T17:34:41.762Z,15.80
2019-04-03T17:37:15.230Z,16.80
2019-04-03T17:39:52.448Z,16.95
2019-04-03T17:42:28.343Z,16.20
2019-04-03T17:45:05.181Z,18.20
2019-04-03T17:47:41.022Z,19.90
2019-04-03T17:50:16.908Z,20.30
2019-04-03T17:52:52.678Z,22.82
2019-04-03T17:55:28.543Z,22.75
2019-04-03T17:58:04.610Z,20.85
2019-04-03T18:00:40.374Z,21.87
2019-04-03T18:03:19.252Z,21.15
2019-04-03T18:05:56.553Z,20.48
2019-04-03T18:08:32.811Z,21.62
2019-04-03T18:11:08.678Z,20.27
2019-04-03T18:13:48.397Z,19.82
2019-04-03T18:16:23.017Z,19.32
2019-04-03T18:18:58.917Z,20.12
2019-04-03T18:21:34.771Z,22.37
2019-04-03T18:24:10.624Z,21.05
2019-04-03T18:26:46.467Z,23.15
2019-04-03T18:29:24.440Z,21.48
2019-04-03T18:32:00.429Z,22.37
2019-04-03T18:34:36.281Z,22.93
2019-04-03T18:37:12.147Z,24.40
2019-04-03T18:39:48.002Z,21.62
2019-04-03T18:42:23.854Z,21.52
2019-04-03T18:44:59.713Z,18.90
2019-04-03T18:47:41.636Z,19.87
2019-04-03T18:50:13.498Z,18.40
2019-04-03T18:52:49.417Z,21.52
2019-04-03T18:55:25.378Z,18.92
2019-04-03T18:58:01.232Z,19.10
2019-04-03T19:00:37.081Z,17.37
2019-04-03T19:03:12.939Z,17.00
2019-04-03T19:05:48.794Z,18.62
2019-04-03T19:08:24.638Z,17.42
2019-04-03T19:11:02.694Z,18.85
2019-04-03T19:13:38.087Z,18.62
2019-04-03T19:16:19.552Z,18.00
2019-04-03T19:18:51.421Z,19.07
2019-04-03T19:21:28.749Z,18.37
2019-04-03T19:24:05.905Z,18.98
2019-04-03T19:26:41.767Z,18.27
2019-04-03T19:29:17.613Z,18.85
2019-04-03T19:31:55.137Z,18.25
2019-04-03T19:34:30.971Z,19.67
2019-04-03T19:37:07.127Z,20.45
2019-04-03T19:39:43.284Z,20.90
2019-04-03T19:42:19.156Z,21.55
2019-04-03T19:44:55.102Z,22.80
2019-04-03T19:47:31.047Z,20.75
2019-04-03T19:50:08.858Z,21.07
2019-04-03T19:52:44.810Z,20.27
2019-04-03T19:55:23.176Z,21.70
2019-04-03T19:57:58.671Z,22.00
2019-04-03T20:00:34.948Z,22.20
2019-04-03T20:03:24.923Z,22.55
2019-04-03T20:06:00.775Z,25.70
2019-04-03T20:08:36.733Z,24.47
2019-04-03T20:11:12.579Z,25.15
2019-04-03T20:13:48.440Z,24.18
2019-04-03T20:16:25.085Z,25.77
2019-04-03T20:19:01.009Z,25.08
2019-04-03T20:21:36.941Z,24.85
2019-04-03T20:24:13.391Z,24.37
2019-04-03T20:26:50.773Z,25.23
2019-04-03T20:29:27.825Z,26.05
2019-04-03T20:32:05.047Z,25.97
2019-04-03T20:34:44.488Z,24.30
2019-04-03T20:37:20.343Z,26.27
2019-04-03T20:39:56.184Z,26.20
2019-04-03T20:42:32.057Z,25.77
2019-04-03T20:45:08.013Z,24.95
2019-04-03T20:47:43.859Z,25.35
2019-04-03T20:50:19.813Z,24.77
2019-04-03T20:52:57.112Z,24.18
2019-04-03T20:55:33.162Z,24.47
2019-04-03T20:58:09.010Z,24.55
2019-04-03T21:00:44.861Z,23.50
2019-04-03T21:03:20.719Z,25.97
2019-04-03T21:05:58.320Z,25.15
2019-04-03T21:08:34.277Z,25.17
2019-04-03T21:11:10.133Z,23.12
2019-04-03T21:13:46.387Z,24.32
2019-04-03T21:16:32.731Z,22.70
2019-04-03T21:18:59.729Z,24.35
2019-04-03T21:21:35.597Z,24.40
2019-04-03T21:24:11.394Z,24.57
2019-04-03T21:26:47.404Z,23.87
2019-04-03T21:29:23.362Z,25.97
2019-04-03T21:31:59.203Z,26.60
2019-04-03T21:34:35.080Z,27.13
2019-04-03T21:37:13.762Z,25.25
2019-04-03T21:39:48.506Z,26.60
2019-04-03T21:42:24.989Z,26.35
2019-04-03T21:45:05.014Z,26.85
2019-04-03T21:47:40.935Z,27.70
2019-04-03T21:50:19.244Z,27.20
2019-04-03T21:52:55.353Z,26.97
2019-04-03T21:55:31.528Z,27.80
2019-04-03T21:58:08.826Z,28.73
2019-04-03T22:00:52.250Z,29.70
2019-04-03T22:03:29.841Z,29.55
2019-04-03T22:06:05.681Z,30.60
2019-04-03T22:08:41.539Z,31.55
2019-04-03T22:11:18.531Z,30.57
2019-04-03T22:13:54.370Z,29.45
2019-04-03T22:16:30.236Z,31.07
2019-04-03T22:19:06.089Z,30.15
2019-04-03T22:21:41.937Z,30.62
2019-04-03T22:24:18.811Z,30.20
2019-04-03T22:26:55.177Z,29.20
2019-04-03T22:29:31.040Z,28.17
2019-04-03T22:32:06.890Z,28.90
2019-04-03T22:34:42.737Z,29.60
2019-04-03T22:37:18.594Z,29.30
2019-04-03T22:39:54.549Z,28.73
2019-04-03T22:42:30.401Z,28.40
2019-04-03T22:45:06.573Z,28.27
2019-04-03T22:47:42.429Z,29.67
2019-04-03T22:50:18.385Z,27.73
2019-04-03T22:52:54.228Z,29.07
2019-04-03T22:55:30.912Z,28.15
2019-04-03T22:58:06.759Z,28.23
2019-04-03T23:00:42.572Z,27.82
2019-04-03T23:03:18.369Z,28.42
2019-04-03T23:05:54.225Z,28.32
2019-04-03T23:08:30.082Z,26.48
2019-04-03T23:11:06.548Z,28.65
2019-04-03T23:13:42.507Z,26.40
2019-04-03T23:16:18.349Z,27.22
2019-04-03T23:18:54.200Z,27.50
2019-04-03T23:21:30.056Z,27.40
2019-04-03T23:24:05.908Z,28.83
2019-04-03T23:26:41.778Z,28.05
2019-04-03T23:29:17.629Z,27.45
2019-04-03T23:31:54.610Z,29.07
2019-04-03T23:34:30.453Z,28.40
2019-04-03T23:37:06.316Z,29.45
2019-04-03T23:39:42.274Z,27.35
2019-04-03T23:42:18.116Z,27.15
2019-04-03T23:44:53.964Z,27.00
2019-04-03T23:47:29.833Z,26.48
2019-04-03T23:50:08.854Z,27.52
2019-04-03T23:52:44.716Z,26.68
2019-04-03T23:55:20.558Z,26.80
2019-04-03T23:57:56.426Z,25.32
