createdAt,value
2019-01-14T15:05:22.110Z,1.80
2019-01-14T15:07:50.627Z,1.93
2019-01-14T15:10:20.651Z,1.90
2019-01-14T15:12:49.056Z,2.03
2019-01-14T15:15:19.106Z,2.23
2019-01-14T15:17:49.339Z,2.13
2019-01-14T15:20:21.019Z,2.43
2019-01-14T15:22:51.157Z,2.70
2019-01-14T15:25:21.165Z,3.63
2019-01-14T15:27:50.610Z,4.47
2019-01-14T15:30:22.062Z,2.33
2019-01-14T15:32:51.836Z,3.20
2019-01-14T15:35:22.751Z,3.47
2019-01-14T15:37:51.468Z,3.10
2019-01-14T15:40:21.918Z,3.07
2019-01-14T15:42:51.922Z,4.50
2019-01-14T15:45:24.944Z,3.60
2019-01-14T15:47:55.750Z,5.00
2019-01-14T15:50:24.103Z,4.60
2019-01-14T15:52:53.625Z,4.40
2019-01-14T15:55:25.292Z,5.90
2019-01-14T15:58:01.286Z,6.17
2019-01-14T16:00:30.233Z,3.70
2019-01-14T16:03:00.090Z,4.00
2019-01-14T16:05:30.470Z,3.83
2019-01-14T16:07:59.807Z,3.70
2019-01-14T16:10:30.067Z,3.47
2019-01-14T16:13:00.057Z,4.17
2019-01-14T16:15:30.131Z,4.20
2019-01-14T16:18:01.020Z,4.63
2019-01-14T16:20:30.457Z,3.80
2019-01-14T16:23:00.854Z,4.17
2019-01-14T16:25:30.487Z,4.27
2019-01-14T16:29:02.779Z,4.00
2019-01-14T16:31:32.703Z,4.30
2019-01-14T16:34:01.915Z,5.53
2019-01-14T16:36:32.127Z,6.40
2019-01-14T16:39:02.496Z,5.50
2019-01-14T16:41:33.942Z,4.03
2019-01-14T16:44:03.854Z,5.30
2019-01-14T16:46:34.945Z,6.10
2019-01-14T16:49:04.805Z,5.10
2019-01-14T16:51:34.569Z,5.33
2019-01-14T16:54:04.786Z,4.80
2019-01-14T16:56:36.080Z,4.80
2019-01-14T16:59:05.940Z,3.90
2019-01-14T17:01:36.603Z,5.00
2019-01-14T17:04:08.269Z,4.90
2019-01-14T17:06:38.447Z,5.73
2019-01-14T17:09:09.289Z,5.23
2019-01-14T17:11:41.028Z,6.50
2019-01-14T17:14:10.934Z,7.30
2019-01-14T17:16:41.306Z,6.60
2019-01-14T17:19:10.826Z,5.97
2019-01-14T17:21:40.566Z,5.47
2019-01-14T17:24:10.716Z,4.77
2019-01-14T17:26:40.479Z,4.90
2019-01-14T17:29:11.861Z,4.00
2019-01-14T17:31:42.247Z,3.53
2019-01-14T17:34:11.367Z,3.70
2019-01-14T17:36:39.730Z,3.67
2019-01-14T17:39:08.925Z,3.53
2019-01-14T17:41:41.089Z,3.90
2019-01-14T17:44:11.055Z,3.40
2019-01-14T17:46:40.565Z,3.53
2019-01-14T17:49:09.490Z,3.43
2019-01-14T17:51:39.743Z,4.53
2019-01-14T17:54:09.976Z,4.63
2019-01-14T17:56:41.416Z,5.80
2019-01-14T17:59:11.347Z,3.87
2019-01-14T18:01:41.268Z,5.20
2019-01-14T18:04:11.410Z,5.87
2019-01-14T18:06:41.719Z,3.97
2019-01-14T18:12:01.904Z,3.37
2019-01-14T18:14:30.301Z,3.80
2019-01-14T18:17:00.534Z,3.03
2019-01-14T18:19:30.242Z,3.47
2019-01-14T18:22:00.046Z,3.60
2019-01-14T18:24:30.472Z,4.43
2019-01-14T18:27:00.893Z,4.40
2019-01-14T18:29:30.925Z,4.33
2019-01-14T18:32:00.614Z,4.10
2019-01-14T18:34:30.181Z,4.77
2019-01-14T18:37:00.315Z,4.43
2019-01-14T18:39:31.738Z,4.23
2019-01-14T18:42:03.309Z,3.60
2019-01-14T18:44:33.400Z,4.20
2019-01-14T18:47:03.632Z,3.43
2019-01-14T18:49:33.422Z,3.73
2019-01-14T18:52:03.707Z,3.37
2019-01-14T18:54:32.937Z,3.60
2019-01-14T18:57:03.005Z,3.60
2019-01-14T18:59:33.210Z,2.70
2019-01-14T19:02:02.611Z,2.70
2019-01-14T19:04:31.328Z,2.70
2019-01-14T19:07:01.318Z,2.40
2019-01-14T19:09:31.185Z,3.20
2019-01-14T19:12:01.839Z,3.07
2019-01-14T19:14:31.951Z,2.50
2019-01-14T19:17:00.888Z,2.30
2019-01-14T19:19:31.222Z,2.37
2019-01-14T19:22:02.748Z,2.60
2019-01-14T19:24:32.452Z,2.10
2019-01-14T19:27:02.146Z,2.20
2019-01-14T19:29:31.859Z,2.80
2019-01-14T19:32:02.478Z,2.37
2019-01-14T19:34:32.906Z,2.27
2019-01-14T19:37:01.266Z,2.50
2019-01-14T19:39:30.623Z,2.50
2019-01-14T19:42:01.601Z,2.60
2019-01-14T19:44:32.647Z,1.97
2019-01-14T19:47:03.041Z,2.60
2019-01-14T19:49:33.667Z,2.60
2019-01-14T19:52:06.767Z,2.60
2019-01-14T19:54:39.665Z,2.30
2019-01-14T19:57:09.307Z,2.73
2019-01-14T19:59:39.609Z,3.10
2019-01-14T20:02:09.621Z,2.87
2019-01-14T20:04:39.763Z,2.40
2019-01-14T20:07:11.100Z,2.80
2019-01-14T20:09:41.335Z,2.60
2019-01-14T20:12:11.875Z,3.37
2019-01-14T20:14:42.734Z,2.87
2019-01-14T20:17:12.451Z,2.90
2019-01-14T20:20:02.072Z,3.20
2019-01-14T20:22:30.379Z,2.90
2019-01-14T20:24:59.040Z,2.77
2019-01-14T20:27:27.403Z,3.17
2019-01-14T20:29:55.849Z,3.30
2019-01-14T20:32:24.222Z,3.07
2019-01-14T20:34:52.852Z,3.63
2019-01-14T20:37:21.574Z,2.87
2019-01-14T20:39:49.985Z,3.03
2019-01-14T20:42:18.359Z,2.70
2019-01-14T20:44:46.627Z,2.53
2019-01-14T20:47:14.969Z,2.57
2019-01-14T20:49:43.390Z,3.53
2019-01-14T20:52:11.785Z,3.03
2019-01-14T20:54:40.108Z,3.00
2019-01-14T20:57:08.492Z,3.20
2019-01-14T20:59:38.675Z,4.10
2019-01-14T21:02:07.086Z,4.60
2019-01-14T21:04:35.405Z,5.50
2019-01-14T21:07:04.034Z,4.10
2019-01-14T21:09:32.414Z,4.23
2019-01-14T21:12:00.879Z,4.93
2019-01-14T21:14:29.367Z,4.17
