createdAt,value
2022-10-02T00:04:57.961Z,11.00
2022-10-02T00:10:06.790Z,11.00
2022-10-02T00:15:20.823Z,11.00
2022-10-02T00:20:29.166Z,11.00
2022-10-02T00:25:38.098Z,11.00
2022-10-02T00:30:58.811Z,11.00
2022-10-02T00:36:18.989Z,11.00
2022-10-02T00:41:47.415Z,11.00
2022-10-02T00:46:59.640Z,11.00
2022-10-02T00:52:23.033Z,11.00
2022-10-02T00:57:40.072Z,11.00
2022-10-02T01:02:58.517Z,11.00
2022-10-02T01:08:04.703Z,11.00
2022-10-02T01:13:10.074Z,11.00
2022-10-02T01:18:16.911Z,11.00
2022-10-02T01:23:30.906Z,11.00
2022-10-02T01:28:36.476Z,11.00
2022-10-02T01:33:43.757Z,11.00
2022-10-02T01:38:51.919Z,11.10
2022-10-02T01:44:01.128Z,11.10
2022-10-02T01:49:12.963Z,11.10
2022-10-02T01:54:54.879Z,11.10
2022-10-02T02:00:09.319Z,11.00
2022-10-02T02:05:18.785Z,10.80
2022-10-02T02:10:51.095Z,10.70
2022-10-02T02:16:11.451Z,10.70
2022-10-02T02:21:23.277Z,10.60
2022-10-02T02:26:30.222Z,10.60
2022-10-02T02:31:38.230Z,10.60
2022-10-02T02:36:47.822Z,10.60
2022-10-02T02:41:55.910Z,10.60
2022-10-02T02:47:04.550Z,10.60
2022-10-02T02:52:12.672Z,10.60
2022-10-02T02:57:20.560Z,10.60
2022-10-02T03:02:26.997Z,10.60
2022-10-02T03:07:32.534Z,10.60
2022-10-02T03:12:58.990Z,10.60
2022-10-02T03:18:22.786Z,10.60
2022-10-02T03:23:43.191Z,10.60
2022-10-02T03:28:55.885Z,10.60
2022-10-02T03:34:01.385Z,10.60
2022-10-02T03:39:25.866Z,10.70
2022-10-02T03:44:16.624Z,10.70
2022-10-02T03:49:21.557Z,10.70
2022-10-02T03:54:30.601Z,10.70
2022-10-02T03:59:45.275Z,10.60
2022-10-02T04:04:59.777Z,10.60
2022-10-02T04:10:20.572Z,10.60
2022-10-02T04:15:35.663Z,10.60
2022-10-02T04:20:52.688Z,10.60
2022-10-02T04:26:25.081Z,10.50
2022-10-02T04:31:30.890Z,10.50
2022-10-02T04:36:45.635Z,10.40
2022-10-02T04:41:54.551Z,10.50
2022-10-02T04:47:08.636Z,10.50
2022-10-02T04:52:40.310Z,10.40
2022-10-02T04:57:57.959Z,10.50
2022-10-02T05:03:15.808Z,10.50
2022-10-02T05:08:36.118Z,10.50
2022-10-02T05:13:59.567Z,10.30
2022-10-02T05:19:31.687Z,10.30
2022-10-02T05:24:57.934Z,10.40
2022-10-02T05:30:14.659Z,10.30
2022-10-02T05:35:25.608Z,10.30
2022-10-02T05:40:34.235Z,10.20
2022-10-02T05:45:42.994Z,10.10
2022-10-02T05:51:06.828Z,10.20
2022-10-02T05:56:17.311Z,10.30
2022-10-02T06:01:26.089Z,10.20
2022-10-02T06:06:34.980Z,10.10
2022-10-02T06:12:14.823Z,10.30
2022-10-02T06:17:32.487Z,10.50
2022-10-02T06:22:53.415Z,10.90
2022-10-02T06:28:05.453Z,11.20
2022-10-02T06:33:23.185Z,11.40
2022-10-02T06:38:57.415Z,11.60
2022-10-02T06:44:18.337Z,11.50
2022-10-02T06:49:29.491Z,11.60
2022-10-02T06:54:49.943Z,11.70
2022-10-02T07:00:08.327Z,11.80
2022-10-02T07:05:45.923Z,12.30
2022-10-02T07:11:01.519Z,12.40
2022-10-02T07:16:30.065Z,12.60
2022-10-02T07:22:25.819Z,12.90
2022-10-02T07:27:23.100Z,13.10
2022-10-02T07:32:47.935Z,12.80
2022-10-02T07:38:16.755Z,13.10
2022-10-02T07:43:42.395Z,13.50
2022-10-02T07:48:59.989Z,13.90
2022-10-02T07:54:29.730Z,14.20
2022-10-02T07:59:37.016Z,14.30
2022-10-02T08:04:43.178Z,13.90
2022-10-02T08:09:52.095Z,14.20
2022-10-02T08:14:59.700Z,14.30
2022-10-02T08:20:29.165Z,14.60
2022-10-02T08:25:35.715Z,14.40
2022-10-02T08:30:43.225Z,14.70
2022-10-02T08:36:00.969Z,14.30
2022-10-02T08:41:19.647Z,14.50
2022-10-02T08:46:56.849Z,14.90
2022-10-02T08:52:33.468Z,15.10
2022-10-02T08:57:45.145Z,15.40
2022-10-02T09:03:10.812Z,15.50
2022-10-02T09:08:46.754Z,15.70
2022-10-02T09:13:59.898Z,15.30
2022-10-02T09:19:08.516Z,15.50
2022-10-02T09:24:35.191Z,15.70
2022-10-02T09:30:00.619Z,15.70
2022-10-02T09:35:41.957Z,15.80
2022-10-02T09:40:49.908Z,16.00
2022-10-02T09:46:32.271Z,15.90
2022-10-02T09:52:02.472Z,15.90
2022-10-02T09:57:40.334Z,16.60
2022-10-02T10:03:05.965Z,16.30
2022-10-02T10:08:39.481Z,16.30
2022-10-02T10:14:04.418Z,16.70
2022-10-02T10:19:31.605Z,16.60
2022-10-02T10:25:03.320Z,16.50
2022-10-02T10:30:33.281Z,16.70
2022-10-02T10:35:44.377Z,16.60
2022-10-02T10:41:15.460Z,16.70
2022-10-02T10:46:46.091Z,17.10
2022-10-02T10:52:10.974Z,16.70
2022-10-02T10:57:20.364Z,16.90
2022-10-02T11:02:36.112Z,16.90
2022-10-02T11:08:07.885Z,16.70
2022-10-02T11:13:19.345Z,16.70
2022-10-02T11:18:48.355Z,16.70
2022-10-02T11:24:09.296Z,17.20
2022-10-02T11:29:34.185Z,17.20
2022-10-02T11:34:48.263Z,16.90
2022-10-02T11:40:20.349Z,17.20
2022-10-02T11:45:43.760Z,16.90
2022-10-02T11:51:16.114Z,16.80
2022-10-02T11:56:24.547Z,16.20
2022-10-02T12:01:48.032Z,16.10
2022-10-02T12:07:14.294Z,15.90
2022-10-02T12:12:58.139Z,15.80
2022-10-02T12:18:22.211Z,15.50
2022-10-02T12:24:09.095Z,15.30
2022-10-02T12:29:21.161Z,15.40
2022-10-02T12:34:48.664Z,15.00
2022-10-02T12:40:06.002Z,14.80
2022-10-02T12:45:32.694Z,14.70
2022-10-02T12:50:51.617Z,14.80
2022-10-02T12:56:21.169Z,15.20
2022-10-02T13:01:42.237Z,15.50
2022-10-02T13:07:23.302Z,16.30
2022-10-02T13:12:38.065Z,16.10
2022-10-02T13:18:06.007Z,15.80
2022-10-02T13:23:21.037Z,16.00
2022-10-02T13:28:46.775Z,15.50
2022-10-02T13:34:15.725Z,15.30
2022-10-02T13:39:57.917Z,15.30
2022-10-02T13:45:38.471Z,15.20
2022-10-02T13:50:52.422Z,15.30
2022-10-02T13:56:04.308Z,15.10
2022-10-02T14:01:23.746Z,15.00
2022-10-02T14:06:48.681Z,15.00
2022-10-02T14:12:22.577Z,14.80
2022-10-02T14:17:43.561Z,14.90
2022-10-02T14:23:16.118Z,14.60
2022-10-02T14:28:33.105Z,14.70
2022-10-02T14:33:48.075Z,14.80
2022-10-02T14:39:02.915Z,15.10
2022-10-02T14:44:27.935Z,15.20
2022-10-02T14:49:52.656Z,15.00
2022-10-02T14:55:28.624Z,14.50
2022-10-02T15:01:01.783Z,14.30
2022-10-02T15:06:12.928Z,14.20
2022-10-02T15:11:27.303Z,14.00
2022-10-02T15:16:55.441Z,14.00
2022-10-02T15:22:06.587Z,14.00
2022-10-02T15:27:40.617Z,13.90
2022-10-02T15:33:11.067Z,13.80
2022-10-02T15:38:33.731Z,13.80
2022-10-02T15:44:15.854Z,13.80
2022-10-02T15:49:46.962Z,13.00
2022-10-02T15:55:10.703Z,12.70
2022-10-02T16:00:21.108Z,12.40
2022-10-02T16:05:30.894Z,12.30
2022-10-02T16:10:57.599Z,12.20
2022-10-02T16:16:18.564Z,12.20
2022-10-02T16:21:36.175Z,12.10
2022-10-02T16:27:03.955Z,11.90
2022-10-02T16:32:38.192Z,11.90
2022-10-02T16:37:49.949Z,11.90
2022-10-02T16:43:16.739Z,11.70
2022-10-02T16:48:30.049Z,11.70
2022-10-02T16:53:43.967Z,11.60
2022-10-02T16:59:15.517Z,11.60
2022-10-02T17:04:24.689Z,11.50
2022-10-02T17:09:45.194Z,11.50
2022-10-02T17:15:02.033Z,11.50
2022-10-02T17:20:19.802Z,11.50
2022-10-02T17:25:37.140Z,11.40
2022-10-02T17:30:48.723Z,11.40
2022-10-02T17:36:01.609Z,11.40
2022-10-02T17:41:19.513Z,11.40
2022-10-02T17:46:34.171Z,11.40
2022-10-02T17:51:52.831Z,11.50
2022-10-02T17:56:59.443Z,11.30
2022-10-02T18:02:25.914Z,11.40
2022-10-02T18:07:44.054Z,11.50
2022-10-02T18:13:00.547Z,11.50
2022-10-02T18:18:18.942Z,11.50
2022-10-02T18:23:49.366Z,11.60
2022-10-02T18:29:08.225Z,11.50
2022-10-02T18:34:43.646Z,11.50
2022-10-02T18:40:04.857Z,11.40
2022-10-02T18:45:32.564Z,11.30
2022-10-02T18:51:08.408Z,11.30
2022-10-02T18:56:15.818Z,11.20
2022-10-02T19:01:51.543Z,11.20
2022-10-02T19:07:18.246Z,11.20
2022-10-02T19:12:27.906Z,11.30
2022-10-02T19:17:36.028Z,11.40
2022-10-02T19:22:44.849Z,11.40
2022-10-02T19:27:54.996Z,11.40
2022-10-02T19:33:08.714Z,11.50
2022-10-02T19:38:29.513Z,11.50
2022-10-02T19:43:37.448Z,11.50
2022-10-02T19:48:46.716Z,11.50
2022-10-02T19:53:58.066Z,11.40
2022-10-02T19:59:15.324Z,11.30
2022-10-02T20:04:23.851Z,11.30
2022-10-02T20:09:35.391Z,11.30
2022-10-02T20:14:57.406Z,11.30
2022-10-02T20:20:08.102Z,11.30
2022-10-02T20:25:34.746Z,11.30
2022-10-02T20:30:47.171Z,11.30
2022-10-02T20:36:05.144Z,11.30
2022-10-02T20:41:23.897Z,11.30
2022-10-02T20:46:47.779Z,11.30
2022-10-02T20:52:24.792Z,11.20
2022-10-02T20:57:59.476Z,11.20
2022-10-02T21:03:02.568Z,11.20
2022-10-02T21:08:34.737Z,11.20
2022-10-02T21:14:03.092Z,11.20
2022-10-02T21:19:32.960Z,11.20
2022-10-02T21:24:51.017Z,11.20
2022-10-02T21:30:16.959Z,11.10
2022-10-02T21:35:42.213Z,11.20
2022-10-02T21:41:02.412Z,11.20
2022-10-02T21:46:30.765Z,11.10
2022-10-02T21:51:59.087Z,11.10
2022-10-02T21:57:30.861Z,11.00
2022-10-02T22:02:41.951Z,11.00
2022-10-02T22:08:14.975Z,11.00
2022-10-02T22:13:25.541Z,11.00
2022-10-02T22:18:51.998Z,11.00
2022-10-02T22:24:34.327Z,11.00
2022-10-02T22:29:57.842Z,11.00
2022-10-02T22:35:31.716Z,11.00
2022-10-02T22:40:56.275Z,11.00
2022-10-02T22:46:08.505Z,10.90
2022-10-02T22:51:22.626Z,10.90
2022-10-02T22:56:33.815Z,11.00
2022-10-02T23:01:48.456Z,10.90
2022-10-02T23:07:02.862Z,10.90
2022-10-02T23:12:35.875Z,10.90
2022-10-02T23:17:56.484Z,10.90
2022-10-02T23:23:08.298Z,10.90
2022-10-02T23:28:25.990Z,10.90
2022-10-02T23:33:35.195Z,10.80
2022-10-02T23:38:58.370Z,10.80
2022-10-02T23:44:40.799Z,10.70
2022-10-02T23:49:52.970Z,10.70
2022-10-02T23:55:16.476Z,10.60
