createdAt,value
2023-04-08T00:00:32.005Z,10.00
2023-04-08T00:03:07.001Z,10.00
2023-04-08T00:05:42.020Z,10.00
2023-04-08T00:08:16.972Z,10.00
2023-04-08T00:10:51.839Z,10.00
2023-04-08T00:13:26.720Z,9.90
2023-04-08T00:16:01.757Z,9.90
2023-04-08T00:18:38.351Z,9.90
2023-04-08T00:21:14.482Z,9.90
2023-04-08T00:23:49.714Z,9.80
2023-04-08T00:26:24.660Z,9.80
2023-04-08T00:28:59.539Z,9.80
2023-04-08T00:31:34.377Z,9.80
2023-04-08T00:34:09.234Z,9.80
2023-04-08T00:36:45.566Z,9.80
2023-04-08T00:39:21.574Z,9.70
2023-04-08T00:41:57.587Z,9.70
2023-04-08T00:44:32.487Z,9.70
2023-04-08T00:47:07.335Z,9.70
2023-04-08T00:49:43.977Z,9.70
2023-04-08T00:52:18.844Z,9.70
2023-04-08T00:54:53.745Z,9.70
2023-04-08T00:57:28.672Z,9.70
2023-04-08T01:00:07.800Z,9.70
2023-04-08T01:03:04.109Z,9.70
2023-04-08T01:06:01.845Z,9.70
2023-04-08T01:08:40.299Z,9.70
2023-04-08T01:11:15.542Z,9.70
2023-04-08T01:13:55.458Z,9.70
2023-04-08T01:16:30.484Z,9.70
2023-04-08T01:19:08.390Z,9.70
2023-04-08T01:21:44.388Z,9.70
2023-04-08T01:24:34.060Z,9.70
2023-04-08T01:27:10.539Z,9.70
2023-04-08T01:29:48.287Z,9.70
2023-04-08T01:32:23.894Z,9.70
2023-04-08T01:34:59.929Z,9.60
2023-04-08T01:37:38.606Z,9.60
2023-04-08T01:40:14.205Z,9.60
2023-04-08T01:42:50.947Z,9.60
2023-04-08T01:45:26.235Z,9.60
2023-04-08T01:48:02.282Z,9.60
2023-04-08T01:50:38.691Z,9.50
2023-04-08T01:53:14.022Z,9.50
2023-04-08T01:55:56.582Z,9.50
2023-04-08T01:58:39.270Z,9.50
2023-04-08T02:01:18.303Z,9.50
2023-04-08T02:03:57.374Z,9.50
2023-04-08T02:06:33.661Z,9.50
2023-04-08T02:09:08.595Z,9.50
2023-04-08T02:11:45.292Z,9.50
2023-04-08T02:14:21.372Z,9.60
2023-04-08T02:17:27.014Z,9.50
2023-04-08T02:20:10.914Z,9.50
2023-04-08T02:23:03.657Z,9.50
2023-04-08T02:25:42.861Z,9.50
2023-04-08T02:28:19.799Z,9.40
2023-04-08T02:30:55.661Z,9.40
2023-04-08T02:33:30.982Z,9.40
2023-04-08T02:36:07.053Z,9.30
2023-04-08T02:38:41.894Z,9.30
2023-04-08T02:41:17.166Z,9.30
2023-04-08T02:43:55.513Z,9.20
2023-04-08T02:46:30.385Z,9.20
2023-04-08T02:49:05.592Z,9.20
2023-04-08T02:51:40.439Z,9.20
2023-04-08T02:54:15.465Z,9.20
2023-04-08T02:56:50.336Z,9.20
2023-04-08T02:59:25.361Z,9.20
2023-04-08T03:02:00.463Z,9.10
2023-04-08T03:04:35.462Z,9.10
2023-04-08T03:07:10.339Z,9.10
2023-04-08T03:09:45.411Z,9.10
2023-04-08T03:12:20.347Z,9.10
2023-04-08T03:14:55.371Z,9.10
2023-04-08T03:17:32.557Z,9.10
2023-04-08T03:20:09.888Z,9.10
2023-04-08T03:22:44.801Z,9.00
2023-04-08T03:25:19.653Z,9.00
2023-04-08T03:27:55.222Z,9.10
2023-04-08T03:30:30.358Z,9.10
2023-04-08T03:33:08.034Z,9.00
2023-04-08T03:35:43.019Z,9.10
2023-04-08T03:38:17.898Z,9.10
2023-04-08T03:40:52.735Z,9.10
2023-04-08T03:43:27.580Z,9.00
2023-04-08T03:46:02.502Z,9.00
2023-04-08T03:48:37.396Z,9.10
2023-04-08T03:51:12.236Z,9.10
2023-04-08T03:53:48.186Z,9.10
2023-04-08T03:56:23.094Z,9.10
2023-04-08T03:58:57.975Z,9.10
2023-04-08T04:01:32.875Z,9.10
2023-04-08T04:04:08.003Z,9.00
2023-04-08T04:06:43.081Z,9.00
2023-04-08T04:09:17.942Z,9.00
2023-04-08T04:11:52.860Z,9.00
2023-04-08T04:14:27.756Z,9.00
2023-04-08T04:17:02.600Z,9.00
2023-04-08T04:19:37.448Z,9.00
2023-04-08T04:22:12.300Z,8.90
2023-04-08T04:24:50.815Z,8.80
2023-04-08T04:27:25.718Z,8.80
2023-04-08T04:30:01.201Z,8.70
2023-04-08T04:32:36.109Z,8.70
2023-04-08T04:35:12.453Z,8.60
2023-04-08T04:37:47.559Z,8.50
2023-04-08T04:40:22.394Z,8.60
2023-04-08T04:42:57.236Z,8.50
2023-04-08T04:45:32.181Z,8.50
2023-04-08T04:48:07.152Z,8.50
2023-04-08T04:50:42.055Z,8.40
2023-04-08T04:53:16.900Z,8.40
2023-04-08T04:55:51.842Z,8.40
2023-04-08T04:58:26.705Z,8.30
2023-04-08T05:01:01.584Z,8.30
2023-04-08T05:03:36.440Z,8.30
2023-04-08T05:06:11.717Z,8.30
2023-04-08T05:08:46.569Z,8.30
2023-04-08T05:11:24.317Z,8.20
2023-04-08T05:13:59.202Z,8.20
2023-04-08T05:16:35.070Z,8.20
2023-04-08T05:19:09.988Z,8.20
2023-04-08T05:21:45.238Z,8.10
2023-04-08T05:24:20.187Z,8.10
2023-04-08T05:26:55.094Z,8.10
2023-04-08T05:29:30.046Z,8.10
2023-04-08T05:32:05.044Z,8.20
2023-04-08T05:34:40.236Z,8.20
2023-04-08T05:37:15.353Z,8.20
2023-04-08T05:39:50.670Z,8.30
2023-04-08T05:42:25.515Z,8.30
2023-04-08T05:45:00.613Z,8.40
2023-04-08T05:47:35.487Z,8.50
2023-04-08T05:50:11.429Z,8.50
2023-04-08T05:52:46.599Z,8.60
2023-04-08T05:55:21.642Z,8.60
2023-04-08T05:57:56.543Z,8.70
2023-04-08T06:00:31.542Z,8.80
2023-04-08T06:03:06.955Z,8.90
2023-04-08T06:05:42.750Z,8.90
2023-04-08T06:08:17.820Z,9.00
2023-04-08T06:10:52.907Z,9.00
2023-04-08T06:13:27.807Z,9.10
2023-04-08T06:16:21.143Z,9.10
2023-04-08T06:18:57.872Z,9.20
2023-04-08T06:21:33.048Z,9.20
2023-04-08T06:24:08.041Z,9.20
2023-04-08T06:26:42.880Z,9.20
2023-04-08T06:29:17.788Z,9.30
2023-04-08T06:31:52.773Z,9.30
2023-04-08T06:34:27.747Z,9.40
2023-04-08T06:37:02.842Z,9.50
2023-04-08T06:39:37.755Z,9.60
2023-04-08T06:42:13.016Z,9.70
2023-04-08T06:45:01.809Z,9.70
2023-04-08T06:47:36.685Z,9.70
2023-04-08T06:50:11.638Z,9.70
2023-04-08T06:52:46.526Z,9.80
2023-04-08T06:55:21.435Z,9.90
2023-04-08T06:57:56.247Z,9.90
2023-04-08T07:00:31.458Z,10.00
2023-04-08T07:03:06.361Z,10.10
2023-04-08T07:05:42.186Z,10.20
2023-04-08T07:08:17.090Z,10.40
2023-04-08T07:10:53.813Z,10.50
2023-04-08T07:13:29.455Z,10.60
2023-04-08T07:16:04.688Z,10.70
2023-04-08T07:18:41.397Z,10.70
2023-04-08T07:21:16.925Z,10.80
2023-04-08T07:23:51.795Z,10.90
2023-04-08T07:26:28.337Z,11.00
2023-04-08T07:29:03.168Z,11.10
2023-04-08T07:31:37.999Z,11.10
2023-04-08T07:34:12.873Z,11.10
2023-04-08T07:36:47.696Z,11.20
2023-04-08T07:39:22.512Z,11.20
2023-04-08T07:41:57.364Z,11.30
2023-04-08T07:44:32.180Z,11.30
2023-04-08T07:47:07.145Z,11.30
2023-04-08T07:49:41.963Z,11.40
2023-04-08T07:52:16.869Z,11.50
2023-04-08T07:54:51.727Z,11.40
2023-04-08T07:57:26.794Z,11.60
2023-04-08T08:00:01.907Z,11.80
2023-04-08T08:02:36.890Z,11.90
2023-04-08T08:05:11.811Z,11.90
2023-04-08T08:07:46.701Z,12.10
2023-04-08T08:10:21.534Z,12.30
2023-04-08T08:12:56.410Z,12.40
2023-04-08T08:15:31.264Z,12.50
2023-04-08T08:18:06.148Z,12.50
2023-04-08T08:20:41.327Z,12.60
2023-04-08T08:23:16.857Z,12.80
2023-04-08T08:26:04.175Z,12.80
2023-04-08T08:28:40.120Z,12.80
2023-04-08T08:31:15.150Z,12.80
2023-04-08T08:33:50.247Z,12.80
2023-04-08T08:36:25.180Z,12.80
2023-04-08T08:39:00.049Z,13.00
2023-04-08T08:41:36.535Z,13.00
2023-04-08T08:44:12.955Z,13.00
2023-04-08T08:46:48.705Z,13.00
2023-04-08T08:49:24.100Z,13.00
2023-04-08T08:51:59.745Z,13.00
2023-04-08T08:54:35.684Z,13.00
2023-04-08T08:57:20.306Z,13.10
2023-04-08T08:59:55.187Z,13.10
2023-04-08T09:02:32.131Z,13.10
2023-04-08T09:05:08.204Z,13.70
2023-04-08T09:07:43.128Z,13.20
2023-04-08T09:10:28.733Z,13.30
2023-04-08T09:13:03.628Z,13.30
2023-04-08T09:16:06.267Z,13.20
2023-04-08T09:18:44.532Z,13.30
2023-04-08T09:21:24.833Z,13.40
2023-04-08T09:23:59.691Z,13.50
2023-04-08T09:26:35.789Z,13.60
2023-04-08T09:29:24.194Z,13.60
2023-04-08T09:32:01.990Z,13.50
2023-04-08T09:34:37.497Z,13.60
2023-04-08T09:37:12.487Z,13.60
2023-04-08T09:39:47.413Z,13.70
2023-04-08T09:42:22.956Z,13.90
2023-04-08T09:44:59.000Z,14.20
2023-04-08T09:47:52.779Z,14.40
2023-04-08T09:50:32.957Z,14.50
2023-04-08T09:53:20.985Z,14.70
2023-04-08T09:55:58.515Z,14.90
2023-04-08T09:58:59.635Z,15.00
2023-04-08T10:01:53.168Z,15.10
2023-04-08T10:04:29.823Z,15.50
2023-04-08T10:07:07.284Z,15.90
2023-04-08T10:09:43.167Z,16.00
2023-04-08T10:12:18.640Z,16.00
2023-04-08T10:15:33.537Z,16.20
2023-04-08T10:18:32.118Z,16.50
2023-04-08T10:21:33.663Z,16.70
2023-04-08T10:24:12.274Z,16.50
2023-04-08T10:26:48.818Z,16.50
2023-04-08T10:29:29.367Z,16.50
2023-04-08T10:32:04.287Z,16.30
2023-04-08T10:34:53.338Z,16.40
2023-04-08T10:37:29.285Z,16.40
2023-04-08T10:40:05.852Z,16.30
2023-04-08T10:42:40.677Z,16.00
2023-04-08T10:45:18.327Z,15.80
2023-04-08T10:47:53.406Z,15.70
2023-04-08T10:50:28.292Z,15.50
2023-04-08T10:53:03.508Z,15.40
2023-04-08T10:55:38.594Z,15.20
2023-04-08T10:58:13.525Z,15.10
2023-04-08T11:00:48.384Z,15.00
2023-04-08T11:03:23.439Z,15.00
2023-04-08T11:05:58.808Z,14.90
2023-04-08T11:08:34.969Z,14.90
2023-04-08T11:11:11.049Z,14.80
2023-04-08T11:13:53.436Z,14.70
2023-04-08T11:16:29.423Z,14.50
2023-04-08T11:19:05.672Z,14.50
2023-04-08T11:21:40.601Z,14.60
2023-04-08T11:24:16.544Z,14.70
2023-04-08T11:26:51.619Z,14.80
2023-04-08T11:29:26.531Z,14.80
2023-04-08T11:32:01.667Z,14.80
2023-04-08T11:34:39.647Z,14.80
2023-04-08T11:37:14.562Z,14.80
2023-04-08T11:39:49.400Z,14.80
2023-04-08T11:42:32.526Z,14.90
2023-04-08T11:45:12.497Z,15.00
2023-04-08T11:47:48.745Z,15.10
2023-04-08T11:50:29.818Z,15.20
2023-04-08T11:53:04.672Z,15.10
2023-04-08T11:55:39.524Z,15.20
2023-04-08T11:58:15.810Z,15.30
2023-04-08T12:00:50.781Z,15.20
2023-04-08T12:03:25.999Z,15.20
2023-04-08T12:06:01.025Z,15.20
2023-04-08T12:08:35.973Z,15.30
2023-04-08T12:11:19.622Z,15.30
2023-04-08T12:13:55.245Z,15.20
2023-04-08T12:16:30.175Z,15.20
2023-04-08T12:19:05.088Z,15.20
2023-04-08T12:21:40.036Z,15.30
2023-04-08T12:24:14.880Z,15.80
2023-04-08T12:26:49.737Z,15.30
2023-04-08T12:29:24.644Z,15.40
2023-04-08T12:31:59.812Z,15.40
2023-04-08T12:34:34.749Z,15.50
2023-04-08T12:37:09.931Z,15.50
2023-04-08T12:39:44.792Z,15.60
2023-04-08T12:42:19.649Z,15.60
2023-04-08T12:44:54.721Z,15.70
2023-04-08T12:47:29.577Z,15.80
2023-04-08T12:50:05.496Z,15.90
2023-04-08T12:52:40.594Z,16.00
2023-04-08T12:55:16.259Z,16.10
2023-04-08T12:57:52.353Z,16.20
2023-04-08T13:00:27.391Z,16.20
2023-04-08T13:03:02.308Z,16.30
2023-04-08T13:05:43.175Z,16.40
2023-04-08T13:08:19.243Z,16.50
2023-04-08T13:10:54.923Z,16.50
2023-04-08T13:13:30.853Z,16.50
2023-04-08T13:16:05.888Z,16.50
2023-04-08T13:18:41.455Z,16.50
2023-04-08T13:21:16.426Z,16.40
2023-04-08T13:23:51.452Z,16.30
2023-04-08T13:26:26.577Z,16.30
2023-04-08T13:29:01.981Z,16.30
2023-04-08T13:31:37.180Z,16.20
2023-04-08T13:34:12.061Z,16.30
2023-04-08T13:36:46.915Z,16.20
2023-04-08T13:39:21.990Z,16.20
2023-04-08T13:41:56.893Z,16.10
2023-04-08T13:44:33.124Z,16.00
2023-04-08T13:47:08.661Z,16.00
2023-04-08T13:49:43.537Z,16.00
2023-04-08T13:52:18.433Z,15.90
2023-04-08T13:54:53.279Z,15.80
2023-04-08T13:57:28.387Z,15.60
2023-04-08T14:00:04.327Z,15.60
2023-04-08T14:02:45.155Z,15.60
2023-04-08T14:05:20.313Z,15.50
2023-04-08T14:07:55.256Z,15.50
2023-04-08T14:10:30.111Z,15.50
2023-04-08T14:13:05.271Z,15.50
2023-04-08T14:15:40.099Z,15.60
2023-04-08T14:18:17.462Z,15.80
2023-04-08T14:20:52.447Z,16.00
2023-04-08T14:23:27.327Z,16.20
2023-04-08T14:26:02.260Z,16.30
2023-04-08T14:28:37.766Z,16.20
2023-04-08T14:31:12.893Z,16.10
2023-04-08T14:33:47.893Z,16.10
2023-04-08T14:36:24.242Z,16.00
2023-04-08T14:38:59.347Z,15.90
2023-04-08T14:41:34.234Z,15.90
2023-04-08T14:44:09.137Z,15.80
2023-04-08T14:46:44.177Z,15.70
2023-04-08T14:49:19.128Z,15.60
2023-04-08T14:51:54.480Z,15.40
2023-04-08T14:54:29.385Z,15.20
2023-04-08T14:57:04.381Z,15.20
2023-04-08T14:59:39.389Z,15.20
2023-04-08T15:02:14.520Z,15.10
2023-04-08T15:04:49.657Z,15.10
2023-04-08T15:07:24.709Z,15.00
2023-04-08T15:09:59.635Z,15.00
2023-04-08T15:12:34.622Z,15.10
2023-04-08T15:15:10.118Z,15.20
2023-04-08T15:17:45.019Z,15.40
2023-04-08T15:20:20.197Z,15.40
2023-04-08T15:22:55.199Z,15.40
2023-04-08T15:25:30.729Z,15.30
2023-04-08T15:28:05.663Z,15.30
2023-04-08T15:30:40.846Z,15.20
2023-04-08T15:33:16.329Z,15.20
2023-04-08T15:35:51.362Z,15.20
2023-04-08T15:38:27.373Z,15.20
2023-04-08T15:41:03.090Z,15.20
2023-04-08T15:43:38.026Z,15.10
2023-04-08T15:46:23.213Z,15.00
2023-04-08T15:48:59.127Z,15.00
2023-04-08T15:51:35.186Z,14.90
2023-04-08T15:54:11.260Z,14.80
2023-04-08T15:56:46.936Z,14.80
2023-04-08T15:59:21.763Z,14.80
2023-04-08T16:01:56.791Z,14.90
2023-04-08T16:04:31.822Z,14.90
2023-04-08T16:07:07.448Z,15.00
2023-04-08T16:09:42.403Z,15.10
2023-04-08T16:12:17.496Z,15.20
2023-04-08T16:14:53.797Z,15.20
2023-04-08T16:17:28.786Z,15.20
2023-04-08T16:20:04.906Z,15.20
2023-04-08T16:22:39.826Z,15.10
2023-04-08T16:25:15.577Z,15.00
2023-04-08T16:27:50.529Z,14.80
2023-04-08T16:30:25.985Z,14.70
2023-04-08T16:33:01.515Z,14.50
2023-04-08T16:35:36.692Z,14.40
2023-04-08T16:38:11.854Z,14.30
2023-04-08T16:40:47.064Z,14.20
2023-04-08T16:43:21.938Z,14.10
2023-04-08T16:45:57.058Z,14.00
2023-04-08T16:48:32.420Z,13.90
2023-04-08T16:51:08.067Z,13.80
2023-04-08T16:53:43.014Z,13.70
2023-04-08T16:56:18.665Z,13.60
2023-04-08T16:58:53.591Z,13.50
2023-04-08T17:01:28.506Z,13.40
2023-04-08T17:04:03.499Z,13.30
2023-04-08T17:06:41.047Z,13.20
2023-04-08T17:09:16.279Z,13.20
2023-04-08T17:11:51.306Z,13.10
2023-04-08T17:14:27.376Z,13.10
2023-04-08T17:17:02.587Z,13.10
2023-04-08T17:19:38.250Z,13.10
2023-04-08T17:22:13.191Z,13.00
2023-04-08T17:24:48.255Z,13.10
2023-04-08T17:27:23.503Z,13.10
2023-04-08T17:29:58.423Z,13.10
2023-04-08T17:32:34.021Z,13.00
2023-04-08T17:35:09.125Z,13.00
2023-04-08T17:37:44.033Z,13.00
2023-04-08T17:40:19.104Z,12.90
2023-04-08T17:42:53.987Z,12.90
2023-04-08T17:45:30.141Z,12.80
2023-04-08T17:48:08.860Z,12.70
2023-04-08T17:50:44.467Z,12.60
2023-04-08T17:53:19.331Z,12.60
2023-04-08T17:55:57.072Z,12.60
2023-04-08T17:58:32.259Z,12.80
2023-04-08T18:01:07.158Z,12.40
2023-04-08T18:03:42.295Z,12.40
2023-04-08T18:06:18.046Z,12.40
2023-04-08T18:08:52.976Z,12.30
2023-04-08T18:11:27.911Z,12.30
2023-04-08T18:14:02.826Z,12.30
2023-04-08T18:16:37.805Z,12.20
2023-04-08T18:19:13.377Z,12.20
2023-04-08T18:21:48.359Z,12.10
2023-04-08T18:24:23.510Z,12.00
2023-04-08T18:27:04.282Z,12.00
2023-04-08T18:29:39.774Z,12.00
2023-04-08T18:32:14.782Z,11.90
2023-04-08T18:34:54.440Z,11.90
2023-04-08T18:37:31.523Z,11.90
2023-04-08T18:40:07.991Z,11.80
2023-04-08T18:42:42.873Z,11.80
2023-04-08T18:45:17.974Z,11.80
2023-04-08T18:47:52.886Z,11.80
2023-04-08T18:50:27.878Z,11.80
2023-04-08T18:53:02.934Z,11.80
2023-04-08T18:55:38.994Z,11.80
2023-04-08T18:58:13.995Z,11.80
2023-04-08T19:00:48.935Z,11.80
2023-04-08T19:03:24.818Z,11.80
2023-04-08T19:06:08.962Z,11.70
2023-04-08T19:08:43.860Z,11.70
2023-04-08T19:11:19.505Z,11.70
2023-04-08T19:13:58.368Z,11.70
2023-04-08T19:16:36.323Z,11.70
2023-04-08T19:19:11.524Z,11.70
2023-04-08T19:21:46.666Z,11.70
2023-04-08T19:24:21.530Z,11.70
2023-04-08T19:26:56.539Z,11.70
2023-04-08T19:29:34.112Z,11.70
2023-04-08T19:32:09.509Z,11.60
2023-04-08T19:34:44.449Z,11.60
2023-04-08T19:37:19.919Z,11.60
2023-04-08T19:39:54.788Z,11.60
2023-04-08T19:42:30.493Z,11.60
2023-04-08T19:45:06.863Z,11.60
2023-04-08T19:47:44.758Z,11.60
2023-04-08T19:50:22.231Z,11.60
2023-04-08T19:52:57.087Z,11.60
2023-04-08T19:55:32.554Z,11.50
2023-04-08T19:58:07.860Z,11.50
2023-04-08T20:00:42.837Z,11.50
2023-04-08T20:03:17.817Z,11.50
2023-04-08T20:05:52.967Z,11.50
2023-04-08T20:08:28.187Z,11.50
2023-04-08T20:11:04.630Z,11.50
2023-04-08T20:13:40.083Z,11.50
2023-04-08T20:16:15.294Z,11.50
2023-04-08T20:18:50.435Z,11.50
2023-04-08T20:21:26.246Z,11.50
2023-04-08T20:24:01.539Z,11.40
2023-04-08T20:26:36.448Z,11.40
2023-04-08T20:29:11.384Z,11.50
2023-04-08T20:31:46.857Z,11.40
2023-04-08T20:34:21.720Z,11.40
2023-04-08T20:36:57.297Z,11.40
2023-04-08T20:39:32.351Z,11.40
2023-04-08T20:42:09.351Z,11.40
2023-04-08T20:44:44.194Z,11.30
2023-04-08T20:47:19.716Z,11.40
2023-04-08T20:49:54.558Z,11.30
2023-04-08T20:52:29.622Z,11.30
2023-04-08T20:55:06.984Z,11.30
2023-04-08T20:57:42.039Z,11.30
2023-04-08T21:00:17.256Z,11.30
2023-04-08T21:02:52.623Z,11.20
2023-04-08T21:05:27.622Z,11.20
2023-04-08T21:08:02.440Z,11.20
2023-04-08T21:10:37.288Z,11.10
2023-04-08T21:13:12.137Z,11.10
2023-04-08T21:15:46.989Z,11.10
2023-04-08T21:18:22.121Z,11.00
2023-04-08T21:20:56.941Z,10.90
2023-04-08T21:23:31.883Z,10.90
2023-04-08T21:26:13.541Z,10.80
2023-04-08T21:28:49.966Z,10.80
2023-04-08T21:31:25.107Z,10.70
2023-04-08T21:34:00.304Z,10.70
2023-04-08T21:36:35.249Z,10.70
2023-04-08T21:39:10.232Z,10.60
2023-04-08T21:41:45.135Z,10.60
2023-04-08T21:44:19.973Z,10.50
2023-04-08T21:46:54.946Z,10.40
2023-04-08T21:49:29.902Z,10.40
2023-04-08T21:52:04.940Z,10.30
2023-04-08T21:54:39.800Z,10.30
2023-04-08T21:57:14.635Z,10.20
2023-04-08T21:59:49.505Z,10.20
2023-04-08T22:02:24.545Z,10.10
2023-04-08T22:04:59.625Z,10.10
2023-04-08T22:07:34.507Z,10.10
2023-04-08T22:10:09.960Z,10.00
2023-04-08T22:12:44.812Z,10.00
2023-04-08T22:15:19.825Z,9.90
2023-04-08T22:17:54.712Z,9.90
2023-04-08T22:20:29.561Z,9.80
2023-04-08T22:23:04.513Z,9.70
2023-04-08T22:25:39.373Z,9.60
2023-04-08T22:28:14.204Z,9.50
2023-04-08T22:30:49.450Z,9.50
2023-04-08T22:33:24.375Z,9.40
2023-04-08T22:35:59.312Z,9.30
2023-04-08T22:38:34.228Z,9.20
2023-04-08T22:41:22.692Z,9.20
2023-04-08T22:43:57.558Z,9.20
2023-04-08T22:46:32.556Z,9.10
2023-04-08T22:49:07.453Z,9.00
2023-04-08T22:51:42.921Z,9.00
2023-04-08T22:54:18.164Z,9.00
2023-04-08T22:56:53.044Z,9.00
2023-04-08T22:59:27.938Z,8.90
2023-04-08T23:02:03.010Z,8.90
2023-04-08T23:04:37.941Z,8.90
2023-04-08T23:07:12.797Z,8.90
2023-04-08T23:09:47.614Z,8.90
2023-04-08T23:12:22.437Z,8.80
2023-04-08T23:14:57.497Z,8.80
2023-04-08T23:17:32.428Z,8.80
2023-04-08T23:20:08.206Z,8.80
2023-04-08T23:22:43.181Z,8.80
2023-04-08T23:25:18.079Z,8.90
2023-04-08T23:27:52.994Z,8.90
2023-04-08T23:30:27.947Z,8.80
2023-04-08T23:33:02.813Z,8.90
2023-04-08T23:35:40.038Z,8.90
2023-04-08T23:38:14.926Z,8.90
2023-04-08T23:40:50.702Z,8.90
2023-04-08T23:43:25.888Z,8.90
2023-04-08T23:46:00.728Z,8.90
2023-04-08T23:48:35.753Z,8.90
2023-04-08T23:51:11.734Z,8.90
2023-04-08T23:53:46.614Z,8.90
2023-04-08T23:56:21.535Z,8.90
2023-04-08T23:58:56.553Z,8.90
