createdAt,value
2022-11-24T00:00:21.924Z,35.89
2022-11-24T00:03:28.862Z,37.28
2022-11-24T00:06:38.018Z,37.64
2022-11-24T00:09:45.176Z,37.13
2022-11-24T00:12:51.174Z,37.38
2022-11-24T00:16:09.169Z,38.63
2022-11-24T00:19:19.553Z,38.96
2022-11-24T00:22:26.999Z,37.75
2022-11-24T00:25:33.141Z,37.31
2022-11-24T00:28:42.339Z,39.63
2022-11-24T00:31:51.341Z,40.50
2022-11-24T00:34:58.318Z,38.30
2022-11-24T00:38:04.301Z,40.30
2022-11-24T00:41:11.684Z,40.05
2022-11-24T00:44:17.680Z,40.18
2022-11-24T00:47:29.089Z,41.36
2022-11-24T00:50:35.113Z,41.05
2022-11-24T00:53:42.628Z,40.45
2022-11-24T00:56:48.574Z,45.37
2022-11-24T00:59:55.431Z,44.40
2022-11-24T01:03:04.115Z,44.01
2022-11-24T01:06:13.972Z,46.30
2022-11-24T01:09:19.955Z,45.82
2022-11-24T01:12:26.832Z,44.73
2022-11-24T01:15:33.177Z,42.73
2022-11-24T01:18:42.608Z,45.00
2022-11-24T01:21:49.431Z,41.95
2022-11-24T01:24:56.491Z,43.40
2022-11-24T01:28:02.439Z,41.74
2022-11-24T01:31:11.638Z,42.57
2022-11-24T01:34:20.496Z,46.40
2022-11-24T01:37:27.310Z,47.18
2022-11-24T01:40:33.259Z,43.18
2022-11-24T01:43:41.178Z,47.93
2022-11-24T01:46:55.593Z,46.04
2022-11-24T01:50:08.986Z,45.23
2022-11-24T01:53:17.889Z,42.18
2022-11-24T01:56:24.914Z,42.46
2022-11-24T01:59:32.243Z,41.97
2022-11-24T02:02:39.760Z,43.99
2022-11-24T02:05:58.949Z,44.48
2022-11-24T02:09:16.470Z,42.64
2022-11-24T02:12:22.850Z,44.35
2022-11-24T02:15:31.112Z,44.69
2022-11-24T02:18:37.918Z,43.70
2022-11-24T02:21:47.693Z,46.19
2022-11-24T02:25:05.642Z,45.84
2022-11-24T02:28:21.891Z,48.15
2022-11-24T02:31:28.176Z,46.30
2022-11-24T02:34:35.310Z,48.10
2022-11-24T02:37:41.766Z,51.24
2022-11-24T02:40:52.806Z,48.42
2022-11-24T02:44:05.302Z,49.50
2022-11-24T02:47:15.333Z,53.20
2022-11-24T02:50:21.511Z,59.30
2022-11-24T02:53:28.284Z,47.22
2022-11-24T02:56:34.282Z,50.17
2022-11-24T02:59:43.722Z,49.53
2022-11-24T03:02:49.853Z,49.01
2022-11-24T03:05:56.973Z,51.21
2022-11-24T03:09:03.061Z,53.43
2022-11-24T03:12:10.763Z,54.50
2022-11-24T03:15:19.616Z,47.98
2022-11-24T03:18:26.414Z,44.17
2022-11-24T03:21:32.701Z,44.99
2022-11-24T03:24:39.599Z,48.36
2022-11-24T03:27:45.617Z,50.31
2022-11-24T03:30:55.028Z,49.42
2022-11-24T03:34:01.181Z,50.30
2022-11-24T03:37:09.246Z,45.08
2022-11-24T03:40:16.023Z,43.89
2022-11-24T03:43:23.233Z,49.02
2022-11-24T03:46:31.876Z,57.72
2022-11-24T03:49:38.586Z,61.29
2022-11-24T03:52:44.547Z,58.33
2022-11-24T03:55:51.360Z,60.23
2022-11-24T03:58:57.396Z,60.92
2022-11-24T04:02:06.873Z,63.89
2022-11-24T04:05:13.220Z,58.86
2022-11-24T04:08:21.288Z,59.91
2022-11-24T04:11:39.698Z,62.26
2022-11-24T04:14:46.409Z,66.09
2022-11-24T04:17:57.608Z,67.48
2022-11-24T04:21:04.602Z,63.78
2022-11-24T04:24:10.907Z,71.58
2022-11-24T04:27:18.289Z,71.68
2022-11-24T04:30:26.586Z,58.48
2022-11-24T04:33:36.774Z,64.18
2022-11-24T04:36:42.832Z,66.91
2022-11-24T04:39:49.613Z,68.47
2022-11-24T04:42:59.947Z,67.02
2022-11-24T04:46:06.834Z,65.40
2022-11-24T04:49:15.539Z,59.94
2022-11-24T04:52:24.955Z,63.08
2022-11-24T04:55:30.945Z,62.65
2022-11-24T04:58:37.753Z,51.36
2022-11-24T05:01:44.219Z,54.16
2022-11-24T05:04:54.222Z,54.75
2022-11-24T05:08:02.545Z,54.96
2022-11-24T05:11:10.927Z,58.25
2022-11-24T05:14:16.811Z,56.25
2022-11-24T05:17:23.745Z,61.36
2022-11-24T05:20:32.242Z,67.22
2022-11-24T05:23:39.692Z,58.39
2022-11-24T05:26:45.636Z,66.75
2022-11-24T05:29:52.655Z,63.94
2022-11-24T05:32:58.607Z,65.64
2022-11-24T05:36:30.816Z,59.77
2022-11-24T05:39:37.863Z,59.77
2022-11-24T05:42:47.554Z,58.86
2022-11-24T05:45:54.136Z,57.78
2022-11-24T05:49:01.004Z,57.18
2022-11-24T05:52:09.641Z,57.14
2022-11-24T05:55:19.718Z,57.13
2022-11-24T05:58:25.683Z,58.44
2022-11-24T06:01:32.435Z,59.29
2022-11-24T06:04:38.526Z,64.35
2022-11-24T06:07:48.123Z,66.81
2022-11-24T06:10:54.122Z,71.06
2022-11-24T06:14:00.888Z,79.60
2022-11-24T06:17:08.075Z,77.99
2022-11-24T06:20:15.415Z,73.08
2022-11-24T06:23:23.840Z,65.30
2022-11-24T06:26:30.585Z,59.77
2022-11-24T06:29:36.392Z,59.22
2022-11-24T06:32:49.399Z,67.34
2022-11-24T06:35:55.922Z,74.03
2022-11-24T06:39:08.847Z,77.65
2022-11-24T06:42:18.793Z,72.16
2022-11-24T06:45:25.615Z,63.82
2022-11-24T06:48:32.747Z,67.58
2022-11-24T06:51:39.809Z,63.02
2022-11-24T06:54:48.256Z,64.21
2022-11-24T06:57:54.986Z,66.99
2022-11-24T07:01:01.089Z,68.21
2022-11-24T07:04:08.200Z,75.51
2022-11-24T07:07:14.214Z,68.98
2022-11-24T07:10:23.673Z,61.27
2022-11-24T07:13:29.526Z,75.09
2022-11-24T07:16:37.361Z,69.43
2022-11-24T07:19:43.286Z,67.10
2022-11-24T07:22:50.193Z,68.23
2022-11-24T07:26:02.392Z,71.82
2022-11-24T07:29:13.320Z,63.44
2022-11-24T07:32:19.252Z,55.73
2022-11-24T07:35:26.738Z,50.72
2022-11-24T07:38:33.997Z,51.64
2022-11-24T07:41:43.333Z,65.62
2022-11-24T07:44:49.447Z,80.06
2022-11-24T07:47:56.184Z,56.81
2022-11-24T07:51:03.531Z,53.20
2022-11-24T07:54:10.836Z,53.94
2022-11-24T07:57:19.312Z,58.39
2022-11-24T08:00:27.342Z,63.00
2022-11-24T08:03:33.257Z,56.18
2022-11-24T08:06:44.663Z,59.50
2022-11-24T08:09:53.360Z,57.59
2022-11-24T08:13:06.283Z,55.68
2022-11-24T08:16:16.302Z,52.97
2022-11-24T08:19:24.672Z,52.35
2022-11-24T08:22:30.644Z,52.07
2022-11-24T08:25:37.353Z,53.87
2022-11-24T08:28:47.007Z,55.78
2022-11-24T08:31:53.767Z,54.56
2022-11-24T08:35:13.224Z,52.21
2022-11-24T08:38:20.548Z,49.87
2022-11-24T08:41:27.931Z,52.52
2022-11-24T08:44:37.400Z,52.48
2022-11-24T08:47:43.449Z,50.43
2022-11-24T08:50:50.218Z,53.18
2022-11-24T08:53:58.870Z,52.97
2022-11-24T08:57:05.634Z,58.85
2022-11-24T09:00:22.331Z,63.20
2022-11-24T09:03:29.664Z,57.37
2022-11-24T09:06:35.546Z,54.26
2022-11-24T09:09:42.264Z,53.55
2022-11-24T09:12:49.330Z,51.42
2022-11-24T09:15:59.579Z,52.20
2022-11-24T09:19:09.539Z,54.46
2022-11-24T09:22:16.270Z,52.26
2022-11-24T09:25:23.788Z,51.81
2022-11-24T09:28:30.789Z,54.36
2022-11-24T09:31:42.167Z,55.40
2022-11-24T09:34:48.976Z,59.46
2022-11-24T09:37:54.842Z,58.15
2022-11-24T09:41:41.219Z,58.74
2022-11-24T09:45:26.327Z,59.03
2022-11-24T09:48:53.605Z,61.08
2022-11-24T09:52:04.488Z,61.27
2022-11-24T09:55:37.934Z,59.08
2022-11-24T09:58:51.450Z,60.77
2022-11-24T10:01:58.743Z,59.60
2022-11-24T10:05:09.851Z,59.98
2022-11-24T10:08:48.032Z,58.93
2022-11-24T10:12:16.150Z,58.32
2022-11-24T10:15:45.205Z,61.25
2022-11-24T10:19:16.077Z,56.18
2022-11-24T10:22:48.709Z,56.08
2022-11-24T10:26:01.222Z,51.05
2022-11-24T10:29:29.290Z,52.50
2022-11-24T10:32:47.065Z,48.61
2022-11-24T10:36:05.207Z,48.27
2022-11-24T10:39:26.792Z,51.96
2022-11-24T10:42:37.557Z,53.17
2022-11-24T10:45:44.504Z,53.51
2022-11-24T10:49:00.153Z,56.09
2022-11-24T10:52:16.312Z,55.53
2022-11-24T10:55:25.775Z,54.27
2022-11-24T10:58:37.623Z,54.39
2022-11-24T11:01:44.934Z,53.79
2022-11-24T11:04:50.865Z,51.75
2022-11-24T11:08:20.891Z,53.03
2022-11-24T11:11:32.983Z,49.27
2022-11-24T11:14:39.786Z,45.35
2022-11-24T11:17:50.559Z,44.24
2022-11-24T11:21:02.090Z,43.80
2022-11-24T11:24:19.479Z,42.37
2022-11-24T11:27:30.962Z,44.23
2022-11-24T11:34:23.739Z,42.34
2022-11-24T11:37:37.406Z,43.69
2022-11-24T11:40:45.707Z,45.68
2022-11-24T11:44:14.984Z,49.63
2022-11-24T11:47:32.311Z,52.23
2022-11-24T11:54:39.253Z,51.57
2022-11-24T11:58:04.122Z,49.93
2022-11-24T12:01:41.445Z,48.07
2022-11-24T12:04:56.854Z,63.78
2022-11-24T12:08:43.952Z,72.41
2022-11-24T12:12:28.711Z,72.67
2022-11-24T12:15:45.512Z,63.85
2022-11-24T12:19:18.795Z,77.07
2022-11-24T12:22:41.816Z,79.67
2022-11-24T12:26:01.842Z,72.81
2022-11-24T12:29:48.495Z,63.13
2022-11-24T12:33:20.260Z,61.53
2022-11-24T12:36:55.332Z,75.07
2022-11-24T12:40:16.231Z,75.09
2022-11-24T12:43:35.778Z,58.10
2022-11-24T12:46:59.450Z,54.06
2022-11-24T12:50:17.095Z,51.49
2022-11-24T12:53:31.594Z,48.92
2022-11-24T12:56:48.413Z,45.29
2022-11-24T13:00:09.022Z,44.20
2022-11-24T13:03:35.353Z,44.66
2022-11-24T13:06:56.382Z,43.68
2022-11-24T13:14:08.164Z,43.16
2022-11-24T13:21:00.353Z,49.37
2022-11-24T13:24:26.084Z,49.36
2022-11-24T13:27:46.514Z,47.36
2022-11-24T13:31:13.662Z,45.60
2022-11-24T13:34:57.597Z,41.48
2022-11-24T13:38:05.564Z,40.36
2022-11-24T13:41:28.293Z,41.69
2022-11-24T13:44:55.399Z,43.86
2022-11-24T13:48:01.327Z,44.64
2022-11-24T13:51:27.362Z,48.63
2022-11-24T13:54:34.266Z,51.13
2022-11-24T13:57:46.158Z,45.57
2022-11-24T14:01:15.993Z,53.84
2022-11-24T14:04:30.993Z,53.11
2022-11-24T14:07:38.099Z,48.90
2022-11-24T14:10:46.457Z,46.96
2022-11-24T14:13:52.440Z,46.67
2022-11-24T14:17:23.568Z,47.05
2022-11-24T14:20:31.433Z,47.79
2022-11-24T14:23:44.511Z,48.34
2022-11-24T14:26:51.143Z,49.79
2022-11-24T14:30:01.235Z,62.23
2022-11-24T14:33:16.195Z,69.06
2022-11-24T14:36:23.020Z,64.69
2022-11-24T14:39:33.289Z,67.22
2022-11-24T14:42:41.190Z,61.33
2022-11-24T14:45:54.156Z,65.34
2022-11-24T14:49:04.452Z,58.56
2022-11-24T14:52:19.780Z,62.00
2022-11-24T14:55:31.680Z,59.06
2022-11-24T14:58:42.252Z,62.86
2022-11-24T15:01:49.756Z,70.61
2022-11-24T15:05:04.900Z,72.90
2022-11-24T15:08:18.621Z,81.17
2022-11-24T15:11:24.983Z,77.35
2022-11-24T15:14:53.200Z,92.13
2022-11-24T15:18:02.720Z,107.64
2022-11-24T15:21:18.967Z,88.62
2022-11-24T15:24:25.301Z,106.45
2022-11-24T15:27:32.767Z,103.15
2022-11-24T15:30:41.339Z,89.36
2022-11-24T15:33:48.275Z,83.73
2022-11-24T15:36:56.836Z,86.99
2022-11-24T15:40:03.706Z,102.15
2022-11-24T15:43:31.263Z,100.78
2022-11-24T15:46:40.644Z,88.21
2022-11-24T15:49:46.730Z,86.78
2022-11-24T15:52:56.365Z,116.54
2022-11-24T15:56:05.395Z,131.37
2022-11-24T15:59:21.212Z,115.59
2022-11-24T16:02:27.542Z,118.53
2022-11-24T16:05:36.226Z,106.63
2022-11-24T16:08:44.857Z,86.37
2022-11-24T16:11:51.725Z,78.95
2022-11-24T16:14:57.697Z,92.76
2022-11-24T16:18:04.878Z,92.90
2022-11-24T16:21:13.446Z,93.65
2022-11-24T16:24:22.984Z,98.92
2022-11-24T16:27:29.111Z,92.81
2022-11-24T16:30:35.911Z,93.70
2022-11-24T16:33:44.910Z,98.32
2022-11-24T16:36:52.144Z,89.99
2022-11-24T16:40:02.674Z,89.06
2022-11-24T16:43:09.625Z,95.57
2022-11-24T16:46:22.829Z,81.51
2022-11-24T16:49:29.726Z,73.76
2022-11-24T16:52:35.767Z,78.19
2022-11-24T16:55:45.451Z,94.47
2022-11-24T16:58:51.643Z,86.21
2022-11-24T17:01:59.312Z,85.32
2022-11-24T17:05:05.956Z,79.80
2022-11-24T17:08:12.914Z,81.84
2022-11-24T17:11:24.704Z,98.45
2022-11-24T17:14:31.835Z,98.74
2022-11-24T17:17:55.158Z,91.79
2022-11-24T17:21:09.717Z,88.06
2022-11-24T17:24:18.292Z,82.63
2022-11-24T17:27:27.683Z,93.67
2022-11-24T17:30:33.780Z,87.05
2022-11-24T17:33:40.982Z,102.97
2022-11-24T17:36:47.300Z,124.12
2022-11-24T17:40:20.315Z,79.75
2022-11-24T17:43:22.882Z,86.94
2022-11-24T17:46:32.912Z,76.06
2022-11-24T17:49:39.049Z,74.17
2022-11-24T17:52:45.918Z,81.95
2022-11-24T17:55:52.033Z,86.13
2022-11-24T17:59:03.454Z,108.51
2022-11-24T18:02:09.809Z,126.00
2022-11-24T18:05:17.019Z,107.15
2022-11-24T18:08:24.472Z,146.19
2022-11-24T18:11:33.836Z,96.14
2022-11-24T18:14:42.600Z,117.48
2022-11-24T18:17:51.232Z,180.43
2022-11-24T18:20:58.522Z,143.86
2022-11-24T18:24:05.659Z,133.68
2022-11-24T18:27:11.862Z,154.08
2022-11-24T18:30:21.889Z,74.71
2022-11-24T18:33:28.111Z,68.71
2022-11-24T18:36:36.547Z,71.75
2022-11-24T18:39:43.858Z,71.72
2022-11-24T18:42:50.980Z,73.30
2022-11-24T18:46:00.428Z,93.22
2022-11-24T18:49:10.782Z,115.88
2022-11-24T18:52:16.950Z,90.13
2022-11-24T18:55:24.036Z,81.87
2022-11-24T18:58:32.924Z,76.99
2022-11-24T19:01:43.114Z,80.20
2022-11-24T19:04:49.509Z,94.93
2022-11-24T19:07:56.583Z,96.04
2022-11-24T19:11:03.766Z,98.51
2022-11-24T19:14:16.022Z,102.63
2022-11-24T19:17:24.776Z,100.44
2022-11-24T19:20:32.043Z,99.36
2022-11-24T19:23:38.009Z,93.94
2022-11-24T19:26:45.608Z,82.13
2022-11-24T19:29:51.688Z,81.20
2022-11-24T19:33:01.259Z,83.74
2022-11-24T19:36:14.396Z,84.29
2022-11-24T19:39:22.077Z,82.46
2022-11-24T19:42:28.663Z,81.48
2022-11-24T19:45:35.746Z,86.78
2022-11-24T19:48:47.429Z,82.35
2022-11-24T19:52:00.242Z,78.73
2022-11-24T19:55:07.690Z,78.76
2022-11-24T19:58:14.700Z,79.03
2022-11-24T20:01:25.058Z,80.53
2022-11-24T20:04:38.614Z,81.58
2022-11-24T20:07:44.798Z,81.63
2022-11-24T20:10:51.992Z,82.01
2022-11-24T20:13:59.264Z,77.29
2022-11-24T20:17:06.926Z,77.86
2022-11-24T20:20:16.729Z,77.20
2022-11-24T20:23:23.720Z,77.51
2022-11-24T20:26:34.328Z,79.29
2022-11-24T20:29:46.623Z,76.97
2022-11-24T20:32:53.018Z,75.50
2022-11-24T20:36:07.823Z,77.29
2022-11-24T20:39:19.435Z,77.33
2022-11-24T20:42:27.267Z,75.04
2022-11-24T20:45:33.673Z,84.23
2022-11-24T20:48:42.211Z,80.03
2022-11-24T20:51:54.768Z,90.44
2022-11-24T20:55:04.127Z,100.67
2022-11-24T20:58:10.119Z,114.06
2022-11-24T21:01:20.686Z,114.50
2022-11-24T21:04:29.814Z,121.64
2022-11-24T21:07:57.632Z,119.28
2022-11-24T21:11:04.042Z,131.67
2022-11-24T21:14:12.640Z,142.06
2022-11-24T21:17:19.410Z,131.32
2022-11-24T21:20:28.017Z,118.82
2022-11-24T21:23:37.228Z,122.60
2022-11-24T21:26:47.765Z,131.38
2022-11-24T21:29:53.836Z,129.50
2022-11-24T21:33:00.744Z,135.13
2022-11-24T21:36:09.069Z,137.74
2022-11-24T21:39:19.288Z,137.64
2022-11-24T21:42:25.331Z,161.45
2022-11-24T21:45:32.556Z,165.27
2022-11-24T21:48:40.650Z,156.26
2022-11-24T21:51:47.555Z,150.67
2022-11-24T21:54:56.206Z,152.18
2022-11-24T21:58:03.031Z,151.50
2022-11-24T22:01:11.759Z,152.67
2022-11-24T22:04:18.884Z,158.64
2022-11-24T22:07:24.828Z,166.03
2022-11-24T22:10:34.189Z,164.05
2022-11-24T22:13:40.964Z,155.78
2022-11-24T22:16:48.041Z,151.17
2022-11-24T22:19:54.136Z,137.97
2022-11-24T22:23:01.018Z,135.38
2022-11-24T22:26:14.709Z,133.34
2022-11-24T22:29:21.522Z,129.44
2022-11-24T22:32:30.031Z,129.19
2022-11-24T22:35:37.023Z,133.59
2022-11-24T22:38:44.089Z,128.48
2022-11-24T22:41:53.632Z,128.79
2022-11-24T22:44:59.589Z,131.48
2022-11-24T22:48:06.461Z,144.09
2022-11-24T22:51:15.742Z,150.39
2022-11-24T22:54:22.715Z,145.14
2022-11-24T22:57:31.309Z,135.80
2022-11-24T23:00:38.124Z,130.19
2022-11-24T23:03:45.504Z,144.81
2022-11-24T23:06:52.347Z,134.07
2022-11-24T23:09:58.269Z,123.05
2022-11-24T23:13:07.749Z,118.70
2022-11-24T23:16:18.084Z,114.42
2022-11-24T23:19:24.967Z,114.94
2022-11-24T23:22:30.860Z,116.19
2022-11-24T23:25:37.695Z,115.48
2022-11-24T23:28:46.547Z,119.44
2022-11-24T23:31:53.402Z,124.94
2022-11-24T23:34:59.346Z,132.35
2022-11-24T23:38:07.667Z,133.77
2022-11-24T23:41:17.353Z,135.41
2022-11-24T23:44:26.834Z,129.60
2022-11-24T23:47:32.748Z,134.64
2022-11-24T23:50:39.573Z,146.03
2022-11-24T23:53:46.761Z,143.83
2022-11-24T23:56:53.549Z,136.61
