createdAt,value
2018-09-08T00:00:36.143Z,97102.43
2018-09-08T00:02:19.703Z,97100.84
2018-09-08T00:03:59.742Z,97096.89
2018-09-08T00:05:38.797Z,97100.02
2018-09-08T00:07:21.098Z,97098.30
2018-09-08T00:08:57.002Z,97098.61
2018-09-08T00:10:33.103Z,97098.25
2018-09-08T00:12:14.676Z,97101.97
2018-09-08T00:13:52.738Z,97098.80
2018-09-08T00:15:33.600Z,97099.66
2018-09-08T00:17:13.571Z,97093.22
2018-09-08T00:18:55.196Z,97096.53
2018-09-08T00:20:35.539Z,97092.22
2018-09-08T00:22:15.777Z,97086.48
2018-09-08T00:23:56.684Z,97086.84
2018-09-08T00:25:37.456Z,97088.73
2018-09-08T00:27:15.513Z,97102.59
2018-09-08T00:29:02.544Z,97106.84
2018-09-08T00:30:38.091Z,97096.98
2018-09-08T00:32:16.010Z,97096.73
2018-09-08T00:33:52.123Z,97104.48
2018-09-08T00:35:28.693Z,97105.86
2018-09-08T00:37:03.896Z,97103.33
2018-09-08T00:38:39.277Z,97106.20
2018-09-08T00:40:17.944Z,97103.89
2018-09-08T00:41:55.540Z,97110.88
2018-09-08T00:43:31.786Z,97108.94
2018-09-08T00:45:07.633Z,97115.23
2018-09-08T00:47:46.118Z,97114.55
2018-09-08T00:49:22.086Z,97119.27
2018-09-08T00:50:57.827Z,97124.34
2018-09-08T00:52:34.239Z,97123.22
2018-09-08T00:54:13.123Z,97125.83
2018-09-08T00:55:48.905Z,97130.50
2018-09-08T00:57:24.976Z,97128.23
2018-09-08T00:59:06.117Z,97132.14
2018-09-08T01:00:41.698Z,97123.53
2018-09-08T01:02:18.708Z,97126.89
2018-09-08T01:03:55.068Z,97126.66
2018-09-08T01:05:33.598Z,97128.79
2018-09-08T01:07:14.361Z,97126.56
2018-09-08T01:08:52.259Z,97123.67
2018-09-08T01:10:30.460Z,97111.07
2018-09-08T01:12:12.140Z,97116.28
2018-09-08T01:13:50.194Z,97121.36
2018-09-08T01:15:27.015Z,97114.06
2018-09-08T01:17:02.350Z,97123.53
2018-09-08T01:18:39.661Z,97131.45
2018-09-08T01:20:21.960Z,97129.42
2018-09-08T01:21:57.193Z,97126.55
2018-09-08T01:23:37.616Z,97135.30
2018-09-08T01:25:14.474Z,97130.73
2018-09-08T01:26:50.133Z,97128.25
2018-09-08T01:28:30.018Z,97131.23
2018-09-08T01:30:08.372Z,97135.77
2018-09-08T01:31:43.758Z,97131.74
2018-09-08T01:33:21.168Z,97134.22
2018-09-08T01:34:57.912Z,97128.97
2018-09-08T01:36:34.647Z,97130.02
2018-09-08T01:38:11.368Z,97132.98
2018-09-08T01:39:47.495Z,97131.73
2018-09-08T01:41:22.488Z,97135.99
2018-09-08T01:42:58.128Z,97133.80
2018-09-08T01:44:33.772Z,97134.70
2018-09-08T01:46:09.344Z,97140.82
2018-09-08T01:47:45.066Z,97140.78
2018-09-08T01:49:20.430Z,97139.10
2018-09-08T01:50:56.166Z,97135.12
2018-09-08T01:52:31.729Z,97136.68
2018-09-08T01:54:06.942Z,97145.23
2018-09-08T01:55:42.031Z,97140.05
2018-09-08T01:57:17.283Z,97140.28
2018-09-08T01:58:52.452Z,97145.03
2018-09-08T02:00:28.959Z,97143.50
2018-09-08T02:02:03.866Z,97135.45
2018-09-08T02:03:39.866Z,97134.58
2018-09-08T02:05:19.521Z,97132.86
2018-09-08T02:06:56.794Z,97132.27
2018-09-08T02:08:31.892Z,97136.48
2018-09-08T02:10:07.402Z,97130.38
2018-09-08T02:11:43.771Z,97126.70
2018-09-08T02:13:19.352Z,97136.56
2018-09-08T02:14:55.345Z,97139.38
2018-09-08T02:16:31.140Z,97135.69
2018-09-08T02:18:07.399Z,97132.72
2018-09-08T02:19:43.206Z,97133.73
2018-09-08T02:21:19.291Z,97137.86
2018-09-08T02:22:54.508Z,97134.56
2018-09-08T02:24:30.586Z,97141.45
2018-09-08T02:26:06.436Z,97137.63
2018-09-08T02:27:42.967Z,97140.23
2018-09-08T02:29:21.561Z,97139.28
2018-09-08T02:30:58.605Z,97135.70
2018-09-08T02:32:35.010Z,97138.24
2018-09-08T02:34:10.905Z,97141.77
2018-09-08T02:35:46.482Z,97144.22
2018-09-08T02:37:21.852Z,97138.92
2018-09-08T02:38:56.742Z,97145.44
2018-09-08T02:40:32.191Z,97149.16
2018-09-08T02:42:10.859Z,97148.84
2018-09-08T02:43:45.970Z,97147.77
2018-09-08T02:45:21.032Z,97153.86
2018-09-08T02:46:56.057Z,97157.61
2018-09-08T02:48:32.140Z,97153.39
2018-09-08T02:50:17.705Z,97156.30
2018-09-08T02:51:52.036Z,97152.78
2018-09-08T02:53:25.438Z,97151.47
2018-09-08T02:55:00.672Z,97151.02
2018-09-08T02:56:33.892Z,97149.55
2018-09-08T02:58:08.408Z,97149.22
2018-09-08T02:59:41.858Z,97153.45
2018-09-08T03:01:15.895Z,97155.74
2018-09-08T03:02:49.508Z,97155.92
2018-09-08T03:04:22.843Z,97157.83
2018-09-08T03:05:56.371Z,97147.73
2018-09-08T03:07:29.729Z,97150.48
2018-09-08T03:09:03.165Z,97146.41
2018-09-08T03:10:37.183Z,97152.91
2018-09-08T03:12:11.420Z,97149.91
2018-09-08T03:13:46.725Z,97149.91
2018-09-08T03:15:20.492Z,97156.88
2018-09-08T03:16:54.080Z,97158.29
2018-09-08T03:18:28.195Z,97158.46
2018-09-08T03:20:02.220Z,97158.47
2018-09-08T03:21:36.451Z,97151.27
2018-09-08T03:23:09.799Z,97158.72
2018-09-08T03:24:43.530Z,97154.80
2018-09-08T03:26:18.381Z,97159.13
2018-09-08T03:27:51.641Z,97161.55
2018-09-08T03:29:24.826Z,97161.06
2018-09-08T03:30:58.584Z,97162.31
2018-09-08T03:32:32.358Z,97167.98
2018-09-08T03:34:06.612Z,97161.55
2018-09-08T03:35:39.961Z,97164.49
2018-09-08T03:37:13.842Z,97173.41
2018-09-08T03:38:47.204Z,97168.30
2018-09-08T03:40:20.727Z,97169.12
2018-09-08T03:41:54.375Z,97170.05
2018-09-08T03:43:28.101Z,97171.65
2018-09-08T03:45:01.478Z,97175.95
2018-09-08T03:46:36.443Z,97175.90
2018-09-08T03:48:09.739Z,97171.23
2018-09-08T03:49:43.548Z,97175.91
2018-09-08T03:51:17.161Z,97172.95
2018-09-08T03:52:50.830Z,97173.91
2018-09-08T03:55:38.504Z,97168.95
2018-09-08T03:57:12.296Z,97169.06
2018-09-08T03:58:45.504Z,97170.05
2018-09-08T04:00:18.961Z,97167.73
2018-09-08T04:01:52.732Z,97169.67
2018-09-08T04:03:28.228Z,97173.73
2018-09-08T04:05:03.470Z,97168.82
2018-09-08T04:06:38.700Z,97170.42
2018-09-08T04:08:13.963Z,97171.59
2018-09-08T04:09:49.863Z,97176.68
2018-09-08T04:11:25.417Z,97179.98
2018-09-08T04:13:00.263Z,97178.44
2018-09-08T04:14:36.517Z,97182.99
2018-09-08T04:16:11.420Z,97188.54
2018-09-08T04:17:46.345Z,97187.36
2018-09-08T04:19:21.446Z,97186.98
2018-09-08T04:20:56.709Z,97197.05
2018-09-08T04:22:36.191Z,97194.98
2018-09-08T04:24:11.199Z,97194.63
2018-09-08T04:25:46.159Z,97195.03
2018-09-08T04:27:20.952Z,97193.27
2018-09-08T04:28:56.310Z,97201.30
2018-09-08T04:30:31.422Z,97198.18
2018-09-08T04:32:06.418Z,97198.81
2018-09-08T04:33:43.244Z,97201.12
2018-09-08T04:35:20.048Z,97197.05
2018-09-08T04:36:54.860Z,97196.09
2018-09-08T04:38:29.655Z,97192.16
2018-09-08T04:40:04.599Z,97195.70
2018-09-08T04:41:39.783Z,97192.75
2018-09-08T04:43:14.775Z,97192.75
2018-09-08T04:44:50.211Z,97193.27
2018-09-08T04:46:25.642Z,97193.22
2018-09-08T04:48:00.562Z,97186.61
2018-09-08T04:49:35.801Z,97191.25
2018-09-08T04:51:19.811Z,97193.08
2018-09-08T04:53:03.539Z,97192.20
2018-09-08T04:54:38.427Z,97191.57
2018-09-08T04:56:14.404Z,97197.66
2018-09-08T04:57:49.441Z,97195.80
2018-09-08T04:59:24.338Z,97194.91
2018-09-08T05:00:59.431Z,97202.29
2018-09-08T05:02:34.414Z,97197.91
2018-09-08T05:04:11.422Z,97193.36
2018-09-08T05:05:47.448Z,97200.52
2018-09-08T05:07:22.489Z,97195.90
2018-09-08T05:08:59.550Z,97202.58
2018-09-08T05:10:35.111Z,97203.75
2018-09-08T05:12:10.688Z,97199.83
2018-09-08T05:13:45.596Z,97202.66
2018-09-08T05:15:20.648Z,97204.34
2018-09-08T05:16:55.497Z,97204.71
2018-09-08T05:18:30.351Z,97201.59
2018-09-08T05:20:06.104Z,97199.23
2018-09-08T05:21:41.106Z,97200.67
2018-09-08T05:23:20.168Z,97202.31
2018-09-08T05:24:55.582Z,97206.57
2018-09-08T05:26:30.776Z,97206.39
2018-09-08T05:28:05.983Z,97206.27
2018-09-08T05:29:42.409Z,97209.23
2018-09-08T05:31:18.523Z,97212.32
2018-09-08T05:32:53.434Z,97214.16
2018-09-08T05:34:29.921Z,97214.86
2018-09-08T05:36:05.626Z,97217.94
2018-09-08T05:37:40.820Z,97221.97
2018-09-08T05:39:16.673Z,97220.84
2018-09-08T05:40:53.546Z,97219.62
2018-09-08T05:42:30.096Z,97217.73
2018-09-08T05:44:05.040Z,97219.91
2018-09-08T05:45:40.425Z,97219.67
2018-09-08T05:47:15.617Z,97228.24
2018-09-08T05:48:58.422Z,97226.13
2018-09-08T05:50:33.300Z,97227.92
2018-09-08T05:52:08.137Z,97229.11
2018-09-08T05:53:43.048Z,97230.47
2018-09-08T05:55:18.106Z,97229.39
2018-09-08T05:56:54.564Z,97227.80
2018-09-08T05:58:29.708Z,97227.44
2018-09-08T06:00:08.061Z,97229.16
2018-09-08T06:01:44.050Z,97225.56
2018-09-08T06:03:19.464Z,97224.97
2018-09-08T06:04:54.819Z,97224.89
2018-09-08T06:06:29.641Z,97220.39
2018-09-08T06:08:04.723Z,97233.63
2018-09-08T06:09:39.606Z,97232.61
2018-09-08T06:11:16.324Z,97233.38
2018-09-08T06:12:54.772Z,97237.92
2018-09-08T06:14:32.056Z,97236.20
2018-09-08T06:16:07.029Z,97237.46
2018-09-08T06:17:46.392Z,97237.55
2018-09-08T06:19:21.455Z,97241.41
2018-09-08T06:20:57.222Z,97232.63
2018-09-08T06:22:32.261Z,97240.41
2018-09-08T06:24:07.304Z,97242.21
2018-09-08T06:25:42.302Z,97241.88
2018-09-08T06:27:17.928Z,97243.14
2018-09-08T06:28:53.514Z,97243.03
2018-09-08T06:30:28.916Z,97244.46
2018-09-08T06:32:03.988Z,97236.75
2018-09-08T06:33:40.905Z,97239.65
2018-09-08T06:35:16.913Z,97253.28
2018-09-08T06:36:53.558Z,97253.33
2018-09-08T06:38:28.555Z,97254.73
2018-09-08T06:40:03.920Z,97256.09
2018-09-08T06:41:39.028Z,97248.63
2018-09-08T06:43:14.623Z,97249.39
2018-09-08T06:44:50.808Z,97243.66
2018-09-08T06:46:26.763Z,97248.36
2018-09-08T06:48:02.771Z,97252.62
2018-09-08T06:49:38.555Z,97250.34
2018-09-08T06:51:13.752Z,97250.84
2018-09-08T06:52:49.088Z,97251.00
2018-09-08T06:54:24.449Z,97251.97
2018-09-08T06:55:59.483Z,97253.97
2018-09-08T06:57:34.932Z,97251.93
2018-09-08T06:59:09.868Z,97250.77
2018-09-08T07:00:45.683Z,97252.71
2018-09-08T07:02:20.788Z,97245.69
2018-09-08T07:03:56.858Z,97241.86
2018-09-08T07:05:33.144Z,97244.99
2018-09-08T07:07:13.970Z,97251.23
2018-09-08T07:08:49.977Z,97243.79
2018-09-08T07:10:26.915Z,97243.47
2018-09-08T07:12:01.764Z,97247.60
2018-09-08T07:13:37.595Z,97246.41
2018-09-08T07:15:14.898Z,97249.11
2018-09-08T07:16:50.079Z,97241.97
2018-09-08T07:18:25.721Z,97240.89
2018-09-08T07:20:00.505Z,97239.22
2018-09-08T07:21:36.878Z,97239.52
2018-09-08T07:23:13.275Z,97241.66
2018-09-08T07:24:50.563Z,97244.60
2018-09-08T07:26:25.674Z,97240.68
2018-09-08T07:28:00.873Z,97243.83
2018-09-08T07:29:37.556Z,97239.83
2018-09-08T07:31:13.286Z,97239.00
2018-09-08T07:32:48.376Z,97241.63
2018-09-08T07:34:23.604Z,97238.25
2018-09-08T07:35:58.951Z,97239.25
2018-09-08T07:37:34.375Z,97243.78
2018-09-08T07:39:11.314Z,97247.05
2018-09-08T07:40:46.253Z,97246.09
2018-09-08T07:42:21.254Z,97245.20
2018-09-08T07:43:58.204Z,97244.92
2018-09-08T07:45:33.704Z,97241.73
2018-09-08T07:47:08.606Z,97246.89
2018-09-08T07:48:43.438Z,97244.84
2018-09-08T07:50:18.822Z,97246.98
2018-09-08T07:51:56.009Z,97249.51
2018-09-08T07:53:31.047Z,97251.61
2018-09-08T07:55:06.080Z,97254.48
2018-09-08T07:56:43.060Z,97253.18
2018-09-08T07:58:18.375Z,97258.06
2018-09-08T07:59:53.556Z,97252.16
2018-09-08T08:01:28.376Z,97247.62
2018-09-08T08:03:04.005Z,97252.98
2018-09-08T08:04:39.602Z,97254.33
2018-09-08T08:06:15.335Z,97255.73
2018-09-08T08:07:52.461Z,97248.39
2018-09-08T08:09:29.643Z,97255.22
2018-09-08T08:11:06.691Z,97254.42
2018-09-08T08:12:42.036Z,97258.58
2018-09-08T08:14:18.293Z,97254.91
2018-09-08T08:15:53.923Z,97249.91
2018-09-08T08:17:32.292Z,97254.96
2018-09-08T08:19:07.924Z,97251.63
2018-09-08T08:20:44.503Z,97258.05
2018-09-08T08:22:23.061Z,97260.82
2018-09-08T08:23:59.185Z,97257.64
2018-09-08T08:25:36.631Z,97266.20
2018-09-08T08:27:12.321Z,97265.59
2018-09-08T08:28:49.522Z,97265.08
2018-09-08T08:30:26.240Z,97259.28
2018-09-08T08:32:02.408Z,97260.52
2018-09-08T08:33:40.832Z,97257.43
2018-09-08T08:35:18.305Z,97254.52
2018-09-08T08:36:53.774Z,97254.39
2018-09-08T08:38:29.291Z,97261.12
2018-09-08T08:40:04.653Z,97258.38
2018-09-08T08:41:40.623Z,97262.05
2018-09-08T08:43:16.287Z,97263.41
2018-09-08T08:44:51.848Z,97260.83
2018-09-08T08:46:27.606Z,97265.86
2018-09-08T08:48:05.259Z,97263.56
2018-09-08T08:49:40.808Z,97262.81
2018-09-08T08:51:26.768Z,97264.80
2018-09-08T08:53:12.434Z,97263.11
2018-09-08T08:54:52.753Z,97266.00
2018-09-08T08:56:28.429Z,97260.64
2018-09-08T08:58:03.969Z,97263.84
2018-09-08T08:59:40.802Z,97267.78
2018-09-08T09:01:16.511Z,97266.06
2018-09-08T09:02:52.981Z,97271.98
2018-09-08T09:04:28.071Z,97268.90
2018-09-08T09:06:03.663Z,97267.13
2018-09-08T09:07:40.544Z,97267.31
2018-09-08T09:09:17.341Z,97268.08
2018-09-08T09:10:52.450Z,97270.86
2018-09-08T09:12:27.900Z,97276.21
2018-09-08T09:14:03.016Z,97273.80
2018-09-08T09:15:38.311Z,97276.92
2018-09-08T09:17:15.052Z,97280.56
2018-09-08T09:19:02.140Z,97280.11
2018-09-08T09:20:48.582Z,97271.50
2018-09-08T09:22:38.420Z,97272.37
2018-09-08T09:24:58.078Z,97276.93
2018-09-08T09:26:34.302Z,97276.17
2018-09-08T09:28:10.195Z,97281.47
2018-09-08T09:29:46.366Z,97288.48
2018-09-08T09:31:22.202Z,97290.57
2018-09-08T09:32:59.267Z,97282.46
2018-09-08T09:34:34.803Z,97280.86
2018-09-08T09:36:11.561Z,97281.48
2018-09-08T09:37:47.208Z,97278.42
2018-09-08T09:39:22.712Z,97276.81
2018-09-08T09:40:57.709Z,97269.95
2018-09-08T09:42:32.980Z,97278.56
2018-09-08T09:44:08.640Z,97271.09
2018-09-08T09:45:45.406Z,97274.56
2018-09-08T09:47:20.798Z,97270.33
2018-09-08T09:49:01.093Z,97263.48
2018-09-08T09:50:36.158Z,97260.01
2018-09-08T09:52:11.524Z,97247.42
2018-09-08T09:53:47.231Z,97259.13
2018-09-08T09:55:24.152Z,97252.46
2018-09-08T09:57:00.235Z,97249.73
2018-09-08T09:58:35.755Z,97254.00
2018-09-08T10:00:15.781Z,97252.14
2018-09-08T10:01:57.889Z,97257.23
2018-09-08T10:03:35.728Z,97262.17
2018-09-08T10:05:18.908Z,97267.16
2018-09-08T10:06:54.781Z,97268.42
2018-09-08T10:08:31.035Z,97258.76
2018-09-08T10:10:06.218Z,97254.44
2018-09-08T10:11:41.864Z,97256.81
2018-09-08T10:13:17.105Z,97259.27
2018-09-08T10:14:53.484Z,97259.33
2018-09-08T10:16:29.635Z,97269.63
2018-09-08T10:18:08.458Z,97262.16
2018-09-08T10:19:45.235Z,97266.03
2018-09-08T10:21:20.654Z,97270.64
2018-09-08T10:22:55.826Z,97268.44
2018-09-08T10:24:31.920Z,97266.17
2018-09-08T10:26:07.141Z,97263.73
2018-09-08T10:27:42.348Z,97265.73
2018-09-08T10:29:17.263Z,97265.08
2018-09-08T10:30:54.496Z,97253.95
2018-09-08T10:32:30.880Z,97259.52
2018-09-08T10:34:06.160Z,97258.00
2018-09-08T10:35:43.059Z,97258.80
2018-09-08T10:37:18.118Z,97257.70
2018-09-08T10:38:53.947Z,97260.44
2018-09-08T10:40:30.826Z,97266.41
2018-09-08T10:42:06.780Z,97267.73
2018-09-08T10:43:43.791Z,97253.61
2018-09-08T10:45:22.532Z,97259.02
2018-09-08T10:46:58.813Z,97256.92
2018-09-08T10:48:34.586Z,97260.73
2018-09-08T10:50:12.161Z,97264.80
2018-09-08T10:52:00.456Z,97258.31
2018-09-08T10:53:39.199Z,97257.11
2018-09-08T10:55:14.500Z,97266.03
2018-09-08T10:56:52.729Z,97258.95
2018-09-08T10:58:29.202Z,97259.30
2018-09-08T11:00:08.204Z,97270.90
2018-09-08T11:01:45.707Z,97270.11
2018-09-08T11:03:23.609Z,97271.16
2018-09-08T11:04:58.922Z,97267.11
2018-09-08T11:06:37.937Z,97265.51
2018-09-08T11:08:13.089Z,97264.08
2018-09-08T11:09:49.381Z,97269.94
2018-09-08T11:11:26.517Z,97252.72
2018-09-08T11:13:03.225Z,97258.45
2018-09-08T11:14:39.332Z,97253.13
2018-09-08T11:16:18.014Z,97257.69
2018-09-08T11:17:58.814Z,97262.41
2018-09-08T11:19:37.226Z,97262.67
2018-09-08T11:21:14.290Z,97263.79
2018-09-08T11:22:53.048Z,97258.20
2018-09-08T11:24:31.537Z,97262.65
2018-09-08T11:26:06.943Z,97260.54
2018-09-08T11:27:45.938Z,97255.41
2018-09-08T11:29:23.151Z,97258.17
2018-09-08T11:30:58.580Z,97265.79
2018-09-08T11:32:35.957Z,97263.41
2018-09-08T11:34:11.785Z,97264.63
2018-09-08T11:35:47.639Z,97259.45
2018-09-08T11:37:22.835Z,97253.52
2018-09-08T11:38:58.439Z,97251.05
2018-09-08T11:40:34.407Z,97246.28
2018-09-08T11:42:10.827Z,97240.48
2018-09-08T11:43:46.702Z,97240.67
2018-09-08T11:45:23.317Z,97244.53
2018-09-08T11:47:00.150Z,97248.66
2018-09-08T11:48:37.032Z,97245.05
2018-09-08T11:50:14.931Z,97239.89
2018-09-08T11:51:51.590Z,97247.01
2018-09-08T11:53:27.705Z,97245.97
2018-09-08T11:55:03.650Z,97236.72
2018-09-08T11:56:39.489Z,97243.78
2018-09-08T11:58:16.240Z,97248.94
2018-09-08T11:59:51.734Z,97242.61
2018-09-08T12:01:26.983Z,97246.00
2018-09-08T12:03:02.278Z,97240.97
2018-09-08T12:04:37.908Z,97242.61
2018-09-08T12:06:13.864Z,97239.21
2018-09-08T12:07:50.663Z,97230.44
2018-09-08T12:09:28.621Z,97240.14
2018-09-08T12:11:05.744Z,97237.84
2018-09-08T12:12:56.012Z,97239.78
2018-09-08T12:14:31.451Z,97228.47
2018-09-08T12:16:08.713Z,97235.83
2018-09-08T12:17:45.408Z,97233.25
2018-09-08T12:19:20.693Z,97234.51
2018-09-08T12:20:56.229Z,97230.38
2018-09-08T12:22:31.773Z,97238.77
2018-09-08T12:24:07.148Z,97244.55
2018-09-08T12:25:43.702Z,97243.64
2018-09-08T12:27:19.906Z,97247.05
2018-09-08T12:29:00.289Z,97240.81
2018-09-08T12:30:35.972Z,97248.58
2018-09-08T12:32:13.665Z,97251.46
2018-09-08T12:33:50.744Z,97246.80
2018-09-08T12:35:25.753Z,97232.77
2018-09-08T12:37:01.221Z,97231.74
2018-09-08T12:38:36.726Z,97230.33
2018-09-08T12:43:36.101Z,97230.73
2018-09-08T12:45:13.081Z,97236.12
2018-09-08T12:46:52.239Z,97230.84
2018-09-08T12:48:28.405Z,97225.16
2018-09-08T12:50:06.386Z,97219.59
2018-09-08T12:51:47.804Z,97223.41
2018-09-08T12:53:23.887Z,97222.66
2018-09-08T12:55:00.087Z,97213.72
2018-09-08T12:56:34.976Z,97210.06
2018-09-08T12:58:14.066Z,97214.38
2018-09-08T12:59:50.120Z,97216.92
2018-09-08T13:01:26.469Z,97218.98
2018-09-08T13:03:05.605Z,97213.28
2018-09-08T13:04:43.936Z,97211.47
2018-09-08T13:06:18.887Z,97204.00
2018-09-08T13:07:54.997Z,97201.86
2018-09-08T13:09:29.887Z,97205.66
2018-09-08T13:11:05.646Z,97204.27
2018-09-08T13:12:40.597Z,97192.50
2018-09-08T13:14:17.427Z,97200.75
2018-09-08T13:15:54.634Z,97195.91
2018-09-08T13:17:29.679Z,97197.75
2018-09-08T13:19:05.906Z,97194.34
2018-09-08T13:20:40.771Z,97198.19
2018-09-08T13:22:16.531Z,97195.46
2018-09-08T13:23:55.055Z,97198.47
2018-09-08T13:25:30.274Z,97192.00
2018-09-08T13:27:08.124Z,97186.23
2018-09-08T13:28:43.364Z,97184.20
2018-09-08T13:30:21.422Z,97185.20
2018-09-08T13:32:16.266Z,97185.95
2018-09-08T13:33:51.468Z,97179.64
2018-09-08T13:35:26.564Z,97179.65
2018-09-08T13:37:03.077Z,97186.88
2018-09-08T13:38:38.259Z,97189.44
2018-09-08T13:40:17.604Z,97189.50
2018-09-08T13:41:52.670Z,97183.58
2018-09-08T13:43:28.853Z,97181.23
2018-09-08T13:45:07.659Z,97177.95
2018-09-08T13:46:45.286Z,97178.14
2018-09-08T13:48:21.718Z,97169.45
2018-09-08T13:49:57.099Z,97169.16
2018-09-08T13:51:34.314Z,97170.89
2018-09-08T13:53:12.543Z,97180.37
2018-09-08T13:54:49.582Z,97184.48
2018-09-08T13:56:25.925Z,97178.53
2018-09-08T13:58:02.240Z,97184.44
2018-09-08T13:59:38.728Z,97177.31
2018-09-08T14:01:16.065Z,97179.72
2018-09-08T14:02:52.568Z,97172.94
2018-09-08T14:04:27.630Z,97172.91
2018-09-08T14:06:03.381Z,97174.84
2018-09-08T14:08:00.401Z,97167.13
2018-09-08T14:09:39.809Z,97173.13
2018-09-08T14:11:25.575Z,97179.66
2018-09-08T14:13:00.641Z,97176.88
2018-09-08T14:14:37.620Z,97178.67
2018-09-08T14:16:17.592Z,97181.37
2018-09-08T14:18:02.533Z,97186.17
2018-09-08T14:21:31.346Z,97187.63
2018-09-08T14:23:12.346Z,97188.94
2018-09-08T14:24:48.567Z,97190.20
2018-09-08T14:26:24.852Z,97189.73
2018-09-08T14:28:02.850Z,97190.67
2018-09-08T14:29:39.812Z,97194.03
2018-09-08T14:31:19.044Z,97189.54
2018-09-08T14:32:54.497Z,97195.30
2018-09-08T14:34:29.829Z,97197.67
2018-09-08T14:36:07.278Z,97195.41
2018-09-08T14:37:42.402Z,97197.25
2018-09-08T14:39:18.322Z,97195.11
2018-09-08T14:40:53.127Z,97192.23
2018-09-08T14:42:33.042Z,97193.89
2018-09-08T14:44:11.563Z,97191.61
2018-09-08T14:45:58.790Z,97195.29
2018-09-08T14:47:35.751Z,97197.67
2018-09-08T14:49:23.850Z,97187.40
2018-09-08T14:56:27.624Z,97186.77
2018-09-08T14:58:08.728Z,97196.14
2018-09-08T14:59:48.598Z,97199.44
2018-09-08T15:01:27.308Z,97195.17
2018-09-08T15:03:10.259Z,97194.55
2018-09-08T15:04:54.929Z,97193.58
2018-09-08T15:06:34.320Z,97194.48
2018-09-08T20:35:33.882Z,97222.16
2018-09-08T20:37:15.669Z,97220.34
2018-09-08T20:39:01.332Z,97222.31
2018-09-08T20:40:42.865Z,97220.66
2018-09-08T20:42:37.542Z,97218.05
2018-09-08T20:44:14.937Z,97222.31
2018-09-08T20:47:42.347Z,97224.73
2018-09-08T20:52:07.024Z,97229.62
2018-09-08T20:53:45.921Z,97224.61
2018-09-08T20:55:29.663Z,97233.02
2018-09-08T20:57:12.272Z,97232.85
2018-09-08T20:58:52.857Z,97228.77
2018-09-08T21:00:32.115Z,97230.18
2018-09-08T21:02:15.704Z,97227.23
2018-09-08T21:03:55.449Z,97230.14
2018-09-08T21:05:32.917Z,97235.03
2018-09-08T21:07:09.559Z,97230.18
2018-09-08T21:08:49.362Z,97228.81
2018-09-08T21:10:31.058Z,97220.41
2018-09-08T21:12:15.493Z,97224.70
2018-09-08T21:13:52.487Z,97226.19
2018-09-08T21:15:34.872Z,97230.30
2018-09-08T21:17:17.735Z,97222.23
2018-09-08T21:18:53.901Z,97222.08
2018-09-08T21:20:35.637Z,97226.95
2018-09-08T21:22:16.359Z,97233.05
2018-09-08T21:23:55.189Z,97231.23
2018-09-08T21:25:34.856Z,97231.68
2018-09-08T21:27:13.629Z,97235.76
2018-09-08T21:28:50.518Z,97235.51
2018-09-08T21:30:26.850Z,97235.03
2018-09-08T21:32:04.240Z,97233.81
2018-09-08T21:33:40.687Z,97232.13
2018-09-08T21:35:17.515Z,97227.23
2018-09-08T21:36:56.622Z,97233.05
2018-09-08T21:38:35.604Z,97233.94
2018-09-08T21:40:18.790Z,97237.89
2018-09-08T21:41:56.605Z,97233.45
2018-09-08T21:43:37.330Z,97237.29
2018-09-08T21:45:17.359Z,97233.53
2018-09-08T21:46:53.916Z,97231.84
2018-09-08T21:48:30.324Z,97242.02
2018-09-08T21:50:10.781Z,97238.22
2018-09-08T21:51:47.334Z,97240.77
2018-09-08T21:55:14.887Z,97235.59
2018-09-08T21:56:55.633Z,97240.91
2018-09-08T21:58:35.884Z,97241.48
2018-09-08T22:00:17.279Z,97241.61
2018-09-08T22:01:56.988Z,97242.81
2018-09-08T22:03:41.568Z,97243.89
2018-09-08T22:05:22.295Z,97247.97
2018-09-08T22:07:02.013Z,97243.20
2018-09-08T22:08:42.822Z,97242.28
2018-09-08T22:10:21.503Z,97240.83
2018-09-08T22:11:58.722Z,97237.20
2018-09-08T22:13:44.214Z,97238.58
2018-09-08T22:15:26.076Z,97237.65
2018-09-08T22:17:04.879Z,97246.81
2018-09-08T22:18:41.917Z,97246.65
2018-09-08T22:20:18.764Z,97239.02
2018-09-08T22:23:46.344Z,97232.48
2018-09-08T22:25:26.642Z,97223.48
2018-09-08T22:27:14.244Z,97227.92
2018-09-08T22:28:54.928Z,97227.27
2018-09-08T22:30:38.697Z,97228.60
2018-09-08T22:32:16.533Z,97233.77
2018-09-08T22:33:57.604Z,97233.15
2018-09-08T22:35:40.149Z,97236.14
2018-09-08T22:37:20.694Z,97240.26
2018-09-08T22:39:00.381Z,97236.19
2018-09-08T22:40:37.941Z,97240.30
2018-09-08T22:42:16.358Z,97244.25
2018-09-08T22:43:59.968Z,97244.94
2018-09-08T22:45:36.777Z,97238.25
2018-09-08T22:47:17.544Z,97230.62
2018-09-08T22:48:56.993Z,97239.79
2018-09-08T22:50:36.040Z,97237.92
2018-09-08T22:52:13.406Z,97236.67
2018-09-08T22:53:48.759Z,97236.67
2018-09-08T22:55:23.704Z,97227.27
2018-09-08T22:56:59.613Z,97232.44
2018-09-08T22:58:34.840Z,97227.52
2018-09-08T23:00:13.697Z,97230.41
2018-09-08T23:01:50.388Z,97234.05
2018-09-08T23:03:27.760Z,97226.30
2018-09-08T23:05:10.085Z,97235.50
2018-09-08T23:06:45.508Z,97226.98
2018-09-08T23:08:23.305Z,97227.32
2018-09-08T23:10:00.475Z,97232.31
2018-09-08T23:11:43.628Z,97233.08
2018-09-08T23:13:31.568Z,97238.09
2018-09-08T23:15:12.380Z,97242.00
2018-09-08T23:16:54.027Z,97241.72
2018-09-08T23:18:30.248Z,97241.44
2018-09-08T23:20:06.670Z,97241.20
2018-09-08T23:21:45.330Z,97242.53
2018-09-08T23:23:27.978Z,97242.80
2018-09-08T23:25:07.393Z,97245.06
2018-09-08T23:26:44.493Z,97245.18
2018-09-08T23:28:23.544Z,97242.21
2018-09-08T23:30:03.482Z,97241.48
2018-09-08T23:31:42.638Z,97242.37
2018-09-08T23:33:21.281Z,97244.02
2018-09-08T23:34:59.595Z,97249.00
2018-09-08T23:36:42.777Z,97254.09
2018-09-08T23:38:22.827Z,97251.19
2018-09-08T23:45:03.230Z,97247.19
2018-09-08T23:46:39.333Z,97244.05
2018-09-08T23:48:15.675Z,97240.38
2018-09-08T23:49:51.258Z,97239.73
2018-09-08T23:51:26.298Z,97246.25
2018-09-08T23:53:03.332Z,97255.95
2018-09-08T23:54:39.594Z,97257.00
2018-09-08T23:56:15.981Z,97265.98
2018-09-08T23:57:52.328Z,97268.91
2018-09-08T23:59:27.459Z,97267.80
