createdAt,value
2018-01-05T00:01:38.228Z,6.10
2018-01-05T00:04:06.360Z,6.10
2018-01-05T00:06:34.512Z,6.10
2018-01-05T00:09:02.641Z,6.10
2018-01-05T00:11:30.790Z,6.10
2018-01-05T00:13:58.931Z,6.20
2018-01-05T00:16:27.087Z,6.20
2018-01-05T00:18:55.223Z,6.20
2018-01-05T00:21:23.378Z,6.20
2018-01-05T00:23:51.502Z,6.20
2018-01-05T00:26:19.667Z,6.30
2018-01-05T00:28:47.800Z,6.30
2018-01-05T00:31:15.950Z,6.30
2018-01-05T00:33:44.842Z,6.40
2018-01-05T00:36:12.991Z,6.30
2018-01-05T00:38:41.113Z,6.40
2018-01-05T00:41:09.266Z,6.40
2018-01-05T00:43:37.394Z,6.50
2018-01-05T00:46:05.546Z,6.50
2018-01-05T00:48:33.666Z,6.50
2018-01-05T00:51:01.818Z,6.50
2018-01-05T00:53:29.945Z,6.60
2018-01-05T00:55:58.108Z,6.60
2018-01-05T00:58:26.238Z,6.60
2018-01-05T01:00:54.390Z,6.60
2018-01-05T01:03:22.518Z,6.70
2018-01-05T01:05:50.679Z,6.70
2018-01-05T01:08:18.809Z,6.70
2018-01-05T01:10:46.966Z,6.70
2018-01-05T01:13:15.100Z,6.80
2018-01-05T01:15:43.248Z,6.80
2018-01-05T01:18:11.381Z,6.90
2018-01-05T01:20:39.533Z,6.90
2018-01-05T01:23:08.426Z,7.00
2018-01-05T01:25:36.585Z,6.90
2018-01-05T01:28:04.717Z,7.00
2018-01-05T01:30:32.871Z,7.00
2018-01-05T01:33:00.993Z,7.00
2018-01-05T01:35:29.157Z,7.10
2018-01-05T01:37:57.277Z,7.10
2018-01-05T01:40:25.434Z,7.10
2018-01-05T01:42:53.558Z,7.10
2018-01-05T01:45:21.714Z,7.10
2018-01-05T01:47:49.840Z,7.20
2018-01-05T01:50:17.997Z,7.20
2018-01-05T01:52:46.130Z,7.30
2018-01-05T01:55:14.303Z,7.20
2018-01-05T01:57:42.432Z,7.30
2018-01-05T02:00:10.591Z,7.40
2018-01-05T02:02:38.717Z,7.40
2018-01-05T02:05:06.848Z,7.40
2018-01-05T02:07:35.003Z,7.50
2018-01-05T02:10:03.134Z,7.40
2018-01-05T02:12:31.277Z,7.40
2018-01-05T02:14:59.401Z,7.50
2018-01-05T02:17:27.559Z,7.50
2018-01-05T02:19:55.681Z,7.40
2018-01-05T02:22:23.840Z,7.40
2018-01-05T02:24:51.954Z,7.40
2018-01-05T02:27:20.104Z,7.40
2018-01-05T02:29:48.222Z,7.30
2018-01-05T02:32:16.380Z,7.30
2018-01-05T02:34:45.275Z,7.20
2018-01-05T02:37:13.440Z,7.20
2018-01-05T02:39:42.330Z,7.10
2018-01-05T02:42:10.482Z,7.10
2018-01-05T02:44:38.610Z,7.00
2018-01-05T02:47:06.756Z,7.00
2018-01-05T02:49:34.878Z,6.90
2018-01-05T02:52:03.030Z,6.90
2018-01-05T02:54:31.158Z,6.80
2018-01-05T02:56:59.313Z,6.80
2018-01-05T02:59:27.445Z,6.80
2018-01-05T03:01:55.594Z,6.80
2018-01-05T03:04:23.717Z,6.80
2018-01-05T03:06:51.864Z,6.80
2018-01-05T03:09:19.998Z,6.80
2018-01-05T03:11:48.148Z,6.80
2018-01-05T03:14:16.278Z,6.80
2018-01-05T03:16:44.427Z,6.70
2018-01-05T03:19:13.320Z,6.70
2018-01-05T03:21:41.469Z,6.70
2018-01-05T03:24:09.600Z,6.70
2018-01-05T03:26:37.758Z,6.80
2018-01-05T03:29:05.891Z,6.80
2018-01-05T03:31:34.034Z,6.70
2018-01-05T03:34:02.162Z,6.70
2018-01-05T03:36:31.087Z,6.70
2018-01-05T03:39:00.077Z,6.70
2018-01-05T03:41:28.228Z,6.70
2018-01-05T03:43:57.118Z,6.70
2018-01-05T03:46:25.278Z,6.60
2018-01-05T03:48:54.199Z,6.60
2018-01-05T03:51:22.357Z,6.70
2018-01-05T03:53:51.250Z,6.60
2018-01-05T03:56:19.401Z,6.60
2018-01-05T03:58:47.531Z,6.70
2018-01-05T04:01:15.682Z,6.70
2018-01-05T04:03:43.802Z,6.70
2018-01-05T04:06:11.956Z,6.70
2018-01-05T04:08:40.083Z,6.70
2018-01-05T04:11:08.992Z,6.70
2018-01-05T04:13:37.121Z,6.70
2018-01-05T04:16:05.273Z,6.70
2018-01-05T04:18:33.403Z,6.70
2018-01-05T04:21:01.564Z,6.70
2018-01-05T04:23:29.689Z,6.70
2018-01-05T04:25:57.838Z,6.70
2018-01-05T04:28:25.964Z,6.60
2018-01-05T04:30:54.117Z,6.60
2018-01-05T04:33:22.251Z,6.60
2018-01-05T04:35:50.378Z,6.60
2018-01-05T04:38:18.531Z,6.60
2018-01-05T04:40:46.671Z,6.60
2018-01-05T04:43:14.811Z,6.60
2018-01-05T04:45:42.935Z,6.60
2018-01-05T04:48:11.090Z,6.60
2018-01-05T04:50:39.214Z,6.60
2018-01-05T04:53:07.358Z,6.50
2018-01-05T04:55:35.490Z,6.60
2018-01-05T04:58:04.415Z,6.50
2018-01-05T05:00:32.547Z,6.50
2018-01-05T05:03:00.689Z,6.50
2018-01-05T05:05:28.809Z,6.50
2018-01-05T05:07:56.956Z,6.50
2018-01-05T05:10:25.092Z,6.50
2018-01-05T05:12:53.243Z,6.50
2018-01-05T05:15:21.372Z,6.50
2018-01-05T05:17:49.530Z,6.50
2018-01-05T05:20:17.658Z,6.60
2018-01-05T05:22:45.805Z,6.50
2018-01-05T05:25:13.927Z,6.50
2018-01-05T05:27:42.082Z,6.60
2018-01-05T05:30:10.202Z,6.60
2018-01-05T05:32:38.354Z,6.60
2018-01-05T05:35:06.483Z,6.60
2018-01-05T05:37:34.632Z,6.60
2018-01-05T05:40:02.754Z,6.60
2018-01-05T05:42:30.901Z,6.60
2018-01-05T05:44:59.029Z,6.60
2018-01-05T05:47:27.181Z,6.60
2018-01-05T05:49:55.301Z,6.60
2018-01-05T05:52:24.266Z,6.60
2018-01-05T05:54:52.378Z,6.60
2018-01-05T05:57:21.294Z,6.60
2018-01-05T05:59:49.434Z,6.60
2018-01-05T06:02:17.586Z,6.60
2018-01-05T06:04:45.712Z,6.60
2018-01-05T06:07:13.875Z,6.60
2018-01-05T06:09:42.008Z,6.60
2018-01-05T06:12:10.158Z,6.60
2018-01-05T06:14:38.290Z,6.60
2018-01-05T06:17:06.458Z,6.60
2018-01-05T06:19:34.593Z,6.60
2018-01-05T06:22:02.746Z,6.60
2018-01-05T06:24:30.874Z,6.60
2018-01-05T06:26:59.021Z,6.60
2018-01-05T06:29:27.142Z,6.60
2018-01-05T06:31:55.300Z,6.50
2018-01-05T06:34:24.208Z,6.60
2018-01-05T06:36:52.348Z,6.50
2018-01-05T06:39:21.239Z,6.60
2018-01-05T06:41:49.406Z,6.50
2018-01-05T06:44:17.538Z,6.60
2018-01-05T06:46:45.690Z,6.60
2018-01-05T06:49:13.836Z,6.60
2018-01-05T06:51:41.991Z,6.60
2018-01-05T06:54:10.114Z,6.50
2018-01-05T06:56:38.245Z,6.60
2018-01-05T06:59:06.475Z,6.50
2018-01-05T07:01:34.659Z,6.50
2018-01-05T07:04:02.789Z,6.50
2018-01-05T07:06:31.699Z,6.50
2018-01-05T07:08:59.853Z,6.50
2018-01-05T07:11:27.996Z,6.50
2018-01-05T07:13:56.140Z,6.50
2018-01-05T07:16:24.265Z,6.50
2018-01-05T07:18:53.191Z,6.50
2018-01-05T07:21:21.319Z,6.50
2018-01-05T07:23:49.474Z,6.40
2018-01-05T07:26:17.598Z,6.40
2018-01-05T07:28:45.754Z,6.40
2018-01-05T07:31:13.885Z,6.40
2018-01-05T07:33:42.050Z,6.40
2018-01-05T07:36:10.180Z,6.40
2018-01-05T07:38:38.337Z,6.40
2018-01-05T07:41:06.458Z,6.40
2018-01-05T07:43:34.606Z,6.40
2018-01-05T07:46:02.738Z,6.40
2018-01-05T07:48:30.890Z,6.40
2018-01-05T07:50:59.024Z,6.40
2018-01-05T07:53:27.182Z,6.40
2018-01-05T07:55:56.078Z,6.40
2018-01-05T07:58:24.257Z,6.40
2018-01-05T08:00:53.161Z,6.50
2018-01-05T08:03:21.319Z,6.50
2018-01-05T08:05:50.210Z,6.50
2018-01-05T08:08:18.360Z,6.50
2018-01-05T08:10:46.490Z,6.50
2018-01-05T08:13:14.647Z,6.50
2018-01-05T08:15:42.772Z,6.50
2018-01-05T08:18:10.926Z,6.50
2018-01-05T08:20:39.045Z,6.50
2018-01-05T08:23:07.959Z,6.60
2018-01-05T08:25:36.091Z,6.60
2018-01-05T08:28:04.245Z,6.60
2018-01-05T08:30:32.394Z,6.70
2018-01-05T08:33:00.547Z,6.70
2018-01-05T08:35:28.666Z,6.80
2018-01-05T08:37:56.818Z,6.80
2018-01-05T08:40:24.941Z,6.80
2018-01-05T08:42:53.094Z,6.80
2018-01-05T08:45:21.220Z,6.90
2018-01-05T08:47:49.373Z,6.90
2018-01-05T08:50:18.270Z,6.90
2018-01-05T08:52:46.424Z,6.90
2018-01-05T08:55:14.544Z,7.00
2018-01-05T08:57:42.703Z,7.00
2018-01-05T09:00:10.827Z,7.10
2018-01-05T09:02:38.980Z,7.10
2018-01-05T09:05:07.876Z,7.10
2018-01-05T09:07:36.022Z,7.10
2018-01-05T09:10:04.154Z,7.10
2018-01-05T09:12:33.077Z,7.20
2018-01-05T09:15:01.201Z,7.10
2018-01-05T09:17:29.349Z,7.10
2018-01-05T09:19:57.479Z,7.20
2018-01-05T09:22:25.647Z,7.20
2018-01-05T09:24:53.774Z,7.20
2018-01-05T09:27:21.937Z,7.20
2018-01-05T09:29:50.062Z,7.20
2018-01-05T09:32:18.947Z,7.30
2018-01-05T09:34:47.102Z,7.30
2018-01-05T09:37:15.232Z,7.30
2018-01-05T09:39:43.377Z,7.30
2018-01-05T09:42:12.266Z,7.30
2018-01-05T09:44:40.417Z,7.30
2018-01-05T09:47:08.554Z,7.40
2018-01-05T09:49:37.469Z,7.40
2018-01-05T09:52:05.597Z,7.40
2018-01-05T09:54:33.748Z,7.40
2018-01-05T09:57:02.638Z,7.40
2018-01-05T09:59:30.790Z,7.40
2018-01-05T10:01:58.905Z,7.50
2018-01-05T10:04:27.068Z,7.50
2018-01-05T10:06:55.196Z,7.50
2018-01-05T10:09:23.349Z,7.50
2018-01-05T10:11:51.471Z,7.50
2018-01-05T10:14:19.616Z,7.50
2018-01-05T10:16:47.738Z,7.50
2018-01-05T10:19:15.891Z,7.50
2018-01-05T10:21:44.047Z,7.50
2018-01-05T10:24:12.177Z,7.50
2018-01-05T10:26:40.304Z,7.50
2018-01-05T10:29:08.458Z,7.50
2018-01-05T10:31:36.577Z,7.50
2018-01-05T10:34:04.746Z,7.50
2018-01-05T10:36:33.636Z,7.60
2018-01-05T10:39:02.576Z,7.60
2018-01-05T10:41:30.700Z,7.50
2018-01-05T10:43:58.857Z,7.60
2018-01-05T10:46:26.994Z,7.50
2018-01-05T10:48:55.146Z,7.50
2018-01-05T10:51:23.264Z,7.50
2018-01-05T10:53:51.421Z,7.50
2018-01-05T10:56:19.547Z,7.50
2018-01-05T10:58:47.702Z,7.50
2018-01-05T11:01:15.836Z,7.50
2018-01-05T11:03:43.985Z,7.50
2018-01-05T11:06:12.113Z,7.40
2018-01-05T11:08:40.279Z,7.40
2018-01-05T11:11:08.406Z,7.40
2018-01-05T11:13:36.553Z,7.40
2018-01-05T11:16:04.685Z,7.40
2018-01-05T11:18:32.838Z,7.40
2018-01-05T11:21:00.956Z,7.40
2018-01-05T11:23:29.112Z,7.40
2018-01-05T11:25:57.235Z,7.40
2018-01-05T11:28:25.403Z,7.30
2018-01-05T11:30:53.525Z,7.30
2018-01-05T11:33:21.678Z,7.30
2018-01-05T11:35:49.802Z,7.30
2018-01-05T11:38:17.956Z,7.30
2018-01-05T11:40:46.080Z,7.30
2018-01-05T11:43:14.200Z,7.30
2018-01-05T11:45:42.361Z,7.20
2018-01-05T11:48:10.489Z,7.20
2018-01-05T11:50:38.641Z,7.20
2018-01-05T11:53:07.547Z,7.20
2018-01-05T11:55:35.700Z,7.10
2018-01-05T11:58:03.822Z,7.20
2018-01-05T12:00:31.995Z,7.10
2018-01-05T12:03:00.120Z,7.10
2018-01-05T12:05:28.271Z,7.10
2018-01-05T12:07:56.398Z,7.10
2018-01-05T12:10:24.541Z,7.10
2018-01-05T12:12:53.442Z,7.10
2018-01-05T12:15:22.357Z,7.10
2018-01-05T12:17:50.551Z,7.10
2018-01-05T12:20:18.702Z,7.10
2018-01-05T12:22:46.847Z,7.10
2018-01-05T12:25:15.009Z,7.10
2018-01-05T12:27:43.135Z,7.10
2018-01-05T12:30:11.294Z,7.00
2018-01-05T12:32:39.414Z,7.00
2018-01-05T12:35:07.565Z,7.00
2018-01-05T12:37:35.793Z,6.90
2018-01-05T12:40:03.973Z,6.90
2018-01-05T12:42:32.103Z,6.80
2018-01-05T12:45:00.262Z,6.70
2018-01-05T12:47:28.386Z,6.70
2018-01-05T12:49:57.327Z,6.50
2018-01-05T12:52:25.458Z,6.50
2018-01-05T12:54:53.601Z,6.50
2018-01-05T12:57:21.733Z,6.40
2018-01-05T12:59:49.877Z,6.40
2018-01-05T13:02:18.787Z,6.40
2018-01-05T13:04:46.935Z,6.30
2018-01-05T13:07:15.830Z,6.40
2018-01-05T13:09:44.744Z,6.40
2018-01-05T13:12:12.864Z,6.30
2018-01-05T13:14:41.016Z,6.40
2018-01-05T13:17:09.149Z,6.40
2018-01-05T13:19:37.360Z,6.40
2018-01-05T13:22:05.462Z,6.30
2018-01-05T13:24:33.620Z,6.30
2018-01-05T13:27:01.742Z,6.30
2018-01-05T13:29:29.889Z,6.20
2018-01-05T13:31:58.016Z,6.20
2018-01-05T13:34:26.161Z,6.20
2018-01-05T13:36:54.293Z,6.20
2018-01-05T13:39:22.484Z,6.20
2018-01-05T13:41:50.605Z,6.20
2018-01-05T13:44:18.771Z,6.20
2018-01-05T13:46:46.891Z,6.20
2018-01-05T13:49:15.043Z,6.10
2018-01-05T13:51:43.166Z,6.10
2018-01-05T13:54:11.313Z,6.10
2018-01-05T13:56:39.434Z,6.10
2018-01-05T13:59:07.595Z,6.10
2018-01-05T14:01:35.728Z,6.10
2018-01-05T14:04:03.881Z,6.10
2018-01-05T14:06:32.001Z,6.20
2018-01-05T14:09:00.164Z,6.10
2018-01-05T14:11:28.326Z,6.10
2018-01-05T14:13:56.456Z,6.10
2018-01-05T14:16:24.783Z,6.10
2018-01-05T14:18:52.964Z,6.10
2018-01-05T14:21:21.119Z,6.10
2018-01-05T14:23:49.252Z,6.10
2018-01-05T14:26:17.402Z,6.10
2018-01-05T14:28:45.538Z,6.10
2018-01-05T14:31:13.722Z,6.10
2018-01-05T14:33:41.847Z,6.10
2018-01-05T14:36:10.011Z,6.10
2018-01-05T14:38:38.577Z,6.00
2018-01-05T14:41:07.802Z,6.00
2018-01-05T14:43:35.954Z,6.00
2018-01-05T14:46:04.150Z,6.00
2018-01-05T14:48:32.311Z,6.00
2018-01-05T14:51:00.526Z,6.00
2018-01-05T14:53:28.652Z,6.00
2018-01-05T14:55:56.860Z,6.00
2018-01-05T14:58:25.008Z,6.00
2018-01-05T15:00:53.166Z,6.00
2018-01-05T15:03:21.310Z,6.00
2018-01-05T15:05:49.467Z,6.00
2018-01-05T15:08:17.611Z,6.00
2018-01-05T15:10:45.757Z,6.00
2018-01-05T15:13:13.913Z,6.00
2018-01-05T15:15:42.064Z,6.00
2018-01-05T15:18:10.198Z,6.00
2018-01-05T15:20:38.354Z,6.00
2018-01-05T15:23:06.547Z,6.00
2018-01-05T15:25:34.711Z,6.00
2018-01-05T15:28:02.894Z,6.00
2018-01-05T15:30:31.058Z,6.00
2018-01-05T15:32:59.230Z,6.00
2018-01-05T15:35:27.401Z,5.90
2018-01-05T15:37:55.521Z,5.90
2018-01-05T15:40:23.680Z,5.90
2018-01-05T15:42:51.813Z,5.90
2018-01-05T15:45:20.757Z,5.90
2018-01-05T15:47:48.883Z,5.90
2018-01-05T15:50:17.050Z,5.90
2018-01-05T15:52:45.173Z,5.90
2018-01-05T15:55:13.352Z,5.90
2018-01-05T15:57:41.491Z,5.90
2018-01-05T16:00:09.636Z,5.90
2018-01-05T16:02:38.521Z,5.90
2018-01-05T16:05:06.762Z,5.90
2018-01-05T16:07:34.885Z,5.90
2018-01-05T16:10:03.052Z,5.90
2018-01-05T16:12:31.962Z,5.90
2018-01-05T16:15:00.126Z,5.90
2018-01-05T16:17:29.018Z,5.90
2018-01-05T16:19:57.171Z,5.90
2018-01-05T16:22:25.295Z,5.90
2018-01-05T16:24:53.520Z,5.90
2018-01-05T16:27:21.631Z,5.90
2018-01-05T16:29:49.802Z,5.90
2018-01-05T16:32:17.951Z,5.80
2018-01-05T16:34:46.091Z,5.80
2018-01-05T16:37:14.363Z,5.80
2018-01-05T16:39:42.524Z,5.80
2018-01-05T16:42:10.704Z,5.80
2018-01-05T16:44:38.843Z,5.80
2018-01-05T16:47:07.043Z,5.80
2018-01-05T16:49:35.178Z,5.80
2018-01-05T16:52:03.382Z,5.70
2018-01-05T16:54:31.527Z,5.70
2018-01-05T16:56:59.692Z,5.70
2018-01-05T16:59:27.814Z,5.70
2018-01-05T17:01:55.974Z,5.70
2018-01-05T17:04:24.118Z,5.70
2018-01-05T17:06:52.292Z,5.70
2018-01-05T17:09:20.425Z,5.70
2018-01-05T17:11:48.577Z,5.70
2018-01-05T17:14:16.706Z,5.70
2018-01-05T17:16:44.893Z,5.70
2018-01-05T17:19:13.101Z,5.70
2018-01-05T17:21:41.276Z,5.70
2018-01-05T17:24:09.400Z,5.70
2018-01-05T17:26:38.327Z,5.70
2018-01-05T17:29:06.442Z,5.70
2018-01-05T17:31:34.597Z,5.60
2018-01-05T17:34:02.909Z,5.70
2018-01-05T17:36:31.109Z,5.70
2018-01-05T17:38:59.272Z,5.70
2018-01-05T17:41:27.457Z,5.60
2018-01-05T17:43:55.633Z,5.60
2018-01-05T17:46:23.836Z,5.70
2018-01-05T17:48:51.963Z,5.70
2018-01-05T17:51:20.194Z,5.70
2018-01-05T17:53:48.327Z,5.70
2018-01-05T17:56:16.496Z,5.70
2018-01-05T17:58:44.633Z,5.70
2018-01-05T18:01:12.792Z,5.70
2018-01-05T18:03:40.913Z,5.70
2018-01-05T18:06:09.090Z,5.70
2018-01-05T18:08:37.218Z,5.70
2018-01-05T18:11:05.374Z,5.70
2018-01-05T18:13:33.579Z,5.70
2018-01-05T18:16:01.938Z,5.70
2018-01-05T18:18:30.155Z,5.70
2018-01-05T18:20:58.534Z,5.70
2018-01-05T18:23:26.786Z,5.70
2018-01-05T18:25:55.239Z,5.70
2018-01-05T18:28:23.391Z,5.70
2018-01-05T18:30:51.559Z,5.70
2018-01-05T18:33:19.724Z,5.70
2018-01-05T18:35:47.886Z,5.80
2018-01-05T18:38:16.881Z,5.80
2018-01-05T18:40:45.011Z,5.80
2018-01-05T18:43:13.161Z,5.80
2018-01-05T18:45:41.354Z,5.80
2018-01-05T18:48:09.558Z,5.80
2018-01-05T18:50:37.983Z,5.80
2018-01-05T18:53:06.260Z,5.80
2018-01-05T18:55:34.530Z,5.80
2018-01-05T18:58:02.703Z,5.90
2018-01-05T19:00:30.866Z,5.90
2018-01-05T19:02:59.342Z,5.90
2018-01-05T19:05:27.511Z,5.90
2018-01-05T19:07:55.698Z,5.90
2018-01-05T19:10:23.842Z,5.90
2018-01-05T19:12:51.996Z,5.90
2018-01-05T19:15:20.139Z,5.90
2018-01-05T19:17:48.750Z,6.00
2018-01-05T19:20:17.778Z,6.00
2018-01-05T19:22:45.956Z,6.00
2018-01-05T19:25:14.084Z,6.00
2018-01-05T19:27:42.241Z,6.00
2018-01-05T19:30:10.368Z,6.00
2018-01-05T19:32:39.276Z,6.00
2018-01-05T19:35:07.411Z,6.00
2018-01-05T19:37:35.569Z,6.00
2018-01-05T19:40:03.691Z,6.00
2018-01-05T19:42:31.845Z,6.00
2018-01-05T19:44:59.970Z,6.00
2018-01-05T19:47:28.175Z,6.00
2018-01-05T19:49:56.303Z,6.00
2018-01-05T19:52:24.456Z,6.00
2018-01-05T19:54:52.610Z,6.00
2018-01-05T19:57:20.767Z,6.00
2018-01-05T19:59:48.894Z,6.00
2018-01-05T20:02:17.035Z,6.00
2018-01-05T20:04:45.177Z,6.00
2018-01-05T20:07:13.419Z,6.00
2018-01-05T20:09:41.588Z,6.00
2018-01-05T20:12:09.761Z,6.00
2018-01-05T20:14:37.898Z,6.00
2018-01-05T20:17:06.077Z,6.00
2018-01-05T20:19:34.320Z,6.00
2018-01-05T20:22:02.510Z,6.00
2018-01-05T20:24:30.725Z,6.00
2018-01-05T20:26:58.884Z,6.00
2018-01-05T20:29:27.776Z,6.00
2018-01-05T20:31:56.696Z,6.00
2018-01-05T20:34:24.855Z,6.00
2018-01-05T20:36:53.010Z,6.00
2018-01-05T20:39:21.147Z,6.00
2018-01-05T20:41:49.311Z,6.00
2018-01-05T20:44:17.434Z,5.90
2018-01-05T20:46:46.354Z,5.90
2018-01-05T20:49:14.477Z,5.90
2018-01-05T20:51:42.638Z,5.90
2018-01-05T20:54:10.774Z,5.90
2018-01-05T20:56:38.921Z,5.80
2018-01-05T20:59:07.054Z,5.80
2018-01-05T21:01:35.213Z,5.80
2018-01-05T21:04:03.342Z,5.70
2018-01-05T21:06:32.281Z,5.60
2018-01-05T21:09:00.414Z,5.70
2018-01-05T21:11:28.573Z,5.60
2018-01-05T21:13:56.706Z,5.60
2018-01-05T21:16:24.849Z,5.50
2018-01-05T21:18:53.007Z,5.50
2018-01-05T21:21:21.130Z,5.50
2018-01-05T21:23:49.283Z,5.40
2018-01-05T21:26:17.415Z,5.40
2018-01-05T21:28:46.340Z,5.40
2018-01-05T21:31:15.231Z,5.40
2018-01-05T21:33:43.391Z,5.30
2018-01-05T21:36:11.516Z,5.30
2018-01-05T21:38:39.660Z,5.20
2018-01-05T21:41:07.791Z,5.20
2018-01-05T21:43:35.949Z,5.20
2018-01-05T21:46:04.074Z,5.10
2018-01-05T21:48:32.232Z,5.10
2018-01-05T21:51:00.361Z,5.00
2018-01-05T21:53:28.514Z,5.00
2018-01-05T21:55:56.813Z,5.00
2018-01-05T21:58:24.998Z,5.00
2018-01-05T22:00:53.886Z,5.00
2018-01-05T22:03:22.138Z,5.00
2018-01-05T22:05:50.280Z,5.10
2018-01-05T22:08:18.456Z,5.00
2018-01-05T22:10:46.583Z,5.00
2018-01-05T22:13:14.739Z,5.00
2018-01-05T22:15:42.873Z,5.00
2018-01-05T22:18:11.079Z,5.00
2018-01-05T22:20:39.198Z,5.00
2018-01-05T22:23:07.364Z,5.00
2018-01-05T22:25:36.252Z,5.00
2018-01-05T22:28:04.405Z,5.00
2018-01-05T22:30:32.525Z,5.10
2018-01-05T22:33:00.676Z,5.10
2018-01-05T22:35:28.807Z,5.10
2018-01-05T22:37:56.959Z,5.10
2018-01-05T22:40:25.092Z,5.10
2018-01-05T22:42:54.023Z,5.00
2018-01-05T22:45:22.157Z,5.00
2018-01-05T22:47:51.043Z,5.00
2018-01-05T22:50:19.203Z,5.00
2018-01-05T22:52:47.333Z,5.00
2018-01-05T22:55:15.486Z,5.00
2018-01-05T22:57:43.609Z,5.00
2018-01-05T23:00:11.770Z,5.00
2018-01-05T23:02:39.893Z,5.10
2018-01-05T23:05:08.052Z,5.10
2018-01-05T23:07:36.180Z,5.10
2018-01-05T23:10:04.343Z,5.10
2018-01-05T23:12:32.469Z,5.10
2018-01-05T23:15:01.392Z,5.10
2018-01-05T23:17:29.514Z,5.10
2018-01-05T23:19:57.656Z,5.10
2018-01-05T23:22:25.786Z,5.10
2018-01-05T23:24:53.938Z,5.10
2018-01-05T23:27:22.067Z,5.10
2018-01-05T23:29:50.213Z,5.10
2018-01-05T23:32:18.345Z,5.10
2018-01-05T23:34:46.490Z,5.10
2018-01-05T23:37:14.610Z,5.10
2018-01-05T23:39:42.762Z,5.10
2018-01-05T23:42:10.889Z,5.10
2018-01-05T23:44:39.027Z,5.00
2018-01-05T23:47:07.182Z,5.00
2018-01-05T23:49:35.309Z,5.00
2018-01-05T23:52:03.467Z,5.00
2018-01-05T23:54:31.607Z,4.90
2018-01-05T23:56:59.761Z,4.90
2018-01-05T23:59:27.885Z,4.90
