createdAt,value
2019-06-07T00:00:39.416Z,15.50
2019-06-07T00:02:55.665Z,15.50
2019-06-07T00:05:26.186Z,15.30
2019-06-07T00:08:07.069Z,15.20
2019-06-07T00:10:36.398Z,15.10
2019-06-07T00:13:01.693Z,15.20
2019-06-07T00:15:32.186Z,15.20
2019-06-07T00:18:02.704Z,15.20
2019-06-07T00:20:33.302Z,15.20
2019-06-07T00:23:03.889Z,15.20
2019-06-07T00:25:34.504Z,15.20
2019-06-07T00:28:05.182Z,15.10
2019-06-07T00:30:50.170Z,15.10
2019-06-07T00:33:10.985Z,15.10
2019-06-07T00:35:40.338Z,15.10
2019-06-07T00:38:11.900Z,15.00
2019-06-07T00:40:42.550Z,15.00
2019-06-07T00:43:14.177Z,14.90
2019-06-07T00:45:45.310Z,14.90
2019-06-07T00:48:24.951Z,14.90
2019-06-07T00:50:48.119Z,14.90
2019-06-07T00:53:28.804Z,14.80
2019-06-07T00:55:50.819Z,14.80
2019-06-07T00:58:27.284Z,14.80
2019-06-07T01:00:53.600Z,14.70
2019-06-07T01:03:25.799Z,14.70
2019-06-07T01:05:56.317Z,14.70
2019-06-07T01:08:29.863Z,14.70
2019-06-07T01:11:00.098Z,14.70
2019-06-07T01:13:30.619Z,14.60
2019-06-07T01:16:01.192Z,14.60
2019-06-07T01:18:39.102Z,14.50
2019-06-07T01:21:03.984Z,14.50
2019-06-07T01:24:05.471Z,14.50
2019-06-07T01:26:06.762Z,14.40
2019-06-07T01:28:37.256Z,14.30
2019-06-07T01:31:07.764Z,14.30
2019-06-07T01:33:50.200Z,14.30
2019-06-07T01:36:10.476Z,14.30
2019-06-07T01:38:40.988Z,14.20
2019-06-07T01:41:11.501Z,14.20
2019-06-07T01:43:42.005Z,14.20
2019-06-07T01:46:12.532Z,14.20
2019-06-07T01:48:49.539Z,14.10
2019-06-07T01:51:15.254Z,14.10
2019-06-07T01:53:45.787Z,14.00
2019-06-07T01:56:18.498Z,14.00
2019-06-07T01:58:48.477Z,13.90
2019-06-07T02:01:19.635Z,13.90
2019-06-07T02:03:51.200Z,13.80
2019-06-07T02:06:23.731Z,13.80
2019-06-07T02:08:53.925Z,13.90
2019-06-07T02:11:26.630Z,13.90
2019-06-07T02:13:56.625Z,13.90
2019-06-07T02:16:30.476Z,13.80
2019-06-07T02:19:02.058Z,13.90
2019-06-07T02:21:34.466Z,14.00
2019-06-07T02:24:05.593Z,14.00
2019-06-07T02:26:36.974Z,14.00
2019-06-07T02:29:07.489Z,13.90
2019-06-07T02:31:39.894Z,13.80
2019-06-07T02:34:10.216Z,13.70
2019-06-07T02:36:41.941Z,13.60
2019-06-07T02:39:12.614Z,13.60
2019-06-07T02:41:43.115Z,13.50
2019-06-07T02:44:13.616Z,13.40
2019-06-07T02:46:49.229Z,13.40
2019-06-07T02:49:16.416Z,13.40
2019-06-07T02:51:47.333Z,13.40
2019-06-07T02:54:17.994Z,13.40
2019-06-07T02:56:58.098Z,13.40
2019-06-07T02:59:45.499Z,13.40
2019-06-07T03:01:53.919Z,13.40
2019-06-07T03:04:27.161Z,13.40
2019-06-07T03:06:58.906Z,13.40
2019-06-07T03:09:34.455Z,13.40
2019-06-07T03:12:04.521Z,13.30
2019-06-07T03:14:36.005Z,13.40
2019-06-07T03:17:20.050Z,13.30
2019-06-07T03:20:00.031Z,13.30
2019-06-07T03:22:38.925Z,13.30
2019-06-07T03:25:06.114Z,13.20
2019-06-07T03:27:48.353Z,13.20
2019-06-07T03:30:35.961Z,13.10
2019-06-07T03:32:47.163Z,13.10
2019-06-07T03:35:13.767Z,13.10
2019-06-07T03:37:44.274Z,13.10
2019-06-07T03:40:14.859Z,13.20
2019-06-07T03:42:45.360Z,13.20
2019-06-07T03:45:16.932Z,13.20
2019-06-07T03:47:47.436Z,13.10
2019-06-07T03:50:17.968Z,13.10
2019-06-07T03:52:48.460Z,13.00
2019-06-07T03:55:18.972Z,13.00
2019-06-07T04:00:21.813Z,13.00
2019-06-07T04:02:52.394Z,13.00
2019-06-07T04:05:22.901Z,13.10
2019-06-07T04:07:53.425Z,13.10
2019-06-07T04:10:45.755Z,13.20
2019-06-07T04:12:56.185Z,13.20
2019-06-07T04:15:27.803Z,13.20
2019-06-07T04:18:02.218Z,13.30
2019-06-07T04:20:32.911Z,13.30
2019-06-07T04:23:03.054Z,13.40
2019-06-07T04:25:37.062Z,13.40
2019-06-07T04:28:05.888Z,13.40
2019-06-07T04:30:43.879Z,13.40
2019-06-07T04:33:14.770Z,13.40
2019-06-07T04:35:45.481Z,13.40
2019-06-07T04:38:16.234Z,13.50
2019-06-07T04:40:47.467Z,13.50
2019-06-07T04:43:17.990Z,13.60
2019-06-07T04:45:51.540Z,13.70
2019-06-07T04:48:21.306Z,13.80
2019-06-07T04:50:54.535Z,13.80
2019-06-07T04:53:25.054Z,13.80
2019-06-07T04:55:55.974Z,13.80
2019-06-07T04:58:26.498Z,13.80
2019-06-07T05:01:03.181Z,13.80
2019-06-07T05:03:31.369Z,13.80
2019-06-07T05:06:01.474Z,13.60
2019-06-07T05:08:33.459Z,13.90
2019-06-07T05:11:04.195Z,13.90
2019-06-07T05:13:35.838Z,14.00
2019-06-07T05:16:06.910Z,14.00
2019-06-07T05:18:40.196Z,14.10
2019-06-07T05:21:09.625Z,14.10
2019-06-07T05:24:05.942Z,14.20
2019-06-07T05:26:12.324Z,14.20
2019-06-07T05:28:43.789Z,14.20
2019-06-07T05:31:14.289Z,14.30
2019-06-07T05:33:46.335Z,14.30
2019-06-07T05:36:16.853Z,14.30
2019-06-07T05:38:47.374Z,14.40
2019-06-07T05:41:17.874Z,14.40
2019-06-07T05:44:09.196Z,14.60
2019-06-07T05:46:20.628Z,14.70
2019-06-07T05:48:51.186Z,14.70
2019-06-07T05:51:21.691Z,14.70
2019-06-07T05:53:52.197Z,14.80
2019-06-07T05:56:22.710Z,14.80
2019-06-07T05:58:54.354Z,14.90
2019-06-07T06:03:58.117Z,15.10
2019-06-07T06:06:28.639Z,15.30
2019-06-07T06:09:13.308Z,15.40
2019-06-07T06:11:45.859Z,15.50
2019-06-07T06:14:08.005Z,15.60
2019-06-07T06:16:37.161Z,15.80
2019-06-07T06:19:07.787Z,15.80
2019-06-07T06:21:38.677Z,16.00
2019-06-07T06:24:09.458Z,16.10
2019-06-07T06:26:46.287Z,16.30
2019-06-07T06:29:12.183Z,16.30
2019-06-07T06:32:39.163Z,16.30
2019-06-07T06:34:15.242Z,16.30
2019-06-07T06:36:47.829Z,16.20
2019-06-07T06:39:18.079Z,16.40
2019-06-07T06:41:58.658Z,16.40
2019-06-07T06:44:20.867Z,16.40
2019-06-07T06:46:57.448Z,16.60
2019-06-07T06:49:23.645Z,16.70
2019-06-07T06:51:54.168Z,16.80
2019-06-07T06:54:40.202Z,16.80
2019-06-07T06:57:18.553Z,16.90
2019-06-07T06:59:39.528Z,16.90
2019-06-07T07:02:02.489Z,17.00
2019-06-07T07:04:33.936Z,17.00
2019-06-07T07:07:04.587Z,17.10
2019-06-07T07:09:35.748Z,17.00
2019-06-07T07:12:12.014Z,17.30
2019-06-07T07:14:38.601Z,17.40
2019-06-07T07:17:09.122Z,17.70
2019-06-07T07:19:39.629Z,17.80
2019-06-07T07:22:11.120Z,17.80
2019-06-07T07:24:41.897Z,17.50
2019-06-07T07:27:12.501Z,17.60
2019-06-07T07:29:45.994Z,17.50
2019-06-07T07:32:15.217Z,17.80
2019-06-07T07:34:49.368Z,18.00
2019-06-07T07:37:17.980Z,18.30
2019-06-07T07:39:51.175Z,18.30
2019-06-07T07:42:22.361Z,18.40
2019-06-07T07:44:56.701Z,18.50
2019-06-07T07:47:26.986Z,18.70
2019-06-07T07:49:59.043Z,18.80
2019-06-07T07:52:29.863Z,18.70
2019-06-07T07:55:00.372Z,18.70
2019-06-07T07:57:31.937Z,18.80
2019-06-07T08:00:36.746Z,18.70
2019-06-07T08:02:34.656Z,18.80
2019-06-07T08:05:25.174Z,19.00
2019-06-07T08:07:40.169Z,19.30
2019-06-07T08:10:10.897Z,19.40
2019-06-07T08:13:00.314Z,19.30
2019-06-07T08:15:13.725Z,19.40
2019-06-07T08:17:44.301Z,19.60
2019-06-07T08:20:14.960Z,19.70
2019-06-07T08:22:45.466Z,19.90
2019-06-07T08:25:17.802Z,20.00
2019-06-07T08:27:49.500Z,20.00
2019-06-07T08:32:58.796Z,20.00
2019-06-07T08:38:26.006Z,20.10
2019-06-07T08:40:31.366Z,20.40
2019-06-07T08:43:18.249Z,20.40
2019-06-07T08:45:34.319Z,20.30
2019-06-07T08:48:23.306Z,20.20
2019-06-07T08:50:37.431Z,20.50
2019-06-07T08:53:12.059Z,20.70
2019-06-07T08:55:40.568Z,20.90
2019-06-07T08:58:11.076Z,20.80
2019-06-07T09:00:46.509Z,20.70
2019-06-07T09:03:13.756Z,20.70
2019-06-07T09:05:44.345Z,20.60
2019-06-07T09:08:29.108Z,20.80
2019-06-07T09:10:48.180Z,20.90
2019-06-07T09:13:18.685Z,21.00
2019-06-07T09:15:50.069Z,20.80
2019-06-07T09:18:41.163Z,21.00
2019-06-07T09:20:53.686Z,20.90
2019-06-07T09:23:26.083Z,21.00
2019-06-07T09:26:05.233Z,21.10
2019-06-07T09:28:29.033Z,21.10
2019-06-07T09:31:06.889Z,21.30
2019-06-07T09:33:34.599Z,21.30
2019-06-07T09:36:09.748Z,21.40
2019-06-07T09:38:38.413Z,21.40
2019-06-07T09:41:09.770Z,21.60
2019-06-07T09:44:01.898Z,21.30
2019-06-07T09:46:15.702Z,21.50
2019-06-07T09:49:10.651Z,21.60
2019-06-07T09:51:19.637Z,21.70
2019-06-07T09:53:49.370Z,21.90
2019-06-07T09:56:19.897Z,22.00
2019-06-07T09:58:53.546Z,22.00
2019-06-07T10:01:23.499Z,22.30
2019-06-07T10:03:53.969Z,22.60
2019-06-07T10:06:24.489Z,22.40
2019-06-07T10:11:29.258Z,22.50
2019-06-07T10:14:00.299Z,22.50
2019-06-07T10:16:45.810Z,22.50
2019-06-07T10:19:03.643Z,22.70
2019-06-07T10:21:34.647Z,22.90
2019-06-07T10:24:05.550Z,23.10
2019-06-07T10:26:36.206Z,23.00
2019-06-07T10:29:08.326Z,23.10
2019-06-07T10:31:38.901Z,22.90
2019-06-07T10:34:10.786Z,23.10
2019-06-07T10:36:41.607Z,23.20
2019-06-07T10:39:12.148Z,23.20
2019-06-07T10:41:42.637Z,23.20
2019-06-07T10:44:13.158Z,23.00
2019-06-07T10:46:43.692Z,23.20
2019-06-07T10:49:14.249Z,23.30
2019-06-07T10:51:44.758Z,23.20
2019-06-07T10:54:24.565Z,23.30
2019-06-07T10:56:47.477Z,23.40
2019-06-07T10:59:17.974Z,23.10
2019-06-07T11:01:48.485Z,23.30
2019-06-07T11:04:19.005Z,23.30
2019-06-07T11:06:49.506Z,23.60
2019-06-07T11:09:20.062Z,23.60
2019-06-07T11:11:50.599Z,23.70
2019-06-07T11:14:21.096Z,23.70
2019-06-07T11:16:51.690Z,23.80
2019-06-07T11:19:22.202Z,23.80
2019-06-07T11:21:53.675Z,23.90
2019-06-07T11:24:24.833Z,23.90
2019-06-07T11:26:55.463Z,24.20
2019-06-07T11:29:25.943Z,24.20
2019-06-07T11:31:56.439Z,24.20
2019-06-07T11:34:27.016Z,24.20
2019-06-07T11:36:57.547Z,23.90
2019-06-07T11:39:28.026Z,23.90
2019-06-07T11:41:58.530Z,23.90
2019-06-07T11:44:29.042Z,24.00
2019-06-07T11:46:59.586Z,24.10
2019-06-07T11:49:30.115Z,24.30
2019-06-07T11:52:00.619Z,24.30
2019-06-07T11:54:34.240Z,24.30
2019-06-07T11:57:05.155Z,24.30
2019-06-07T11:59:35.664Z,24.50
2019-06-07T12:02:07.128Z,24.60
2019-06-07T12:04:38.913Z,24.40
2019-06-07T12:07:10.878Z,24.50
2019-06-07T12:09:55.497Z,24.50
2019-06-07T12:12:14.545Z,24.70
2019-06-07T12:14:45.190Z,24.60
2019-06-07T12:17:15.784Z,24.60
2019-06-07T12:19:46.444Z,24.70
2019-06-07T12:22:17.916Z,24.80
2019-06-07T12:24:48.536Z,24.90
2019-06-07T12:27:19.128Z,25.00
2019-06-07T12:29:49.617Z,25.00
2019-06-07T12:32:21.588Z,25.00
2019-06-07T12:34:52.181Z,25.30
2019-06-07T12:37:32.763Z,25.20
2019-06-07T12:39:55.791Z,25.30
2019-06-07T12:42:27.283Z,25.30
2019-06-07T12:44:57.930Z,25.20
2019-06-07T12:47:28.425Z,25.10
2019-06-07T12:49:59.823Z,25.20
2019-06-07T12:52:30.326Z,25.30
2019-06-07T12:55:00.818Z,25.50
2019-06-07T12:57:31.347Z,25.60
2019-06-07T13:00:01.930Z,25.80
2019-06-07T13:02:32.829Z,25.80
2019-06-07T13:05:05.111Z,26.00
2019-06-07T13:07:35.743Z,25.90
2019-06-07T13:10:07.833Z,25.70
2019-06-07T13:12:38.487Z,25.60
2019-06-07T13:15:09.503Z,25.60
2019-06-07T13:17:40.020Z,25.60
2019-06-07T13:20:11.248Z,25.60
2019-06-07T13:22:41.755Z,25.80
2019-06-07T13:25:13.242Z,25.80
2019-06-07T13:27:43.740Z,25.90
2019-06-07T13:30:16.876Z,26.20
2019-06-07T13:32:46.708Z,26.30
2019-06-07T13:35:18.808Z,26.60
2019-06-07T13:37:49.417Z,26.80
2019-06-07T13:40:21.249Z,27.00
2019-06-07T13:42:54.208Z,27.10
2019-06-07T13:45:26.077Z,27.20
2019-06-07T13:47:56.680Z,27.20
2019-06-07T13:50:28.359Z,27.20
2019-06-07T13:52:59.436Z,27.10
2019-06-07T13:55:29.952Z,27.00
2019-06-07T13:58:00.464Z,27.00
2019-06-07T14:00:30.982Z,27.00
2019-06-07T14:03:01.571Z,26.90
2019-06-07T14:05:32.095Z,26.90
2019-06-07T14:08:02.579Z,26.70
2019-06-07T14:10:33.079Z,26.70
2019-06-07T14:13:03.599Z,26.50
2019-06-07T14:15:34.528Z,26.60
2019-06-07T14:18:06.190Z,26.60
2019-06-07T14:20:37.729Z,26.60
2019-06-07T14:23:08.528Z,26.60
2019-06-07T14:25:39.044Z,26.70
2019-06-07T14:28:11.848Z,26.80
2019-06-07T14:30:43.854Z,27.00
2019-06-07T14:33:14.352Z,27.10
2019-06-07T14:35:44.863Z,27.10
2019-06-07T14:38:15.368Z,27.00
2019-06-07T14:40:45.965Z,27.00
2019-06-07T14:43:16.464Z,26.80
2019-06-07T14:45:47.053Z,26.70
2019-06-07T14:48:17.550Z,26.60
2019-06-07T14:50:48.150Z,26.30
2019-06-07T14:53:18.651Z,26.20
2019-06-07T14:55:49.183Z,26.00
2019-06-07T14:58:19.712Z,25.90
2019-06-07T15:00:50.279Z,25.60
2019-06-07T15:03:20.760Z,25.20
2019-06-07T15:05:51.288Z,25.00
2019-06-07T15:08:21.876Z,24.70
2019-06-07T15:10:52.398Z,24.40
2019-06-07T15:13:23.769Z,24.30
2019-06-07T15:15:54.284Z,24.00
2019-06-07T15:18:24.827Z,24.00
2019-06-07T15:20:55.339Z,23.90
2019-06-07T15:23:27.040Z,24.00
2019-06-07T15:25:57.633Z,24.00
2019-06-07T15:28:29.989Z,23.90
2019-06-07T15:31:00.392Z,23.90
2019-06-07T15:33:31.835Z,23.60
2019-06-07T15:36:02.621Z,23.30
2019-06-07T15:38:33.202Z,22.70
2019-06-07T15:41:03.724Z,22.10
2019-06-07T15:43:35.143Z,21.60
2019-06-07T15:46:05.873Z,21.10
2019-06-07T15:48:38.360Z,20.80
2019-06-07T15:51:08.978Z,20.70
2019-06-07T15:53:44.475Z,20.80
2019-06-07T15:56:12.725Z,20.40
2019-06-07T15:58:43.253Z,20.10
2019-06-07T16:01:13.740Z,19.80
2019-06-07T16:03:44.279Z,19.50
2019-06-07T16:06:14.835Z,19.30
2019-06-07T16:08:45.409Z,19.10
2019-06-07T16:11:15.902Z,19.00
2019-06-07T16:13:46.394Z,18.90
2019-06-07T16:16:16.986Z,18.90
2019-06-07T16:18:47.494Z,18.80
2019-06-07T16:21:17.997Z,18.90
2019-06-07T16:23:48.654Z,18.90
2019-06-07T16:26:20.613Z,19.00
2019-06-07T16:28:51.155Z,19.00
2019-06-07T16:31:23.762Z,19.00
2019-06-07T16:33:54.259Z,18.90
2019-06-07T16:36:24.834Z,18.90
2019-06-07T16:38:55.338Z,18.90
2019-06-07T16:41:27.343Z,18.90
2019-06-07T16:43:57.935Z,18.80
2019-06-07T16:46:28.439Z,18.70
2019-06-07T16:48:58.923Z,18.50
2019-06-07T16:51:29.411Z,18.50
2019-06-07T16:53:59.908Z,18.50
2019-06-07T16:56:30.564Z,18.40
2019-06-07T16:59:01.068Z,18.50
2019-06-07T17:01:31.674Z,18.20
2019-06-07T17:04:02.346Z,18.50
2019-06-07T17:06:32.943Z,18.50
2019-06-07T17:09:04.817Z,18.40
2019-06-07T17:11:35.448Z,18.50
2019-06-07T17:14:06.024Z,18.60
2019-06-07T17:16:36.668Z,18.70
2019-06-07T17:19:07.280Z,18.70
2019-06-07T17:21:39.172Z,18.60
2019-06-07T17:24:09.993Z,18.60
2019-06-07T17:26:41.613Z,18.50
2019-06-07T17:29:12.410Z,18.50
2019-06-07T17:31:44.744Z,18.40
2019-06-07T17:34:15.070Z,18.30
2019-06-07T17:36:46.432Z,18.20
2019-06-07T17:39:17.051Z,18.20
2019-06-07T17:41:56.240Z,18.10
2019-06-07T17:44:19.826Z,18.10
2019-06-07T17:46:51.722Z,18.10
2019-06-07T17:49:22.519Z,18.00
2019-06-07T17:51:53.086Z,18.00
2019-06-07T17:54:23.612Z,18.00
2019-06-07T17:56:54.719Z,17.90
2019-06-07T17:59:26.134Z,17.90
2019-06-07T18:02:13.253Z,17.90
2019-06-07T18:04:28.860Z,17.90
2019-06-07T18:06:59.432Z,17.90
2019-06-07T18:09:30.662Z,17.90
2019-06-07T18:12:01.272Z,17.90
2019-06-07T18:14:31.793Z,17.80
2019-06-07T18:17:02.296Z,17.80
2019-06-07T18:19:32.805Z,17.70
2019-06-07T18:22:03.342Z,17.80
2019-06-07T18:24:35.481Z,17.80
2019-06-07T18:27:07.163Z,17.80
2019-06-07T18:29:37.873Z,17.80
2019-06-07T18:32:08.380Z,17.90
2019-06-07T18:34:39.006Z,17.90
2019-06-07T18:37:09.761Z,17.90
2019-06-07T18:39:40.838Z,17.90
2019-06-07T18:42:11.628Z,17.90
2019-06-07T18:44:42.171Z,17.90
2019-06-07T18:47:12.739Z,17.90
2019-06-07T18:49:43.243Z,17.90
2019-06-07T18:52:15.391Z,17.80
2019-06-07T18:54:46.913Z,17.90
2019-06-07T18:57:17.535Z,17.90
2019-06-07T18:59:48.414Z,17.80
2019-06-07T19:02:18.989Z,17.80
2019-06-07T19:04:50.559Z,17.80
2019-06-07T19:07:21.198Z,17.80
2019-06-07T19:09:52.619Z,17.70
2019-06-07T19:12:23.327Z,17.70
2019-06-07T19:14:55.668Z,17.70
2019-06-07T19:17:26.232Z,17.70
2019-06-07T19:19:57.929Z,17.70
2019-06-07T19:22:28.823Z,17.70
2019-06-07T19:25:00.473Z,17.60
2019-06-07T19:27:33.102Z,17.40
2019-06-07T19:30:07.147Z,17.40
2019-06-07T19:32:37.732Z,17.50
2019-06-07T19:35:09.088Z,17.40
2019-06-07T19:37:39.670Z,17.40
2019-06-07T19:40:10.900Z,17.40
2019-06-07T19:42:41.450Z,17.40
2019-06-07T19:45:30.964Z,17.40
2019-06-07T19:47:44.582Z,17.40
2019-06-07T19:50:15.436Z,17.40
2019-06-07T19:52:45.923Z,17.40
2019-06-07T19:55:16.807Z,17.40
2019-06-07T19:57:50.088Z,17.40
2019-06-07T20:00:21.562Z,17.30
2019-06-07T20:02:52.058Z,17.30
2019-06-07T20:05:22.635Z,17.30
2019-06-07T20:07:54.352Z,17.30
2019-06-07T20:10:25.178Z,17.30
2019-06-07T20:12:56.557Z,17.30
2019-06-07T20:15:29.572Z,17.30
2019-06-07T20:18:01.339Z,17.20
2019-06-07T20:20:32.467Z,17.30
2019-06-07T20:23:05.172Z,17.30
2019-06-07T20:25:35.927Z,17.30
2019-06-07T20:28:06.439Z,17.30
2019-06-07T20:30:36.956Z,17.30
2019-06-07T20:33:08.182Z,17.30
2019-06-07T20:35:38.872Z,17.20
2019-06-07T20:38:09.585Z,17.20
2019-06-07T20:40:40.752Z,17.20
2019-06-07T20:43:11.460Z,17.20
2019-06-07T20:45:43.753Z,17.20
2019-06-07T20:48:14.284Z,17.20
2019-06-07T20:50:44.789Z,17.00
2019-06-07T20:53:15.352Z,17.20
2019-06-07T20:55:45.887Z,17.00
2019-06-07T20:58:18.090Z,17.10
2019-06-07T21:00:48.673Z,17.10
2019-06-07T21:03:19.177Z,17.20
2019-06-07T21:05:49.727Z,17.10
2019-06-07T21:08:20.278Z,17.20
2019-06-07T21:10:50.762Z,17.20
2019-06-07T21:13:22.334Z,17.00
2019-06-07T21:15:52.900Z,17.10
2019-06-07T21:18:23.410Z,17.10
2019-06-07T21:20:54.358Z,17.10
2019-06-07T21:23:24.862Z,17.10
2019-06-07T21:25:55.355Z,16.90
2019-06-07T21:28:25.874Z,17.00
2019-06-07T21:30:56.462Z,17.00
2019-06-07T21:33:26.962Z,17.00
2019-06-07T21:35:57.469Z,16.90
2019-06-07T21:38:28.890Z,16.90
2019-06-07T21:40:59.401Z,16.80
2019-06-07T21:43:29.901Z,16.90
2019-06-07T21:46:05.447Z,16.80
2019-06-07T21:48:33.787Z,16.70
2019-06-07T21:51:04.352Z,16.80
2019-06-07T21:53:34.877Z,16.80
2019-06-07T21:56:06.866Z,16.80
2019-06-07T21:58:37.574Z,16.80
2019-06-07T22:01:12.031Z,16.80
2019-06-07T22:03:44.459Z,16.80
2019-06-07T22:06:15.299Z,16.70
2019-06-07T22:08:45.874Z,16.80
2019-06-07T22:11:16.388Z,16.80
2019-06-07T22:13:46.890Z,16.80
2019-06-07T22:16:28.442Z,16.80
2019-06-07T22:18:51.501Z,16.90
2019-06-07T22:21:22.254Z,16.90
2019-06-07T22:23:52.765Z,16.90
2019-06-07T22:26:23.308Z,17.00
2019-06-07T22:28:53.871Z,17.00
2019-06-07T22:31:24.413Z,16.90
2019-06-07T22:33:54.923Z,17.00
2019-06-07T22:36:26.381Z,17.10
2019-06-07T22:38:56.897Z,17.10
2019-06-07T22:41:27.400Z,17.00
2019-06-07T22:43:57.921Z,17.00
2019-06-07T22:46:37.333Z,17.00
2019-06-07T22:49:01.766Z,16.90
2019-06-07T22:51:32.262Z,16.80
2019-06-07T22:54:02.776Z,16.80
2019-06-07T22:56:34.902Z,16.80
2019-06-07T22:59:05.474Z,16.80
2019-06-07T23:01:35.981Z,16.70
2019-06-07T23:04:06.562Z,16.60
2019-06-07T23:06:37.167Z,16.60
2019-06-07T23:09:08.827Z,16.60
2019-06-07T23:11:40.363Z,16.50
2019-06-07T23:14:11.189Z,16.50
2019-06-07T23:16:54.850Z,16.50
2019-06-07T23:19:14.041Z,16.50
2019-06-07T23:21:44.528Z,16.40
2019-06-07T23:24:16.395Z,16.50
2019-06-07T23:26:47.051Z,16.40
2019-06-07T23:29:18.598Z,16.40
2019-06-07T23:31:49.133Z,16.40
2019-06-07T23:34:20.891Z,16.40
2019-06-07T23:36:51.629Z,16.40
2019-06-07T23:39:22.517Z,16.40
2019-06-07T23:41:53.228Z,16.40
2019-06-07T23:44:23.728Z,16.40
2019-06-07T23:47:08.005Z,16.40
2019-06-07T23:49:26.457Z,16.40
2019-06-07T23:51:56.983Z,16.40
2019-06-07T23:54:27.482Z,16.30
2019-06-07T23:56:58.014Z,16.40
2019-06-07T23:59:28.626Z,16.30
