createdAt,value
2023-05-19T00:02:01.239Z,4.70
2023-05-19T00:06:06.990Z,3.40
2023-05-19T00:10:13.234Z,3.60
2023-05-19T00:14:18.845Z,4.70
2023-05-19T00:18:24.234Z,4.60
2023-05-19T00:22:29.401Z,3.70
2023-05-19T00:26:34.757Z,3.60
2023-05-19T00:30:40.063Z,4.40
2023-05-19T00:34:45.296Z,4.30
2023-05-19T00:42:54.026Z,5.10
2023-05-19T00:55:10.718Z,5.60
2023-05-19T00:59:15.888Z,5.20
2023-05-19T01:07:27.383Z,5.90
2023-05-19T01:11:32.494Z,5.90
2023-05-19T01:19:51.752Z,5.40
2023-05-19T01:24:05.845Z,6.40
2023-05-19T01:28:24.225Z,6.40
2023-05-19T01:32:30.223Z,5.60
2023-05-19T01:36:36.132Z,6.50
2023-05-19T01:40:42.589Z,5.40
2023-05-19T01:44:47.880Z,4.90
2023-05-19T01:48:53.499Z,6.80
2023-05-19T01:52:58.759Z,6.00
2023-05-19T01:57:08.464Z,6.50
2023-05-19T02:01:17.692Z,5.80
2023-05-19T02:05:29.360Z,7.20
2023-05-19T02:09:39.678Z,4.80
2023-05-19T02:13:45.382Z,6.30
2023-05-19T02:17:54.426Z,6.80
2023-05-19T02:21:59.735Z,5.60
2023-05-19T02:26:04.976Z,4.40
2023-05-19T02:30:11.093Z,6.00
2023-05-19T02:34:16.584Z,4.90
2023-05-19T02:38:21.912Z,4.30
2023-05-19T02:42:28.048Z,4.80
2023-05-19T02:46:33.222Z,3.80
2023-05-19T02:50:38.366Z,4.20
2023-05-19T02:58:47.454Z,5.60
2023-05-19T03:02:53.109Z,6.10
2023-05-19T03:06:58.492Z,4.50
2023-05-19T03:11:03.687Z,6.90
2023-05-19T03:15:09.765Z,3.80
2023-05-19T03:19:14.955Z,3.50
2023-05-19T03:23:20.258Z,4.70
2023-05-19T03:31:30.645Z,3.80
2023-05-19T03:35:35.880Z,4.60
2023-05-19T03:39:40.997Z,3.50
2023-05-19T03:43:46.115Z,4.20
2023-05-19T03:47:55.379Z,5.40
2023-05-19T03:52:03.340Z,4.70
2023-05-19T03:56:11.650Z,3.20
2023-05-19T04:00:20.330Z,3.70
2023-05-19T04:04:35.062Z,4.00
2023-05-19T04:13:07.157Z,5.00
2023-05-19T04:17:16.931Z,6.10
2023-05-19T04:21:22.714Z,4.60
2023-05-19T04:25:42.292Z,4.00
2023-05-19T04:29:48.431Z,3.40
2023-05-19T04:34:05.619Z,4.10
2023-05-19T04:38:12.087Z,3.50
2023-05-19T04:42:19.505Z,4.20
2023-05-19T04:46:45.352Z,3.00
2023-05-19T04:51:01.573Z,4.80
2023-05-19T04:55:07.728Z,3.40
2023-05-19T04:59:12.879Z,3.00
2023-05-19T05:03:18.537Z,4.10
2023-05-19T05:07:47.863Z,3.10
2023-05-19T05:11:53.518Z,4.50
2023-05-19T05:15:59.473Z,3.30
2023-05-19T05:20:28.300Z,3.50
2023-05-19T05:28:47.252Z,2.90
2023-05-19T05:32:52.630Z,3.90
2023-05-19T05:37:09.800Z,3.10
2023-05-19T05:41:14.911Z,2.90
2023-05-19T05:45:20.011Z,3.30
2023-05-19T05:49:35.766Z,4.00
2023-05-19T05:58:46.778Z,2.30
2023-05-19T06:03:04.884Z,4.80
2023-05-19T06:07:10.065Z,2.90
2023-05-19T06:11:15.514Z,3.60
2023-05-19T06:15:20.817Z,4.50
2023-05-19T06:19:42.304Z,3.00
2023-05-19T06:28:57.349Z,8.10
2023-05-19T06:33:08.185Z,6.30
2023-05-19T06:41:39.615Z,10.60
2023-05-19T06:45:44.766Z,9.40
2023-05-19T06:50:13.704Z,4.30
2023-05-19T06:58:34.660Z,2.70
2023-05-19T07:02:39.934Z,3.40
2023-05-19T07:06:55.097Z,5.40
2023-05-19T07:11:00.400Z,3.40
2023-05-19T07:15:13.851Z,2.90
2023-05-19T07:19:20.192Z,4.00
2023-05-19T07:23:25.422Z,2.40
2023-05-19T07:27:32.475Z,4.40
2023-05-19T07:31:37.744Z,2.90
2023-05-19T07:35:42.973Z,3.90
2023-05-19T07:39:55.964Z,4.00
2023-05-19T07:44:01.085Z,3.30
2023-05-19T07:48:06.384Z,3.80
2023-05-19T07:52:18.856Z,2.60
2023-05-19T07:56:24.885Z,5.50
2023-05-19T08:00:29.996Z,3.30
2023-05-19T08:04:44.078Z,3.60
2023-05-19T08:08:49.281Z,2.40
2023-05-19T08:12:54.417Z,5.20
2023-05-19T08:17:08.016Z,3.50
2023-05-19T08:21:13.112Z,3.50
2023-05-19T08:29:39.590Z,12.60
2023-05-19T08:34:01.017Z,3.70
2023-05-19T08:38:06.269Z,4.30
2023-05-19T08:42:12.409Z,4.90
2023-05-19T08:46:24.140Z,5.30
2023-05-19T08:50:32.144Z,3.30
2023-05-19T08:54:43.797Z,4.10
2023-05-19T08:58:50.458Z,3.70
2023-05-19T09:03:00.768Z,3.90
2023-05-19T09:07:18.829Z,5.70
2023-05-19T09:11:23.951Z,5.70
2023-05-19T09:15:42.003Z,8.40
2023-05-19T09:19:48.176Z,5.90
2023-05-19T09:23:55.640Z,5.50
2023-05-19T09:28:06.325Z,5.30
2023-05-19T09:32:11.532Z,6.60
2023-05-19T09:36:16.872Z,4.90
2023-05-19T09:40:22.445Z,6.50
2023-05-19T09:44:36.185Z,6.80
2023-05-19T09:48:41.373Z,5.60
2023-05-19T09:53:08.060Z,5.70
2023-05-19T09:57:22.208Z,8.10
2023-05-19T10:01:27.445Z,8.10
2023-05-19T10:05:34.187Z,8.40
2023-05-19T10:09:47.091Z,6.00
2023-05-19T10:13:53.211Z,6.20
2023-05-19T10:17:59.442Z,6.10
2023-05-19T10:22:11.713Z,7.00
2023-05-19T10:26:17.128Z,5.60
2023-05-19T10:30:26.596Z,6.20
2023-05-19T10:34:51.129Z,5.20
2023-05-19T10:39:05.316Z,6.10
2023-05-19T10:47:36.619Z,7.40
2023-05-19T10:51:46.362Z,9.30
2023-05-19T10:55:59.102Z,8.90
2023-05-19T11:04:41.722Z,7.50
2023-05-19T11:08:47.912Z,10.10
2023-05-19T11:13:12.237Z,4.20
2023-05-19T11:17:17.397Z,5.20
2023-05-19T11:21:22.710Z,6.60
2023-05-19T11:25:44.151Z,4.20
2023-05-19T11:34:10.282Z,5.80
2023-05-19T11:38:15.616Z,7.40
2023-05-19T11:42:28.282Z,5.10
2023-05-19T11:46:36.289Z,6.80
2023-05-19T11:50:54.428Z,4.60
2023-05-19T11:55:02.250Z,5.50
2023-05-19T11:59:23.363Z,6.60
2023-05-19T12:03:29.777Z,6.50
2023-05-19T12:12:10.414Z,5.80
2023-05-19T12:16:15.737Z,6.30
2023-05-19T12:20:21.267Z,6.00
2023-05-19T12:24:35.522Z,6.40
2023-05-19T12:32:59.486Z,5.30
2023-05-19T12:37:07.295Z,5.20
2023-05-19T12:41:13.698Z,4.80
2023-05-19T12:45:21.411Z,6.80
2023-05-19T12:49:41.414Z,4.70
2023-05-19T12:53:47.352Z,4.80
2023-05-19T12:57:54.901Z,5.60
2023-05-19T13:02:07.439Z,4.30
2023-05-19T13:06:12.868Z,6.10
2023-05-19T13:10:18.007Z,6.10
2023-05-19T13:14:29.604Z,6.70
2023-05-19T13:18:37.802Z,7.70
2023-05-19T13:22:43.434Z,5.00
2023-05-19T13:26:55.248Z,7.10
2023-05-19T13:31:01.206Z,5.00
2023-05-19T13:35:06.947Z,7.40
2023-05-19T13:39:21.129Z,6.70
2023-05-19T13:43:26.268Z,5.40
2023-05-19T13:47:31.595Z,5.40
2023-05-19T13:51:57.893Z,4.30
2023-05-19T13:56:03.280Z,5.20
2023-05-19T14:00:24.845Z,6.10
2023-05-19T14:08:51.264Z,5.40
2023-05-19T14:17:13.588Z,6.70
2023-05-19T14:21:18.805Z,5.80
2023-05-19T14:25:32.195Z,6.00
2023-05-19T14:29:37.382Z,6.10
2023-05-19T14:38:01.384Z,6.10
2023-05-19T14:42:06.775Z,5.30
2023-05-19T14:51:07.268Z,6.50
2023-05-19T14:59:48.799Z,5.10
2023-05-19T15:03:54.047Z,6.60
2023-05-19T15:12:50.205Z,4.60
2023-05-19T15:16:55.350Z,7.30
2023-05-19T15:21:00.842Z,7.00
2023-05-19T15:25:26.311Z,5.20
2023-05-19T15:30:01.506Z,4.30
2023-05-19T15:34:11.424Z,7.20
2023-05-19T15:38:16.555Z,5.20
2023-05-19T15:42:21.693Z,5.80
2023-05-19T15:46:34.062Z,6.80
2023-05-19T15:50:39.276Z,5.60
2023-05-19T15:54:44.427Z,6.90
2023-05-19T15:58:57.191Z,9.00
2023-05-19T16:03:02.449Z,7.80
2023-05-19T16:07:07.988Z,7.60
2023-05-19T16:11:18.860Z,7.50
2023-05-19T16:19:42.522Z,4.90
2023-05-19T16:24:24.277Z,10.20
2023-05-19T16:28:38.029Z,6.70
2023-05-19T16:42:10.675Z,7.70
2023-05-19T16:50:34.794Z,6.90
2023-05-19T16:54:40.157Z,7.20
2023-05-19T17:03:34.030Z,5.70
2023-05-19T17:12:02.722Z,4.30
2023-05-19T17:16:08.147Z,25.00
2023-05-19T17:20:25.991Z,8.60
2023-05-19T17:28:51.728Z,6.20
2023-05-19T17:32:59.036Z,8.00
2023-05-19T17:37:04.384Z,8.70
2023-05-19T17:41:23.663Z,5.70
2023-05-19T17:45:28.788Z,7.70
2023-05-19T17:49:33.866Z,7.50
2023-05-19T17:53:51.041Z,7.10
2023-05-19T17:57:56.578Z,9.60
2023-05-19T18:02:02.410Z,9.60
2023-05-19T18:06:08.211Z,8.10
2023-05-19T18:10:16.374Z,8.90
2023-05-19T18:14:21.557Z,9.50
2023-05-19T18:18:26.677Z,12.60
2023-05-19T18:22:31.905Z,10.70
2023-05-19T18:26:41.708Z,10.30
2023-05-19T18:30:46.948Z,10.60
2023-05-19T18:34:52.137Z,10.40
2023-05-19T18:38:58.411Z,14.40
2023-05-19T18:43:03.609Z,10.20
2023-05-19T18:47:08.778Z,9.80
2023-05-19T18:51:15.736Z,7.60
2023-05-19T18:55:20.944Z,7.20
2023-05-19T18:59:26.261Z,9.60
2023-05-19T19:03:31.494Z,9.60
2023-05-19T19:07:39.625Z,11.20
2023-05-19T19:11:44.818Z,7.20
2023-05-19T19:15:50.049Z,8.30
2023-05-19T19:19:55.291Z,7.90
2023-05-19T19:24:02.080Z,10.80
2023-05-19T19:28:07.410Z,9.70
2023-05-19T19:32:12.634Z,7.90
2023-05-19T19:36:17.796Z,9.70
2023-05-19T19:40:22.917Z,8.80
2023-05-19T19:44:28.083Z,8.10
2023-05-19T19:48:33.285Z,8.50
2023-05-19T19:52:38.529Z,12.20
2023-05-19T19:56:43.691Z,17.40
2023-05-19T20:00:48.830Z,18.80
2023-05-19T20:04:53.997Z,15.40
2023-05-19T20:08:59.119Z,15.40
2023-05-19T20:13:04.265Z,8.50
2023-05-19T20:17:09.389Z,9.60
2023-05-19T20:21:14.529Z,10.10
2023-05-19T20:25:19.680Z,10.90
2023-05-19T20:29:24.840Z,10.20
2023-05-19T20:33:30.126Z,10.50
2023-05-19T20:37:35.323Z,9.40
2023-05-19T20:41:40.406Z,8.80
2023-05-19T20:45:45.646Z,9.70
2023-05-19T20:49:50.829Z,9.80
2023-05-19T20:53:56.106Z,8.90
2023-05-19T20:58:01.299Z,10.40
2023-05-19T21:02:07.661Z,10.40
2023-05-19T21:06:12.916Z,11.10
2023-05-19T21:10:18.227Z,12.20
2023-05-19T21:14:25.469Z,12.10
2023-05-19T21:18:30.942Z,10.00
2023-05-19T21:22:37.067Z,8.90
2023-05-19T21:26:42.484Z,10.00
2023-05-19T21:30:50.068Z,10.20
2023-05-19T21:34:55.340Z,8.70
2023-05-19T21:39:00.514Z,9.50
2023-05-19T21:43:05.943Z,7.70
2023-05-19T21:47:11.064Z,8.00
2023-05-19T21:51:16.288Z,8.90
2023-05-19T21:55:22.086Z,9.70
2023-05-19T21:59:27.263Z,8.00
2023-05-19T22:03:34.883Z,8.40
2023-05-19T22:07:40.167Z,10.80
2023-05-19T22:11:45.395Z,10.20
2023-05-19T22:15:50.945Z,10.80
2023-05-19T22:19:56.168Z,7.00
2023-05-19T22:24:01.256Z,8.30
2023-05-19T22:28:08.084Z,11.40
2023-05-19T22:32:14.113Z,9.70
2023-05-19T22:36:19.245Z,7.90
2023-05-19T22:40:24.370Z,7.50
2023-05-19T22:44:29.486Z,10.20
2023-05-19T22:48:34.747Z,9.40
2023-05-19T22:52:39.888Z,7.40
2023-05-19T22:56:46.386Z,8.90
2023-05-19T23:00:51.667Z,8.80
2023-05-19T23:04:56.967Z,8.90
2023-05-19T23:09:03.299Z,9.00
2023-05-19T23:13:09.609Z,8.50
2023-05-19T23:17:14.816Z,9.10
2023-05-19T23:21:20.092Z,9.40
2023-05-19T23:25:25.512Z,8.70
2023-05-19T23:29:30.891Z,7.70
2023-05-19T23:33:36.086Z,6.10
2023-05-19T23:37:41.306Z,8.10
2023-05-19T23:41:46.630Z,7.90
2023-05-19T23:45:51.802Z,5.90
2023-05-19T23:49:57.195Z,6.80
2023-05-19T23:54:02.343Z,6.00
2023-05-19T23:58:07.543Z,6.60
