createdAt,value
2022-10-23T00:03:21.369Z,99.03
2022-10-23T00:08:22.941Z,99.00
2022-10-23T00:13:24.525Z,98.72
2022-10-23T00:18:26.133Z,98.52
2022-10-23T00:23:27.865Z,98.49
2022-10-23T00:28:29.451Z,98.06
2022-10-23T00:33:32.270Z,98.12
2022-10-23T00:38:34.168Z,97.96
2022-10-23T00:44:05.862Z,97.93
2022-10-23T00:49:08.552Z,98.01
2022-10-23T00:54:23.322Z,97.92
2022-10-23T00:59:26.382Z,97.88
2022-10-23T01:04:28.592Z,97.49
2022-10-23T01:09:49.849Z,97.74
2022-10-23T01:14:54.957Z,97.85
2022-10-23T01:20:11.403Z,97.99
2022-10-23T01:25:28.157Z,97.75
2022-10-23T01:30:31.276Z,97.65
2022-10-23T01:35:37.974Z,97.46
2022-10-23T01:40:42.222Z,98.06
2022-10-23T01:45:55.127Z,98.62
2022-10-23T01:51:00.641Z,98.35
2022-10-23T01:56:07.296Z,98.25
2022-10-23T02:01:11.759Z,98.61
2022-10-23T02:06:13.547Z,98.28
2022-10-23T02:11:18.342Z,98.24
2022-10-23T02:16:54.616Z,98.39
2022-10-23T02:22:05.589Z,98.42
2022-10-23T02:27:18.838Z,97.90
2022-10-23T02:32:24.098Z,97.70
2022-10-23T02:37:25.861Z,97.13
2022-10-23T02:42:41.782Z,97.50
2022-10-23T02:48:12.418Z,97.42
2022-10-23T02:53:36.343Z,97.81
2022-10-23T02:59:06.864Z,98.05
2022-10-23T03:04:10.645Z,98.34
2022-10-23T03:09:12.210Z,98.21
2022-10-23T03:14:14.113Z,98.33
2022-10-23T03:19:15.727Z,97.90
2022-10-23T03:24:17.321Z,97.79
2022-10-23T03:29:19.073Z,97.96
2022-10-23T03:34:20.687Z,97.67
2022-10-23T03:39:22.880Z,98.13
2022-10-23T03:44:24.465Z,98.13
2022-10-23T03:49:26.073Z,98.23
2022-10-23T03:54:28.336Z,98.31
2022-10-23T03:59:30.385Z,98.63
2022-10-23T04:04:31.925Z,98.58
2022-10-23T04:09:33.560Z,98.36
2022-10-23T04:14:37.657Z,98.17
2022-10-23T04:19:39.248Z,98.15
2022-10-23T04:24:45.429Z,97.61
2022-10-23T04:29:47.053Z,97.56
2022-10-23T04:34:48.656Z,97.39
2022-10-23T04:39:50.231Z,97.24
2022-10-23T04:44:52.031Z,97.23
2022-10-23T04:49:53.758Z,97.20
2022-10-23T04:54:55.389Z,97.19
2022-10-23T04:59:56.982Z,97.16
2022-10-23T05:04:58.563Z,97.21
2022-10-23T05:10:00.299Z,96.77
2022-10-23T05:15:01.845Z,97.18
2022-10-23T05:20:07.792Z,97.24
2022-10-23T05:25:10.297Z,97.51
2022-10-23T05:30:12.530Z,97.27
2022-10-23T05:35:21.868Z,97.38
2022-10-23T05:40:24.118Z,97.34
2022-10-23T05:45:25.704Z,97.51
2022-10-23T05:50:27.283Z,97.65
2022-10-23T05:55:28.855Z,97.79
2022-10-23T06:00:30.864Z,97.47
2022-10-23T06:05:32.455Z,97.61
2022-10-23T06:10:34.510Z,97.34
2022-10-23T06:15:36.081Z,97.88
2022-10-23T06:20:41.096Z,98.23
2022-10-23T06:25:42.648Z,99.76
2022-10-23T06:30:44.203Z,99.54
2022-10-23T06:35:46.150Z,99.82
2022-10-23T06:40:58.084Z,99.60
2022-10-23T06:46:05.737Z,99.46
2022-10-23T06:51:09.205Z,100.00
2022-10-23T06:56:11.678Z,100.00
2022-10-23T07:01:14.270Z,100.00
2022-10-23T07:06:16.063Z,100.00
2022-10-23T07:11:17.855Z,100.00
2022-10-23T07:16:21.560Z,99.86
2022-10-23T07:21:23.127Z,99.81
2022-10-23T07:26:24.864Z,98.96
2022-10-23T07:31:28.201Z,98.46
2022-10-23T07:36:30.091Z,97.88
2022-10-23T07:41:31.628Z,97.21
2022-10-23T07:46:33.159Z,97.28
2022-10-23T07:51:34.737Z,96.42
2022-10-23T07:56:36.353Z,96.00
2022-10-23T08:01:38.816Z,95.20
2022-10-23T08:06:40.468Z,94.97
2022-10-23T08:11:42.469Z,95.14
2022-10-23T08:16:44.024Z,94.63
2022-10-23T08:21:45.620Z,93.83
2022-10-23T08:26:49.897Z,94.34
2022-10-23T08:31:55.956Z,94.19
2022-10-23T08:36:57.547Z,91.77
2022-10-23T08:41:59.172Z,93.04
2022-10-23T08:47:05.966Z,92.23
2022-10-23T08:52:44.275Z,91.99
2022-10-23T08:58:00.752Z,90.93
2022-10-23T09:03:05.332Z,88.83
2022-10-23T09:08:25.390Z,89.47
2022-10-23T09:13:29.720Z,87.96
2022-10-23T09:18:31.480Z,87.73
2022-10-23T09:23:33.070Z,85.05
2022-10-23T09:28:46.136Z,82.86
2022-10-23T09:34:18.357Z,84.37
2022-10-23T09:39:37.848Z,83.74
2022-10-23T09:44:48.490Z,83.77
2022-10-23T09:49:52.809Z,85.19
2022-10-23T09:54:57.460Z,85.14
2022-10-23T10:00:07.478Z,83.64
2022-10-23T10:05:25.846Z,82.00
2022-10-23T10:10:37.799Z,81.33
2022-10-23T10:15:52.910Z,81.48
2022-10-23T10:21:28.369Z,83.28
2022-10-23T10:26:55.703Z,83.04
2022-10-23T10:32:00.292Z,83.33
2022-10-23T10:37:29.538Z,82.84
2022-10-23T10:42:42.679Z,79.39
2022-10-23T10:48:21.148Z,83.05
2022-10-23T10:53:27.436Z,80.70
2022-10-23T10:58:50.256Z,80.18
2022-10-23T11:04:04.164Z,81.37
2022-10-23T11:09:20.634Z,78.91
2022-10-23T11:14:27.653Z,80.39
2022-10-23T11:19:34.486Z,78.28
2022-10-23T11:24:35.988Z,79.95
2022-10-23T11:29:51.740Z,76.41
2022-10-23T11:34:59.200Z,78.98
2022-10-23T11:40:06.646Z,78.76
2022-10-23T11:45:28.774Z,78.29
2022-10-23T11:50:50.370Z,77.46
2022-10-23T11:56:12.946Z,76.99
2022-10-23T12:01:20.543Z,76.64
2022-10-23T12:06:29.678Z,76.00
2022-10-23T12:11:48.198Z,75.61
2022-10-23T12:16:49.770Z,75.75
2022-10-23T12:21:53.248Z,75.10
2022-10-23T12:27:03.008Z,75.73
2022-10-23T12:32:47.739Z,75.91
2022-10-23T12:38:14.685Z,75.32
2022-10-23T12:43:27.362Z,76.12
2022-10-23T12:48:28.935Z,75.64
2022-10-23T12:53:30.568Z,75.07
2022-10-23T12:58:34.926Z,73.58
2022-10-23T13:03:38.371Z,73.80
2022-10-23T13:08:46.784Z,74.05
2022-10-23T13:13:49.473Z,74.48
2022-10-23T13:18:51.401Z,75.50
2022-10-23T13:23:54.277Z,75.23
2022-10-23T13:28:56.738Z,75.21
2022-10-23T13:34:01.356Z,74.81
2022-10-23T13:39:12.042Z,75.84
2022-10-23T13:44:16.725Z,75.83
2022-10-23T13:49:19.576Z,76.60
2022-10-23T13:54:24.357Z,76.91
2022-10-23T13:59:25.996Z,77.06
2022-10-23T14:04:27.647Z,77.03
2022-10-23T14:09:29.377Z,77.93
2022-10-23T14:14:30.914Z,78.09
2022-10-23T14:19:34.049Z,78.27
2022-10-23T14:24:35.885Z,78.67
2022-10-23T14:29:37.465Z,78.49
2022-10-23T14:34:42.612Z,78.69
2022-10-23T14:39:48.874Z,79.14
2022-10-23T14:44:51.742Z,79.23
2022-10-23T14:49:53.523Z,79.61
2022-10-23T14:54:55.369Z,80.00
2022-10-23T14:59:56.944Z,80.18
2022-10-23T15:04:58.505Z,80.73
2022-10-23T15:10:00.058Z,81.38
2022-10-23T15:15:02.267Z,81.83
2022-10-23T15:20:04.518Z,81.78
2022-10-23T15:25:06.844Z,82.02
2022-10-23T15:30:08.702Z,82.18
2022-10-23T15:35:10.289Z,82.46
2022-10-23T15:40:12.709Z,82.70
2022-10-23T15:45:14.267Z,83.00
2022-10-23T15:50:15.872Z,83.39
2022-10-23T15:55:17.571Z,83.95
2022-10-23T16:00:20.569Z,84.24
2022-10-23T16:05:22.371Z,84.52
2022-10-23T16:10:25.035Z,84.66
2022-10-23T16:15:26.623Z,84.97
2022-10-23T16:20:28.316Z,85.41
2022-10-23T16:25:30.276Z,85.66
2022-10-23T16:30:31.936Z,86.07
2022-10-23T16:35:33.499Z,86.26
2022-10-23T16:40:35.103Z,86.42
2022-10-23T16:45:37.839Z,86.83
2022-10-23T16:50:41.213Z,86.90
2022-10-23T16:55:45.296Z,87.14
2022-10-23T17:00:56.243Z,87.49
2022-10-23T17:06:02.279Z,87.75
2022-10-23T17:11:08.074Z,88.15
2022-10-23T17:16:14.270Z,88.69
2022-10-23T17:21:18.401Z,88.77
2022-10-23T17:26:21.504Z,89.04
2022-10-23T17:31:29.195Z,89.04
2022-10-23T17:36:32.257Z,89.69
2022-10-23T17:41:34.843Z,89.67
2022-10-23T17:46:36.401Z,89.88
2022-10-23T17:51:38.516Z,90.16
2022-10-23T17:56:40.827Z,90.31
2022-10-23T18:01:48.378Z,90.68
2022-10-23T18:06:52.873Z,90.64
2022-10-23T18:11:54.723Z,90.76
2022-10-23T18:16:56.429Z,91.04
2022-10-23T18:21:58.125Z,91.17
2022-10-23T18:26:59.733Z,91.25
2022-10-23T18:32:01.335Z,91.42
2022-10-23T18:37:02.935Z,91.87
2022-10-23T18:42:04.632Z,92.15
2022-10-23T18:47:06.287Z,92.15
2022-10-23T18:52:07.913Z,92.35
2022-10-23T18:57:09.514Z,92.25
2022-10-23T19:02:12.335Z,92.04
2022-10-23T19:07:13.991Z,92.08
2022-10-23T19:12:16.188Z,92.17
2022-10-23T19:17:20.716Z,91.68
2022-10-23T19:22:23.555Z,90.78
2022-10-23T19:27:26.991Z,90.71
2022-10-23T19:32:28.724Z,90.94
2022-10-23T19:37:30.347Z,91.08
2022-10-23T19:42:33.042Z,91.21
2022-10-23T19:47:35.017Z,91.44
2022-10-23T19:52:36.869Z,91.31
2022-10-23T19:57:38.524Z,91.07
2022-10-23T20:02:41.038Z,91.14
2022-10-23T20:07:42.928Z,91.18
2022-10-23T20:12:51.536Z,91.06
2022-10-23T20:17:59.708Z,91.34
2022-10-23T20:23:01.251Z,91.46
2022-10-23T20:28:03.636Z,92.42
2022-10-23T20:33:05.209Z,91.58
2022-10-23T20:38:07.102Z,92.32
2022-10-23T20:43:08.646Z,92.50
2022-10-23T20:48:10.266Z,92.57
2022-10-23T20:53:11.790Z,92.24
2022-10-23T20:58:13.349Z,93.06
2022-10-23T21:03:14.931Z,92.82
2022-10-23T21:08:16.479Z,92.81
2022-10-23T21:13:18.055Z,92.66
2022-10-23T21:18:41.091Z,92.39
2022-10-23T21:23:41.678Z,92.37
2022-10-23T21:29:00.873Z,91.83
2022-10-23T21:39:16.340Z,92.33
2022-10-23T21:44:17.938Z,92.54
2022-10-23T21:49:19.494Z,92.67
2022-10-23T21:54:21.075Z,92.31
2022-10-23T21:59:27.785Z,92.08
2022-10-23T22:04:31.640Z,92.67
2022-10-23T22:09:34.405Z,92.53
2022-10-23T22:14:36.973Z,93.09
2022-10-23T22:19:38.580Z,93.50
2022-10-23T22:24:40.136Z,93.83
2022-10-23T22:29:41.681Z,93.63
2022-10-23T22:34:52.941Z,93.76
2022-10-23T22:39:55.097Z,94.03
2022-10-23T22:44:56.651Z,94.17
2022-10-23T22:49:58.200Z,94.04
2022-10-23T22:54:59.775Z,94.31
2022-10-23T23:00:01.682Z,94.50
2022-10-23T23:05:03.314Z,95.06
2022-10-23T23:10:05.090Z,95.92
2022-10-23T23:15:07.019Z,96.04
2022-10-23T23:20:08.973Z,96.09
2022-10-23T23:25:10.541Z,97.67
2022-10-23T23:30:12.179Z,97.56
2022-10-23T23:35:13.755Z,96.97
2022-10-23T23:40:15.176Z,97.02
2022-10-23T23:45:16.632Z,97.24
2022-10-23T23:50:18.190Z,96.82
2022-10-23T23:55:19.711Z,97.12
