createdAt,value
2018-08-23T00:01:24.270Z,99.90
2018-08-23T00:03:52.943Z,99.90
2018-08-23T00:06:21.490Z,99.90
2018-08-23T00:08:50.875Z,99.90
2018-08-23T00:11:23.836Z,99.90
2018-08-23T00:13:52.415Z,99.90
2018-08-23T00:16:31.175Z,99.90
2018-08-23T00:18:59.796Z,99.90
2018-08-23T00:21:28.918Z,99.90
2018-08-23T00:24:07.718Z,99.90
2018-08-23T00:26:37.252Z,99.90
2018-08-23T00:29:11.818Z,99.90
2018-08-23T00:31:41.234Z,99.90
2018-08-23T00:34:10.785Z,99.90
2018-08-23T00:36:39.612Z,99.90
2018-08-23T00:39:09.673Z,99.90
2018-08-23T00:41:38.590Z,99.90
2018-08-23T00:44:07.152Z,99.90
2018-08-23T00:46:35.684Z,99.90
2018-08-23T00:49:04.257Z,99.90
2018-08-23T00:51:37.452Z,99.90
2018-08-23T00:54:06.314Z,99.90
2018-08-23T00:56:34.842Z,99.90
2018-08-23T00:59:03.916Z,99.90
2018-08-23T01:01:33.190Z,99.90
2018-08-23T01:04:01.733Z,99.90
2018-08-23T01:06:41.715Z,99.90
2018-08-23T01:09:11.636Z,99.90
2018-08-23T01:11:40.240Z,99.90
2018-08-23T01:14:09.260Z,99.90
2018-08-23T01:16:37.821Z,99.90
2018-08-23T01:19:11.826Z,99.90
2018-08-23T01:22:00.467Z,99.90
2018-08-23T01:24:30.705Z,99.90
2018-08-23T01:26:59.256Z,99.90
2018-08-23T01:29:28.808Z,99.90
2018-08-23T01:32:13.219Z,99.90
2018-08-23T01:34:41.759Z,99.90
2018-08-23T01:37:10.335Z,99.90
2018-08-23T01:39:38.912Z,99.90
2018-08-23T01:42:07.410Z,99.90
2018-08-23T01:44:40.161Z,99.90
2018-08-23T01:47:08.837Z,99.90
2018-08-23T01:49:37.357Z,99.90
2018-08-23T01:52:05.918Z,99.90
2018-08-23T01:54:34.428Z,99.90
2018-08-23T01:57:02.951Z,99.90
2018-08-23T01:59:31.510Z,99.90
2018-08-23T02:02:03.595Z,99.90
2018-08-23T02:04:32.217Z,99.90
2018-08-23T02:07:00.731Z,99.90
2018-08-23T02:09:29.237Z,99.90
2018-08-23T02:11:57.772Z,99.90
2018-08-23T02:14:26.644Z,99.90
2018-08-23T02:16:55.144Z,99.90
2018-08-23T02:19:23.722Z,99.90
2018-08-23T02:21:52.257Z,99.90
2018-08-23T02:24:25.003Z,99.90
2018-08-23T02:26:53.523Z,99.90
2018-08-23T02:29:33.278Z,99.90
2018-08-23T02:32:01.897Z,99.90
2018-08-23T02:34:34.641Z,99.90
2018-08-23T02:37:03.160Z,99.90
2018-08-23T02:39:31.697Z,99.90
2018-08-23T02:42:00.250Z,99.90
2018-08-23T02:44:28.835Z,99.90
2018-08-23T02:46:57.329Z,99.90
2018-08-23T02:49:25.878Z,99.90
2018-08-23T02:51:54.408Z,99.90
2018-08-23T02:54:22.966Z,99.90
2018-08-23T02:56:59.484Z,99.90
2018-08-23T02:59:28.754Z,99.90
2018-08-23T03:01:57.287Z,99.90
2018-08-23T03:04:26.878Z,99.90
2018-08-23T03:06:58.621Z,99.90
2018-08-23T03:09:29.943Z,99.90
2018-08-23T03:11:59.752Z,99.90
2018-08-23T03:14:28.858Z,99.90
2018-08-23T03:17:37.840Z,99.90
2018-08-23T03:20:17.609Z,99.90
2018-08-23T03:22:48.678Z,99.90
2018-08-23T03:25:18.561Z,99.90
2018-08-23T03:27:47.076Z,99.90
2018-08-23T03:30:16.787Z,99.90
2018-08-23T03:32:45.353Z,99.90
2018-08-23T03:35:13.925Z,99.90
2018-08-23T03:37:42.483Z,99.90
2018-08-23T03:40:12.324Z,99.90
2018-08-23T03:42:41.208Z,99.90
2018-08-23T03:45:15.512Z,99.90
2018-08-23T03:47:49.454Z,99.90
2018-08-23T03:50:18.038Z,99.90
2018-08-23T03:52:47.330Z,99.90
2018-08-23T03:55:18.643Z,99.90
2018-08-23T03:57:52.469Z,99.90
2018-08-23T04:00:26.694Z,99.90
2018-08-23T04:02:55.437Z,99.90
2018-08-23T04:05:24.001Z,99.90
2018-08-23T04:07:52.545Z,99.90
2018-08-23T04:10:21.045Z,99.90
2018-08-23T04:12:49.572Z,99.90
2018-08-23T04:15:22.632Z,99.90
2018-08-23T04:17:51.629Z,99.90
2018-08-23T04:20:20.186Z,99.90
2018-08-23T04:22:48.805Z,99.90
2018-08-23T04:25:17.332Z,99.90
2018-08-23T04:27:45.840Z,99.90
2018-08-23T04:30:14.398Z,99.90
2018-08-23T04:32:43.975Z,99.90
2018-08-23T04:35:19.677Z,99.90
2018-08-23T04:37:48.800Z,99.90
2018-08-23T04:40:17.342Z,99.90
2018-08-23T04:42:45.901Z,99.90
2018-08-23T04:45:26.040Z,99.90
2018-08-23T04:47:59.209Z,99.90
2018-08-23T04:50:27.790Z,99.90
2018-08-23T04:52:56.337Z,99.90
2018-08-23T04:55:25.588Z,99.90
2018-08-23T04:57:54.454Z,99.90
2018-08-23T05:00:22.976Z,99.90
2018-08-23T05:02:51.538Z,99.90
2018-08-23T05:05:20.113Z,99.90
2018-08-23T05:07:48.659Z,99.90
2018-08-23T05:10:17.243Z,99.90
2018-08-23T05:12:45.765Z,99.90
2018-08-23T05:15:14.261Z,99.90
2018-08-23T05:17:42.840Z,99.90
2018-08-23T05:20:11.393Z,99.90
2018-08-23T05:22:42.647Z,99.90
2018-08-23T05:25:14.875Z,99.90
2018-08-23T05:27:59.986Z,99.90
2018-08-23T05:30:29.415Z,99.90
2018-08-23T05:33:03.219Z,99.90
2018-08-23T05:35:32.373Z,99.90
2018-08-23T05:38:01.349Z,99.90
2018-08-23T05:40:34.361Z,99.90
2018-08-23T05:43:02.924Z,99.90
2018-08-23T05:45:36.679Z,99.90
2018-08-23T05:48:15.345Z,99.90
2018-08-23T05:50:44.033Z,99.90
2018-08-23T05:53:14.006Z,99.90
2018-08-23T05:55:42.549Z,99.90
2018-08-23T05:58:16.147Z,99.90
2018-08-23T06:00:44.764Z,99.90
2018-08-23T06:03:14.496Z,99.90
2018-08-23T06:05:43.149Z,99.90
2018-08-23T06:08:11.815Z,99.90
2018-08-23T06:10:40.365Z,99.90
2018-08-23T06:13:09.106Z,99.90
2018-08-23T06:15:53.310Z,99.90
2018-08-23T06:18:23.867Z,99.90
2018-08-23T06:20:52.453Z,99.90
2018-08-23T06:23:21.107Z,99.90
2018-08-23T06:25:50.260Z,99.90
2018-08-23T06:28:22.545Z,99.90
2018-08-23T06:30:55.171Z,99.90
2018-08-23T06:33:37.933Z,99.90
2018-08-23T06:36:07.392Z,99.90
2018-08-23T06:38:36.853Z,99.90
2018-08-23T06:41:06.822Z,99.90
2018-08-23T06:43:35.725Z,99.90
2018-08-23T06:46:04.907Z,99.90
2018-08-23T06:48:33.747Z,99.90
2018-08-23T06:51:03.333Z,99.90
2018-08-23T06:53:41.168Z,99.90
2018-08-23T06:56:09.707Z,99.90
2018-08-23T06:58:38.203Z,99.90
2018-08-23T07:01:12.131Z,99.90
2018-08-23T07:03:46.824Z,99.90
2018-08-23T07:06:15.374Z,99.90
2018-08-23T07:08:43.886Z,99.90
2018-08-23T07:11:20.309Z,99.90
2018-08-23T07:13:55.188Z,99.90
2018-08-23T07:16:23.816Z,99.90
2018-08-23T07:18:52.375Z,99.90
2018-08-23T07:21:20.906Z,99.90
2018-08-23T07:23:49.447Z,99.90
2018-08-23T07:26:17.990Z,99.90
2018-08-23T07:28:46.480Z,99.90
2018-08-23T07:31:15.010Z,99.90
2018-08-23T07:33:46.124Z,99.90
2018-08-23T07:36:26.098Z,99.90
2018-08-23T07:38:54.726Z,99.90
2018-08-23T07:41:23.261Z,99.90
2018-08-23T07:43:51.900Z,99.90
2018-08-23T07:46:20.424Z,99.90
2018-08-23T07:48:48.964Z,99.90
2018-08-23T07:51:25.386Z,99.90
2018-08-23T07:53:54.953Z,99.90
2018-08-23T07:56:27.867Z,99.90
2018-08-23T07:58:57.401Z,99.90
2018-08-23T08:01:32.140Z,99.90
2018-08-23T08:04:01.011Z,99.90
2018-08-23T08:06:29.801Z,99.90
2018-08-23T08:09:00.162Z,99.90
2018-08-23T08:11:35.272Z,99.90
2018-08-23T08:14:14.064Z,99.90
2018-08-23T08:16:42.561Z,99.90
2018-08-23T08:19:11.075Z,99.90
2018-08-23T08:21:39.675Z,99.90
2018-08-23T08:24:08.201Z,99.90
2018-08-23T08:26:36.756Z,99.90
2018-08-23T08:29:05.307Z,99.90
2018-08-23T08:31:33.838Z,99.90
2018-08-23T08:34:02.345Z,99.90
2018-08-23T08:36:32.333Z,99.90
2018-08-23T08:39:02.013Z,99.90
2018-08-23T08:41:35.847Z,99.90
2018-08-23T08:44:04.483Z,99.90
2018-08-23T08:46:33.028Z,99.90
2018-08-23T08:49:01.619Z,99.90
2018-08-23T08:51:32.271Z,99.90
2018-08-23T08:54:02.515Z,99.90
2018-08-23T08:56:38.132Z,99.90
2018-08-23T08:59:06.718Z,99.90
2018-08-23T09:01:35.332Z,99.90
2018-08-23T09:04:04.008Z,99.90
2018-08-23T09:06:37.829Z,99.50
2018-08-23T09:09:21.388Z,98.50
2018-08-23T09:11:49.945Z,99.50
2018-08-23T09:14:18.521Z,97.60
2018-08-23T09:16:47.068Z,97.60
2018-08-23T09:19:15.603Z,97.00
2018-08-23T09:21:44.888Z,97.10
2018-08-23T09:24:25.876Z,96.20
2018-08-23T09:26:54.645Z,96.90
2018-08-23T09:29:34.476Z,95.20
2018-08-23T09:32:19.636Z,94.70
2018-08-23T09:34:48.595Z,93.50
2018-08-23T09:37:17.117Z,95.50
2018-08-23T09:39:46.742Z,95.60
2018-08-23T09:42:15.358Z,94.70
2018-08-23T09:45:00.313Z,92.10
2018-08-23T09:47:29.748Z,91.70
2018-08-23T09:49:59.276Z,93.20
2018-08-23T09:52:31.611Z,92.20
2018-08-23T09:55:00.127Z,92.60
2018-08-23T09:57:28.674Z,90.70
2018-08-23T09:59:57.577Z,92.20
2018-08-23T10:02:31.449Z,93.90
2018-08-23T10:05:06.315Z,93.40
2018-08-23T10:07:40.017Z,94.30
2018-08-23T10:10:13.894Z,94.20
2018-08-23T10:12:47.846Z,93.60
2018-08-23T10:15:21.600Z,90.90
2018-08-23T10:17:55.569Z,87.80
2018-08-23T10:20:29.558Z,87.40
2018-08-23T10:23:03.647Z,84.20
2018-08-23T10:25:53.825Z,84.40
2018-08-23T10:28:23.767Z,84.00
2018-08-23T10:30:52.564Z,83.10
2018-08-23T10:33:21.147Z,83.40
2018-08-23T10:35:50.956Z,82.40
2018-08-23T10:38:21.043Z,79.50
2018-08-23T10:40:50.635Z,78.70
2018-08-23T10:43:24.505Z,76.50
2018-08-23T10:45:53.437Z,74.50
2018-08-23T10:48:21.979Z,71.70
2018-08-23T10:50:51.383Z,72.80
2018-08-23T10:53:20.187Z,72.10
2018-08-23T10:55:48.710Z,69.00
2018-08-23T10:58:17.326Z,66.50
2018-08-23T11:00:45.872Z,61.70
2018-08-23T11:03:14.399Z,60.80
2018-08-23T11:05:42.979Z,59.60
2018-08-23T11:08:16.926Z,61.30
2018-08-23T11:10:50.899Z,60.70
2018-08-23T11:13:24.975Z,62.80
2018-08-23T11:15:58.946Z,64.60
2018-08-23T11:18:32.895Z,63.10
2018-08-23T11:21:01.438Z,58.20
2018-08-23T11:23:30.069Z,56.50
2018-08-23T11:25:58.617Z,52.90
2018-08-23T11:28:27.776Z,55.00
2018-08-23T11:31:00.830Z,55.80
2018-08-23T11:33:29.422Z,55.40
2018-08-23T11:35:58.203Z,56.10
2018-08-23T11:38:26.779Z,56.70
2018-08-23T11:40:55.314Z,59.50
2018-08-23T11:43:23.810Z,60.90
2018-08-23T11:45:57.431Z,63.70
2018-08-23T11:48:25.972Z,65.80
2018-08-23T11:50:54.470Z,66.00
2018-08-23T11:53:23.376Z,65.90
2018-08-23T11:55:51.691Z,66.60
2018-08-23T11:58:20.198Z,67.60
2018-08-23T12:00:48.855Z,66.60
2018-08-23T12:03:17.387Z,66.90
2018-08-23T12:05:45.897Z,65.60
2018-08-23T12:08:14.440Z,70.10
2018-08-23T12:10:42.962Z,72.10
2018-08-23T12:13:11.793Z,70.70
2018-08-23T12:15:40.551Z,68.70
2018-08-23T12:18:09.135Z,65.20
2018-08-23T12:20:38.094Z,59.70
2018-08-23T12:23:06.626Z,56.50
2018-08-23T12:25:35.708Z,51.40
2018-08-23T12:28:09.680Z,43.40
2018-08-23T12:30:38.246Z,39.20
2018-08-23T12:33:06.797Z,40.10
2018-08-23T12:35:35.364Z,43.70
2018-08-23T12:38:16.142Z,45.10
2018-08-23T12:40:50.190Z,49.00
2018-08-23T12:43:20.853Z,47.90
2018-08-23T12:45:49.585Z,48.60
2018-08-23T12:48:18.181Z,49.30
2018-08-23T12:50:46.815Z,51.10
2018-08-23T12:53:16.202Z,50.90
2018-08-23T12:55:44.896Z,53.00
2018-08-23T12:58:13.991Z,49.40
2018-08-23T13:00:43.193Z,48.70
2018-08-23T13:03:11.774Z,45.80
2018-08-23T13:05:40.320Z,46.50
2018-08-23T13:08:08.818Z,48.40
2018-08-23T13:10:37.753Z,46.00
2018-08-23T13:13:06.710Z,45.30
2018-08-23T13:15:35.309Z,40.90
2018-08-23T13:18:04.535Z,36.10
2018-08-23T13:20:33.029Z,35.30
2018-08-23T13:23:01.540Z,40.70
2018-08-23T13:25:30.080Z,39.60
2018-08-23T13:27:58.624Z,34.40
2018-08-23T13:30:27.184Z,34.90
2018-08-23T13:32:55.744Z,36.00
2018-08-23T13:35:25.392Z,33.40
2018-08-23T13:37:54.003Z,32.50
2018-08-23T13:40:23.169Z,34.90
2018-08-23T13:42:51.685Z,34.40
2018-08-23T13:45:20.198Z,34.50
2018-08-23T13:47:48.828Z,35.90
2018-08-23T13:50:17.379Z,33.90
2018-08-23T13:52:45.977Z,32.40
2018-08-23T13:55:14.462Z,32.40
2018-08-23T13:57:42.964Z,30.10
2018-08-23T14:00:16.831Z,32.60
2018-08-23T14:02:45.492Z,33.30
2018-08-23T14:05:14.025Z,30.90
2018-08-23T14:07:42.625Z,31.10
2018-08-23T14:10:11.093Z,29.10
2018-08-23T14:12:40.236Z,33.20
2018-08-23T14:15:13.040Z,35.00
2018-08-23T14:17:41.574Z,33.40
2018-08-23T14:20:10.102Z,35.60
2018-08-23T14:22:38.763Z,42.00
2018-08-23T14:25:07.483Z,42.10
2018-08-23T14:27:36.025Z,38.20
2018-08-23T14:30:04.770Z,36.80
2018-08-23T14:32:33.288Z,36.00
2018-08-23T14:35:01.788Z,36.70
2018-08-23T14:37:30.592Z,37.00
2018-08-23T14:39:59.431Z,39.90
2018-08-23T14:42:27.906Z,44.90
2018-08-23T14:44:56.485Z,42.90
2018-08-23T14:47:30.407Z,41.50
2018-08-23T14:49:58.930Z,40.60
2018-08-23T14:52:27.471Z,41.30
2018-08-23T14:54:56.004Z,43.00
2018-08-23T14:57:29.829Z,44.50
2018-08-23T14:59:58.337Z,48.30
2018-08-23T15:02:26.851Z,49.70
2018-08-23T15:04:55.373Z,49.40
2018-08-23T15:07:23.865Z,49.90
2018-08-23T15:09:52.382Z,51.20
2018-08-23T15:12:21.675Z,49.30
2018-08-23T15:14:50.238Z,49.20
2018-08-23T15:17:18.750Z,49.90
2018-08-23T15:19:47.295Z,50.00
2018-08-23T15:22:15.804Z,47.70
2018-08-23T15:24:44.350Z,45.60
2018-08-23T15:27:12.980Z,47.10
2018-08-23T15:29:41.400Z,46.20
2018-08-23T15:32:09.957Z,47.40
2018-08-23T15:34:38.467Z,47.10
2018-08-23T15:37:07.076Z,47.20
2018-08-23T15:39:35.693Z,49.50
2018-08-23T15:42:04.255Z,49.40
2018-08-23T15:44:32.757Z,52.90
2018-08-23T15:47:01.347Z,54.40
2018-08-23T15:49:29.888Z,54.90
2018-08-23T15:51:58.381Z,55.10
2018-08-23T15:54:26.901Z,55.10
2018-08-23T15:56:56.147Z,57.00
2018-08-23T15:59:24.745Z,57.00
2018-08-23T16:01:53.266Z,57.00
2018-08-23T16:04:21.882Z,57.40
2018-08-23T16:06:50.455Z,56.70
2018-08-23T16:09:19.052Z,57.10
2018-08-23T16:11:47.706Z,58.50
2018-08-23T16:14:16.834Z,60.00
2018-08-23T16:16:50.699Z,58.50
2018-08-23T16:19:24.502Z,58.30
2018-08-23T16:21:56.611Z,58.60
2018-08-23T16:24:25.948Z,58.40
2018-08-23T16:26:59.874Z,58.10
2018-08-23T16:29:28.625Z,57.90
2018-08-23T16:31:57.518Z,58.30
2018-08-23T16:34:26.656Z,56.70
2018-08-23T16:36:55.202Z,57.10
2018-08-23T16:39:23.902Z,58.30
2018-08-23T16:41:52.569Z,57.60
2018-08-23T16:44:21.123Z,60.10
2018-08-23T16:46:49.824Z,60.20
2018-08-23T16:49:18.342Z,61.00
2018-08-23T16:51:46.978Z,60.50
2018-08-23T16:54:15.495Z,60.70
2018-08-23T16:56:44.030Z,60.90
2018-08-23T16:59:12.659Z,62.10
2018-08-23T17:01:42.078Z,62.80
2018-08-23T17:04:10.686Z,62.10
2018-08-23T17:06:39.158Z,62.50
2018-08-23T17:09:08.737Z,62.30
2018-08-23T17:11:37.416Z,62.90
2018-08-23T17:14:06.111Z,63.40
2018-08-23T17:16:40.059Z,63.40
2018-08-23T17:19:08.661Z,63.40
2018-08-23T17:21:37.204Z,64.10
2018-08-23T17:24:05.765Z,63.40
2018-08-23T17:26:34.286Z,63.60
2018-08-23T17:29:02.789Z,63.10
2018-08-23T17:31:31.398Z,64.90
2018-08-23T17:33:59.908Z,65.90
2018-08-23T17:36:28.421Z,66.00
2018-08-23T17:38:56.985Z,65.10
2018-08-23T17:41:25.531Z,65.60
2018-08-23T17:43:54.128Z,65.80
2018-08-23T17:46:22.737Z,65.40
2018-08-23T17:48:51.246Z,64.30
2018-08-23T17:51:19.748Z,65.90
2018-08-23T17:53:48.314Z,67.10
2018-08-23T17:56:16.823Z,68.00
2018-08-23T17:58:45.394Z,69.50
2018-08-23T18:01:13.982Z,71.70
2018-08-23T18:03:42.554Z,72.30
2018-08-23T18:06:11.078Z,74.10
2018-08-23T18:08:39.611Z,75.10
2018-08-23T18:11:08.131Z,76.80
2018-08-23T18:13:36.663Z,78.70
2018-08-23T18:16:10.460Z,79.80
2018-08-23T18:18:39.040Z,80.80
2018-08-23T18:21:07.548Z,81.90
2018-08-23T18:23:36.121Z,83.10
2018-08-23T18:26:04.736Z,84.70
2018-08-23T18:28:33.249Z,85.10
2018-08-23T18:31:01.754Z,86.10
2018-08-23T18:33:30.308Z,87.40
2018-08-23T18:35:58.833Z,88.30
2018-08-23T18:38:27.400Z,89.50
2018-08-23T18:40:56.032Z,89.20
2018-08-23T18:43:24.535Z,89.90
2018-08-23T18:45:53.088Z,91.10
2018-08-23T18:48:21.611Z,92.00
2018-08-23T18:50:50.316Z,91.90
2018-08-23T18:53:19.201Z,92.80
2018-08-23T18:55:47.701Z,93.80
2018-08-23T18:58:16.221Z,94.30
2018-08-23T19:00:44.839Z,94.70
2018-08-23T19:03:13.345Z,94.10
2018-08-23T19:05:41.929Z,93.00
2018-08-23T19:08:10.461Z,92.70
2018-08-23T19:10:39.020Z,92.40
2018-08-23T19:13:07.565Z,91.10
2018-08-23T19:15:41.282Z,90.20
2018-08-23T19:18:09.834Z,89.60
2018-08-23T19:20:38.382Z,89.10
2018-08-23T19:23:06.928Z,89.40
2018-08-23T19:25:35.440Z,88.10
2018-08-23T19:28:03.929Z,87.90
2018-08-23T19:30:32.462Z,87.00
2018-08-23T19:33:00.981Z,86.10
2018-08-23T19:35:29.502Z,87.20
2018-08-23T19:37:58.078Z,86.00
2018-08-23T19:40:29.685Z,86.20
2018-08-23T19:42:59.232Z,85.80
2018-08-23T19:45:27.928Z,86.00
2018-08-23T19:47:56.524Z,85.60
2018-08-23T19:50:25.079Z,85.00
2018-08-23T19:52:53.589Z,85.00
2018-08-23T19:55:22.118Z,85.50
2018-08-23T19:57:50.640Z,85.30
2018-08-23T20:00:19.217Z,85.70
2018-08-23T20:02:47.746Z,86.10
2018-08-23T20:05:16.301Z,86.00
2018-08-23T20:07:44.847Z,86.20
2018-08-23T20:10:13.350Z,86.80
2018-08-23T20:12:41.990Z,86.50
2018-08-23T20:15:10.520Z,87.20
2018-08-23T20:17:39.081Z,87.10
2018-08-23T20:20:07.699Z,87.20
2018-08-23T20:22:36.267Z,87.50
2018-08-23T20:25:04.911Z,87.70
2018-08-23T20:27:33.409Z,87.80
2018-08-23T20:30:01.952Z,87.80
2018-08-23T20:32:30.467Z,88.40
2018-08-23T20:34:58.996Z,88.20
2018-08-23T20:37:27.547Z,88.70
2018-08-23T20:39:56.086Z,88.80
2018-08-23T20:42:24.644Z,88.80
2018-08-23T20:44:53.164Z,88.80
2018-08-23T20:47:21.684Z,89.10
2018-08-23T20:49:50.233Z,88.60
2018-08-23T20:52:18.751Z,89.10
2018-08-23T20:54:47.334Z,88.30
2018-08-23T20:57:16.863Z,88.90
2018-08-23T20:59:45.367Z,89.60
2018-08-23T21:02:13.938Z,89.80
2018-08-23T21:04:42.539Z,89.60
2018-08-23T21:07:10.983Z,90.80
2018-08-23T21:09:39.516Z,89.70
2018-08-23T21:12:08.051Z,89.40
2018-08-23T21:14:36.555Z,89.90
2018-08-23T21:17:05.191Z,89.60
2018-08-23T21:19:34.015Z,89.60
2018-08-23T21:22:02.521Z,90.60
2018-08-23T21:24:31.039Z,89.50
2018-08-23T21:26:59.603Z,89.80
2018-08-23T21:29:28.113Z,89.00
2018-08-23T21:31:56.704Z,89.00
2018-08-23T21:34:25.375Z,90.50
2018-08-23T21:36:53.878Z,92.60
2018-08-23T21:39:23.189Z,99.90
2018-08-23T21:41:51.848Z,99.90
2018-08-23T21:44:20.373Z,99.90
2018-08-23T21:46:48.986Z,99.90
2018-08-23T21:49:17.512Z,99.90
2018-08-23T21:51:46.065Z,99.90
2018-08-23T21:54:14.595Z,99.90
2018-08-23T21:56:43.163Z,99.90
2018-08-23T21:59:11.670Z,99.90
2018-08-23T22:01:40.281Z,99.90
2018-08-23T22:04:08.882Z,99.90
2018-08-23T22:06:37.422Z,99.90
2018-08-23T22:09:08.446Z,99.90
2018-08-23T22:11:37.067Z,99.90
2018-08-23T22:14:05.597Z,99.90
2018-08-23T22:16:34.139Z,99.90
2018-08-23T22:19:02.696Z,99.90
2018-08-23T22:21:31.234Z,99.90
2018-08-23T22:23:59.762Z,99.90
2018-08-23T22:26:28.374Z,99.90
2018-08-23T22:28:56.934Z,99.90
2018-08-23T22:31:25.521Z,99.90
2018-08-23T22:33:54.057Z,99.90
2018-08-23T22:36:22.574Z,99.90
2018-08-23T22:38:51.111Z,99.90
2018-08-23T22:41:19.691Z,99.90
2018-08-23T22:43:48.227Z,99.90
2018-08-23T22:46:16.783Z,99.90
2018-08-23T22:48:45.486Z,99.90
2018-08-23T22:51:14.016Z,99.90
2018-08-23T22:53:42.590Z,99.90
2018-08-23T22:56:11.137Z,99.90
2018-08-23T22:58:39.649Z,99.90
2018-08-23T23:01:08.170Z,99.90
2018-08-23T23:03:42.050Z,99.90
2018-08-23T23:06:10.588Z,99.90
2018-08-23T23:08:39.111Z,99.90
2018-08-23T23:11:07.662Z,99.90
2018-08-23T23:13:36.177Z,99.90
2018-08-23T23:16:04.703Z,99.90
2018-08-23T23:18:33.270Z,99.90
2018-08-23T23:21:01.833Z,99.90
2018-08-23T23:23:30.423Z,99.90
2018-08-23T23:25:59.008Z,99.90
2018-08-23T23:28:27.534Z,99.90
2018-08-23T23:30:56.026Z,99.90
2018-08-23T23:33:24.629Z,99.90
2018-08-23T23:35:53.143Z,99.90
2018-08-23T23:38:21.687Z,99.90
2018-08-23T23:40:50.229Z,99.90
2018-08-23T23:43:18.727Z,99.90
2018-08-23T23:45:47.231Z,99.90
2018-08-23T23:48:15.773Z,99.90
2018-08-23T23:50:44.275Z,99.90
2018-08-23T23:53:12.773Z,99.90
2018-08-23T23:55:41.311Z,99.90
2018-08-23T23:58:09.840Z,99.90
